createdAt,value
2022-10-05T05:57:17.306Z,11.87
2022-10-05T06:00:07.287Z,11.94
2022-10-05T06:02:58.743Z,11.92
2022-10-05T06:05:44.049Z,11.95
2022-10-05T06:08:33.225Z,11.98
2022-10-05T06:11:24.268Z,11.98
2022-10-05T06:14:10.334Z,12.08
2022-10-05T06:16:54.093Z,12.10
2022-10-05T06:19:32.812Z,12.13
2022-10-05T06:22:19.511Z,12.11
2022-10-05T06:25:10.327Z,12.16
2022-10-05T06:28:06.672Z,12.21
2022-10-05T06:31:07.405Z,12.24
2022-10-05T06:33:53.497Z,12.28
2022-10-05T06:36:51.566Z,12.30
2022-10-05T06:39:55.460Z,12.29
2022-10-05T06:42:50.225Z,12.35
2022-10-05T06:46:07.596Z,12.36
2022-10-05T06:49:23.055Z,12.41
2022-10-05T06:52:28.636Z,12.41
2022-10-05T06:55:19.615Z,12.47
2022-10-05T06:58:26.787Z,12.49
2022-10-05T07:01:16.867Z,12.51
2022-10-05T07:04:18.518Z,12.58
2022-10-05T07:07:01.156Z,12.60
2022-10-05T07:09:51.679Z,12.63
2022-10-05T07:12:47.346Z,12.67
2022-10-05T07:15:43.839Z,12.70
2022-10-05T07:19:03.348Z,12.75
2022-10-05T07:21:49.276Z,12.78
2022-10-05T07:24:36.700Z,12.78
2022-10-05T07:27:21.089Z,12.81
2022-10-05T07:30:05.250Z,12.86
2022-10-05T07:33:03.259Z,12.90
2022-10-05T07:36:05.468Z,12.90
2022-10-05T07:38:49.367Z,12.92
2022-10-05T07:41:35.359Z,12.93
2022-10-05T07:44:22.950Z,12.98
2022-10-05T07:47:08.142Z,12.95
2022-10-05T07:49:57.105Z,13.00
2022-10-05T07:52:42.480Z,13.00
2022-10-05T07:55:25.863Z,13.04
2022-10-05T07:58:17.349Z,13.09
2022-10-05T08:01:11.521Z,13.09
2022-10-05T08:04:00.125Z,13.15
2022-10-05T08:06:51.191Z,13.16
2022-10-05T08:09:46.096Z,13.19
2022-10-05T08:12:38.323Z,13.21
2022-10-05T08:15:20.899Z,13.24
2022-10-05T08:18:03.290Z,13.31
2022-10-05T08:20:48.792Z,13.36
2022-10-05T08:23:31.535Z,13.39
2022-10-05T08:26:25.595Z,13.43
2022-10-05T08:29:16.954Z,13.49
2022-10-05T08:31:59.287Z,13.55
2022-10-05T08:34:49.133Z,13.59
2022-10-05T08:37:31.004Z,13.71
2022-10-05T08:40:42.440Z,13.78
2022-10-05T08:43:47.950Z,13.85
2022-10-05T08:47:07.430Z,13.99
2022-10-05T08:50:22.201Z,14.11
2022-10-05T08:53:41.309Z,14.23
2022-10-05T08:56:36.112Z,14.25
2022-10-05T09:00:10.732Z,14.37
2022-10-05T09:03:36.460Z,14.45
2022-10-05T09:06:36.629Z,14.62
2022-10-05T09:10:01.502Z,14.77
2022-10-05T09:13:35.216Z,14.89
2022-10-05T09:16:53.429Z,14.88
2022-10-05T09:20:27.540Z,14.95
2022-10-05T09:23:24.677Z,14.87
2022-10-05T09:26:10.071Z,14.85
2022-10-05T09:29:08.819Z,14.86
2022-10-05T09:32:16.246Z,14.92
2022-10-05T09:35:28.700Z,14.97
2022-10-05T09:38:25.158Z,15.01
2022-10-05T09:41:45.936Z,15.11
2022-10-05T09:45:07.999Z,15.20
2022-10-05T09:48:20.550Z,15.25
2022-10-05T09:52:06.799Z,15.35
2022-10-05T09:55:25.917Z,15.52
2022-10-05T09:58:38.502Z,15.55
2022-10-05T10:01:38.555Z,15.75
2022-10-05T10:04:51.172Z,15.82
2022-10-05T10:08:10.418Z,15.72
2022-10-05T10:11:04.890Z,15.69
2022-10-05T10:14:30.180Z,15.72
2022-10-05T10:17:37.731Z,15.78
2022-10-05T10:20:41.168Z,15.79
2022-10-05T10:23:39.147Z,15.86
2022-10-05T10:27:01.630Z,15.84
2022-10-05T10:30:33.174Z,15.90
2022-10-05T10:33:51.400Z,15.94
2022-10-05T10:36:56.152Z,16.03
2022-10-05T10:39:53.757Z,16.12
2022-10-05T10:42:45.200Z,16.23
2022-10-05T10:45:37.120Z,16.31
2022-10-05T10:48:52.428Z,16.48
2022-10-05T10:52:05.192Z,16.63
2022-10-05T10:55:22.137Z,16.70
2022-10-05T10:58:48.424Z,16.62
2022-10-05T11:01:38.890Z,16.75
2022-10-05T11:04:54.685Z,16.83
2022-10-05T11:08:30.874Z,16.88
2022-10-05T11:11:44.475Z,16.87
2022-10-05T11:14:57.553Z,17.01
2022-10-05T11:18:08.563Z,17.00
2022-10-05T11:21:34.592Z,17.07
2022-10-05T11:24:52.724Z,17.10
2022-10-05T11:28:03.327Z,17.15
2022-10-05T11:31:30.250Z,17.18
2022-10-05T11:35:02.044Z,17.15
2022-10-05T11:38:07.073Z,17.16
2022-10-05T11:41:19.394Z,17.22
2022-10-05T11:44:48.185Z,17.17
2022-10-05T11:47:31.265Z,17.12
2022-10-05T11:50:17.304Z,17.16
2022-10-05T11:53:02.158Z,17.14
2022-10-05T11:55:45.904Z,17.15
2022-10-05T11:58:32.587Z,17.21
2022-10-05T12:01:20.475Z,17.28
2022-10-05T12:04:12.474Z,17.33
2022-10-05T12:07:09.044Z,17.40
2022-10-05T12:10:22.050Z,17.33
2022-10-05T12:13:22.297Z,17.40
2022-10-05T12:16:09.201Z,17.38
2022-10-05T12:19:00.345Z,17.30
2022-10-05T12:21:44.897Z,17.28
2022-10-05T12:24:30.894Z,17.30
2022-10-05T12:27:18.246Z,17.38
2022-10-05T12:30:03.562Z,17.38
2022-10-05T12:32:56.950Z,17.35
2022-10-05T12:35:49.300Z,17.38
2022-10-05T12:38:32.031Z,17.33
2022-10-05T12:41:21.704Z,17.33
2022-10-05T12:44:17.128Z,17.31
2022-10-05T12:47:07.534Z,17.31
2022-10-05T12:50:06.153Z,17.36
2022-10-05T12:53:05.761Z,17.42
2022-10-05T12:55:52.387Z,17.51
2022-10-05T12:58:41.409Z,17.57
2022-10-05T13:01:34.581Z,17.55
2022-10-05T13:04:27.155Z,17.45
2022-10-05T13:07:48.644Z,17.52
2022-10-05T13:10:36.744Z,17.62
2022-10-05T13:13:34.016Z,17.68
2022-10-05T13:16:31.213Z,17.66
2022-10-05T13:19:26.037Z,17.63
2022-10-05T13:22:30.804Z,17.64
2022-10-05T13:25:23.842Z,17.65
2022-10-05T13:28:20.526Z,17.59
2022-10-05T13:31:06.439Z,17.68
2022-10-05T13:34:01.320Z,17.74
2022-10-05T13:36:56.295Z,17.78
2022-10-05T13:39:59.933Z,17.73
2022-10-05T13:42:45.051Z,17.68
2022-10-05T13:45:26.344Z,17.72
2022-10-05T13:48:24.612Z,17.72
2022-10-05T13:51:10.819Z,17.67
2022-10-05T13:53:53.221Z,17.72
2022-10-05T13:56:37.126Z,17.66
2022-10-05T13:59:28.231Z,17.79
2022-10-05T14:02:11.904Z,17.76
2022-10-05T14:04:52.102Z,17.79
2022-10-05T14:07:35.408Z,17.77
2022-10-05T14:10:18.761Z,17.71
2022-10-05T14:12:59.247Z,17.73
2022-10-05T14:15:42.133Z,17.71
2022-10-05T14:18:28.879Z,17.64
2022-10-05T14:21:19.130Z,17.66
2022-10-05T14:23:56.793Z,17.60
2022-10-05T14:26:39.136Z,17.58
2022-10-05T14:29:29.669Z,17.46
2022-10-05T14:32:18.977Z,17.37
2022-10-05T14:35:16.967Z,17.27
2022-10-05T14:38:01.044Z,17.22
2022-10-05T14:40:40.625Z,17.15
2022-10-05T14:43:23.603Z,17.08
2022-10-05T14:46:05.678Z,17.04
2022-10-05T14:48:47.994Z,17.01
2022-10-05T14:51:32.203Z,16.94
2022-10-05T14:54:32.711Z,16.86
2022-10-05T14:57:20.303Z,16.83
2022-10-05T15:00:13.532Z,16.83
2022-10-05T15:03:11.102Z,16.81
2022-10-05T15:05:55.071Z,16.79
2022-10-05T15:08:56.134Z,16.77
2022-10-05T15:11:44.504Z,16.66
2022-10-05T15:14:27.373Z,16.61
2022-10-05T15:17:07.906Z,16.62
2022-10-05T15:19:59.724Z,16.57
2022-10-05T15:22:49.986Z,16.52
2022-10-05T15:25:33.154Z,16.50
2022-10-05T15:28:24.720Z,16.50
2022-10-05T15:31:07.121Z,16.41
2022-10-05T15:33:54.228Z,16.37
2022-10-05T15:36:43.370Z,16.30
2022-10-05T15:39:33.074Z,16.21
2022-10-05T15:42:15.787Z,16.15
2022-10-05T15:45:06.625Z,16.14
2022-10-05T15:47:56.516Z,16.09
2022-10-05T15:50:39.405Z,16.02
2022-10-05T15:53:26.356Z,16.00
2022-10-05T15:56:09.944Z,15.97
2022-10-05T15:59:00.478Z,15.89
2022-10-05T16:01:50.333Z,15.88
2022-10-05T16:04:43.256Z,15.80
2022-10-05T16:07:43.755Z,15.80
2022-10-05T16:10:26.422Z,15.75
2022-10-05T16:13:22.423Z,15.67
2022-10-05T16:16:24.236Z,15.66
2022-10-05T16:19:10.306Z,15.62
2022-10-05T16:21:58.350Z,15.57
2022-10-05T16:25:02.114Z,15.54
2022-10-05T16:27:56.105Z,15.52
2022-10-05T16:30:42.091Z,15.49
2022-10-05T16:33:29.590Z,15.45
2022-10-05T16:36:16.983Z,15.41
2022-10-05T16:39:02.922Z,15.38
2022-10-05T16:41:51.774Z,15.32
2022-10-05T16:44:42.985Z,15.30
2022-10-05T16:47:45.873Z,15.26
2022-10-05T16:50:30.900Z,15.23
2022-10-05T16:53:23.350Z,15.17
2022-10-05T16:56:05.454Z,15.16
2022-10-05T16:59:01.275Z,15.16
2022-10-05T17:01:56.583Z,15.14
2022-10-05T17:04:49.845Z,15.10
2022-10-05T17:07:51.265Z,15.06
2022-10-05T17:10:56.599Z,15.02
2022-10-05T17:14:06.653Z,14.96
2022-10-05T17:17:04.227Z,14.92
2022-10-05T17:19:59.061Z,14.85
2022-10-05T17:22:40.863Z,14.81
2022-10-05T17:25:24.629Z,14.76
2022-10-05T17:28:25.187Z,14.73
2022-10-05T17:31:19.895Z,14.72
2022-10-05T17:34:29.829Z,14.67
2022-10-05T17:37:35.873Z,14.62
2022-10-05T17:40:38.355Z,14.57
2022-10-05T17:43:31.056Z,14.52
2022-10-05T17:46:09.377Z,14.49
