createdAt,value
2018-02-01T00:00:07.767Z,4.51
2018-02-01T00:01:10.227Z,4.53
2018-02-01T00:02:12.687Z,4.49
2018-02-01T00:03:15.145Z,4.48
2018-02-01T00:04:17.625Z,4.48
2018-02-01T00:05:20.104Z,4.35
2018-02-01T00:06:22.571Z,4.31
2018-02-01T00:07:25.044Z,4.23
2018-02-01T00:08:27.510Z,4.11
2018-02-01T00:09:29.972Z,4.16
2018-02-01T00:10:32.435Z,4.15
2018-02-01T00:11:34.908Z,4.26
2018-02-01T00:12:37.399Z,4.15
2018-02-01T00:13:39.851Z,4.09
2018-02-01T00:14:42.325Z,4.08
2018-02-01T00:15:44.788Z,4.16
2018-02-01T00:16:47.264Z,4.16
2018-02-01T00:17:49.810Z,4.06
2018-02-01T00:18:52.276Z,4.03
2018-02-01T00:19:54.730Z,3.94
2018-02-01T00:20:57.183Z,3.74
2018-02-01T00:21:59.646Z,3.84
2018-02-01T00:23:02.151Z,3.89
2018-02-01T00:24:04.610Z,3.90
2018-02-01T00:25:07.063Z,3.87
2018-02-01T00:26:09.526Z,3.81
2018-02-01T00:27:11.991Z,3.61
2018-02-01T00:28:14.472Z,3.64
2018-02-01T00:29:16.949Z,3.64
2018-02-01T00:30:19.429Z,3.69
2018-02-01T00:31:21.887Z,3.59
2018-02-01T00:32:24.362Z,3.59
2018-02-01T00:33:26.837Z,3.61
2018-02-01T00:34:29.321Z,3.46
2018-02-01T00:35:31.778Z,3.48
2018-02-01T00:36:34.256Z,3.65
2018-02-01T00:37:36.732Z,3.63
2018-02-01T00:38:39.221Z,3.74
2018-02-01T00:39:41.675Z,3.61
2018-02-01T00:40:44.150Z,3.54
2018-02-01T00:41:46.606Z,3.61
2018-02-01T00:42:49.067Z,3.68
2018-02-01T00:43:51.524Z,3.50
2018-02-01T00:44:53.993Z,3.52
2018-02-01T00:45:56.471Z,3.57
2018-02-01T00:46:58.935Z,3.49
2018-02-01T00:48:01.417Z,3.55
2018-02-01T00:49:03.881Z,3.37
2018-02-01T00:50:06.361Z,3.19
2018-02-01T00:51:08.832Z,3.40
2018-02-01T00:52:11.295Z,3.25
2018-02-01T00:53:13.759Z,3.25
2018-02-01T00:54:16.241Z,3.29
2018-02-01T00:55:18.701Z,3.09
2018-02-01T00:56:21.173Z,3.19
2018-02-01T00:57:23.636Z,3.23
2018-02-01T00:58:26.117Z,3.21
2018-02-01T00:59:28.626Z,3.22
2018-02-01T01:00:31.127Z,3.13
2018-02-01T01:01:33.607Z,3.02
2018-02-01T01:02:36.077Z,2.90
2018-02-01T01:03:38.566Z,2.90
2018-02-01T01:04:41.043Z,2.93
2018-02-01T01:05:43.518Z,2.98
2018-02-01T01:06:45.974Z,2.94
2018-02-01T01:07:48.430Z,3.02
2018-02-01T01:08:50.900Z,3.03
2018-02-01T01:09:53.372Z,2.84
2018-02-01T01:10:55.826Z,2.82
2018-02-01T01:11:58.373Z,2.73
2018-02-01T01:13:00.835Z,2.90
2018-02-01T01:14:03.295Z,2.98
2018-02-01T01:15:05.755Z,2.99
2018-02-01T01:16:08.230Z,3.09
2018-02-01T01:17:10.719Z,3.02
2018-02-01T01:18:13.189Z,2.86
2018-02-01T01:19:15.666Z,2.82
2018-02-01T01:20:18.123Z,2.89
2018-02-01T01:21:20.593Z,2.78
2018-02-01T01:22:23.069Z,2.64
2018-02-01T01:23:25.550Z,2.64
2018-02-01T01:24:28.021Z,2.83
2018-02-01T01:25:30.503Z,2.82
2018-02-01T01:26:32.962Z,2.80
2018-02-01T01:27:35.420Z,2.64
2018-02-01T01:28:37.879Z,2.78
2018-02-01T01:29:40.357Z,2.75
2018-02-01T01:30:42.848Z,2.79
2018-02-01T01:31:45.333Z,2.66
2018-02-01T01:32:47.813Z,2.78
2018-02-01T01:33:50.287Z,2.65
2018-02-01T01:34:52.765Z,2.52
2018-02-01T01:35:55.223Z,2.56
2018-02-01T01:36:57.690Z,2.50
2018-02-01T01:38:00.146Z,2.56
2018-02-01T01:39:02.623Z,2.51
2018-02-01T01:40:05.100Z,2.53
2018-02-01T01:41:07.575Z,2.55
2018-02-01T01:42:10.052Z,2.66
2018-02-01T01:43:12.529Z,2.59
2018-02-01T01:44:14.990Z,2.84
2018-02-01T01:45:17.454Z,2.90
2018-02-01T01:46:19.928Z,2.80
2018-02-01T01:47:22.387Z,2.57
2018-02-01T01:48:24.877Z,2.50
2018-02-01T01:49:27.354Z,2.79
2018-02-01T01:50:29.807Z,2.83
2018-02-01T01:51:32.279Z,2.97
2018-02-01T01:52:34.738Z,2.99
2018-02-01T01:53:37.190Z,3.03
2018-02-01T01:54:39.664Z,3.01
2018-02-01T01:55:42.132Z,3.02
2018-02-01T01:56:44.591Z,2.98
2018-02-01T01:57:47.076Z,2.97
2018-02-01T01:58:49.557Z,2.95
2018-02-01T01:59:52.022Z,2.93
2018-02-01T02:00:54.486Z,2.91
2018-02-01T02:01:56.951Z,2.90
2018-02-01T02:02:59.429Z,2.87
2018-02-01T02:04:01.882Z,2.88
2018-02-01T02:05:04.351Z,2.85
2018-02-01T02:06:06.821Z,2.81
2018-02-01T02:07:09.301Z,2.84
2018-02-01T02:08:12.725Z,2.84
2018-02-01T02:09:15.182Z,2.78
2018-02-01T02:10:17.638Z,2.77
2018-02-01T02:11:20.117Z,2.74
2018-02-01T02:12:22.886Z,2.60
2018-02-01T02:13:25.347Z,2.40
2018-02-01T02:14:27.810Z,2.54
2018-02-01T02:15:30.281Z,2.59
2018-02-01T02:16:32.750Z,2.63
2018-02-01T02:17:35.206Z,2.64
2018-02-01T02:18:37.688Z,2.64
2018-02-01T02:19:40.142Z,2.70
2018-02-01T02:20:42.645Z,2.69
2018-02-01T02:21:45.107Z,2.75
2018-02-01T02:22:47.585Z,2.69
2018-02-01T02:23:50.039Z,2.66
2018-02-01T02:24:52.509Z,2.60
2018-02-01T02:25:54.971Z,2.58
2018-02-01T02:26:57.448Z,2.58
2018-02-01T02:27:59.908Z,2.61
2018-02-01T02:29:02.381Z,2.48
2018-02-01T02:30:04.843Z,2.62
2018-02-01T02:31:07.307Z,2.57
2018-02-01T02:32:09.785Z,2.52
2018-02-01T02:33:12.243Z,2.48
2018-02-01T02:34:14.717Z,2.56
2018-02-01T02:35:17.191Z,2.47
2018-02-01T02:36:19.664Z,2.51
2018-02-01T02:37:22.138Z,2.55
2018-02-01T02:38:24.613Z,2.55
2018-02-01T02:39:27.084Z,2.55
2018-02-01T02:40:29.543Z,2.56
2018-02-01T02:41:32.017Z,2.58
2018-02-01T02:42:34.471Z,2.59
2018-02-01T02:43:36.949Z,2.52
2018-02-01T02:44:39.416Z,2.55
2018-02-01T02:45:41.878Z,2.59
2018-02-01T02:46:44.334Z,2.54
2018-02-01T02:47:46.790Z,2.56
2018-02-01T02:48:49.255Z,2.50
2018-02-01T02:49:51.738Z,2.44
2018-02-01T02:50:54.219Z,2.50
2018-02-01T02:51:56.693Z,2.52
2018-02-01T02:52:59.146Z,2.49
2018-02-01T02:54:01.625Z,2.46
2018-02-01T02:55:04.096Z,2.52
2018-02-01T02:56:06.554Z,2.54
2018-02-01T02:57:09.029Z,2.49
2018-02-01T02:58:11.538Z,2.31
2018-02-01T02:59:13.996Z,2.13
2018-02-01T03:00:16.451Z,2.25
2018-02-01T03:01:18.916Z,2.32
2018-02-01T03:02:21.384Z,2.36
2018-02-01T03:03:23.842Z,2.40
2018-02-01T03:04:26.302Z,2.42
2018-02-01T03:05:28.777Z,2.38
2018-02-01T03:06:31.244Z,2.25
2018-02-01T03:07:33.698Z,2.31
2018-02-01T03:08:36.159Z,2.34
2018-02-01T03:09:38.620Z,2.38
2018-02-01T03:10:41.096Z,2.36
2018-02-01T03:11:43.558Z,2.36
2018-02-01T03:12:46.029Z,2.33
2018-02-01T03:13:48.493Z,2.34
2018-02-01T03:14:50.961Z,2.31
2018-02-01T03:15:53.415Z,2.28
2018-02-01T03:16:55.874Z,2.27
2018-02-01T03:17:58.395Z,2.26
2018-02-01T03:19:00.926Z,2.01
2018-02-01T03:20:03.386Z,2.15
2018-02-01T03:21:05.839Z,2.19
2018-02-01T03:22:08.318Z,2.17
2018-02-01T03:23:10.788Z,2.16
2018-02-01T03:24:13.246Z,2.03
2018-02-01T03:25:15.739Z,2.21
2018-02-01T03:26:18.209Z,2.12
2018-02-01T03:27:20.689Z,2.18
2018-02-01T03:28:23.157Z,2.19
2018-02-01T03:29:25.629Z,2.22
2018-02-01T03:30:28.105Z,2.14
2018-02-01T03:31:30.569Z,2.18
2018-02-01T03:32:33.041Z,2.20
2018-02-01T03:33:35.498Z,2.14
2018-02-01T03:34:37.961Z,2.18
2018-02-01T03:35:40.436Z,2.17
2018-02-01T03:36:42.917Z,2.20
2018-02-01T03:37:45.379Z,2.22
2018-02-01T03:38:47.933Z,2.20
2018-02-01T03:39:50.392Z,2.17
2018-02-01T03:40:52.843Z,2.17
2018-02-01T03:41:55.314Z,2.20
2018-02-01T03:42:57.771Z,2.17
2018-02-01T03:44:00.226Z,2.22
2018-02-01T03:45:02.698Z,2.16
2018-02-01T03:46:05.170Z,2.22
2018-02-01T03:47:07.644Z,2.17
2018-02-01T03:48:10.100Z,2.23
2018-02-01T03:49:12.569Z,2.22
2018-02-01T03:50:15.045Z,2.23
2018-02-01T03:51:17.508Z,2.24
2018-02-01T03:52:19.965Z,2.22
2018-02-01T03:53:22.432Z,2.23
2018-02-01T03:54:24.895Z,2.18
2018-02-01T03:55:27.376Z,2.20
2018-02-01T03:56:29.848Z,2.24
2018-02-01T03:57:32.303Z,2.27
2018-02-01T03:58:34.763Z,2.30
2018-02-01T03:59:37.245Z,2.29
2018-02-01T04:00:39.748Z,2.27
2018-02-01T04:01:42.216Z,2.27
2018-02-01T04:02:44.689Z,2.27
2018-02-01T04:03:47.152Z,2.21
2018-02-01T04:04:49.606Z,2.12
2018-02-01T04:05:52.063Z,2.18
2018-02-01T04:06:54.520Z,2.18
2018-02-01T04:07:56.989Z,2.19
2018-02-01T04:08:59.461Z,2.18
2018-02-01T04:10:01.916Z,2.15
2018-02-01T04:11:04.367Z,2.13
2018-02-01T04:12:06.837Z,2.15
2018-02-01T04:13:09.291Z,2.17
2018-02-01T04:14:11.761Z,2.19
2018-02-01T04:15:14.219Z,2.15
2018-02-01T04:16:16.684Z,2.11
2018-02-01T04:17:19.154Z,2.13
2018-02-01T04:18:21.632Z,2.10
2018-02-01T04:19:24.104Z,2.14
2018-02-01T04:20:26.598Z,2.11
2018-02-01T04:21:29.081Z,2.08
2018-02-01T04:22:31.538Z,2.04
2018-02-01T04:23:33.998Z,2.11
2018-02-01T04:24:36.468Z,2.13
2018-02-01T04:25:38.942Z,2.16
2018-02-01T04:26:41.420Z,2.18
2018-02-01T04:27:43.889Z,2.17
2018-02-01T04:28:46.359Z,2.17
2018-02-01T04:29:48.811Z,2.18
2018-02-01T04:30:51.267Z,2.14
2018-02-01T04:31:53.760Z,2.17
2018-02-01T04:32:56.214Z,2.11
2018-02-01T04:33:58.672Z,2.01
2018-02-01T04:35:01.157Z,2.18
2018-02-01T04:36:03.662Z,2.17
2018-02-01T04:37:06.137Z,2.14
2018-02-01T04:38:08.617Z,2.09
2018-02-01T04:39:11.109Z,2.13
2018-02-01T04:40:13.577Z,2.13
2018-02-01T04:41:16.048Z,2.13
2018-02-01T04:42:18.516Z,2.13
2018-02-01T04:43:21.003Z,2.11
2018-02-01T04:44:23.467Z,2.05
2018-02-01T04:45:25.946Z,2.05
2018-02-01T04:46:28.419Z,2.08
2018-02-01T04:47:30.875Z,1.86
2018-02-01T04:48:33.369Z,1.78
2018-02-01T04:49:35.846Z,1.93
2018-02-01T04:50:38.303Z,1.92
2018-02-01T04:51:40.758Z,1.89
2018-02-01T04:52:43.214Z,1.69
2018-02-01T04:53:45.674Z,1.64
2018-02-01T04:54:48.138Z,1.60
2018-02-01T04:55:50.603Z,1.65
2018-02-01T04:56:53.078Z,1.52
2018-02-01T04:57:55.554Z,1.56
2018-02-01T04:58:58.049Z,1.41
2018-02-01T05:00:00.525Z,1.53
2018-02-01T05:01:03.003Z,1.44
2018-02-01T05:02:05.458Z,1.46
2018-02-01T05:03:07.920Z,1.33
2018-02-01T05:04:10.393Z,1.29
2018-02-01T05:05:12.872Z,1.37
2018-02-01T05:06:15.345Z,1.30
2018-02-01T05:07:17.873Z,1.29
2018-02-01T05:08:20.349Z,1.20
2018-02-01T05:09:22.820Z,1.13
2018-02-01T05:10:25.297Z,0.99
2018-02-01T05:11:27.767Z,1.01
2018-02-01T05:12:30.230Z,1.19
2018-02-01T05:13:32.709Z,1.17
2018-02-01T05:14:35.203Z,0.97
2018-02-01T05:15:37.658Z,0.98
2018-02-01T05:16:40.124Z,0.88
2018-02-01T05:17:42.611Z,0.82
2018-02-01T05:18:45.081Z,0.82
2018-02-01T05:19:47.634Z,0.83
2018-02-01T05:20:50.090Z,0.94
2018-02-01T05:21:52.570Z,0.96
2018-02-01T05:22:55.038Z,0.88
2018-02-01T05:23:57.522Z,0.88
2018-02-01T05:25:00.002Z,0.93
2018-02-01T05:26:02.508Z,0.95
2018-02-01T05:27:04.986Z,0.98
2018-02-01T05:28:07.464Z,1.01
2018-02-01T05:29:09.933Z,1.00
2018-02-01T05:30:12.412Z,1.00
2018-02-01T05:31:14.871Z,0.97
2018-02-01T05:32:17.343Z,0.91
2018-02-01T05:33:19.798Z,0.89
2018-02-01T05:34:22.259Z,0.94
2018-02-01T05:35:24.752Z,0.92
2018-02-01T05:36:27.257Z,0.89
2018-02-01T05:37:29.743Z,0.91
2018-02-01T05:38:32.204Z,0.88
2018-02-01T05:39:34.784Z,0.86
2018-02-01T05:40:37.325Z,0.70
2018-02-01T05:41:39.783Z,0.86
2018-02-01T05:42:42.341Z,0.87
2018-02-01T05:43:44.834Z,0.85
2018-02-01T05:44:47.314Z,0.83
2018-02-01T05:45:49.785Z,0.86
2018-02-01T05:46:52.265Z,0.84
2018-02-01T05:47:54.733Z,0.85
2018-02-01T05:48:57.209Z,0.72
2018-02-01T05:49:59.676Z,0.68
2018-02-01T05:51:02.153Z,0.66
2018-02-01T05:52:04.602Z,0.63
2018-02-01T05:53:07.073Z,0.70
2018-02-01T05:54:09.531Z,0.65
2018-02-01T05:55:12.041Z,0.72
2018-02-01T05:56:14.519Z,0.67
2018-02-01T05:57:16.998Z,0.68
2018-02-01T05:58:19.483Z,0.86
2018-02-01T05:59:21.981Z,0.72
2018-02-01T06:00:24.443Z,0.76
2018-02-01T06:01:26.899Z,0.80
2018-02-01T06:02:29.369Z,0.76
2018-02-01T06:03:31.836Z,0.82
2018-02-01T06:04:34.365Z,0.70
2018-02-01T06:05:36.827Z,0.89
2018-02-01T06:06:39.282Z,0.81
2018-02-01T06:07:41.746Z,0.98
2018-02-01T06:08:44.221Z,1.09
2018-02-01T06:09:46.695Z,1.27
2018-02-01T06:10:49.153Z,1.31
2018-02-01T06:11:51.630Z,1.26
2018-02-01T06:12:54.102Z,1.33
2018-02-01T06:13:56.559Z,1.37
2018-02-01T06:14:59.013Z,1.34
2018-02-01T06:16:01.485Z,1.36
2018-02-01T06:17:03.939Z,1.24
2018-02-01T06:18:06.400Z,1.27
2018-02-01T06:19:08.874Z,1.23
2018-02-01T06:20:11.339Z,1.28
2018-02-01T06:21:13.809Z,1.28
2018-02-01T06:22:16.267Z,1.26
2018-02-01T06:23:18.723Z,1.11
2018-02-01T06:24:21.222Z,1.07
2018-02-01T06:25:23.687Z,1.15
2018-02-01T06:26:26.152Z,1.21
2018-02-01T06:27:28.671Z,1.22
2018-02-01T06:28:31.145Z,1.03
2018-02-01T06:29:33.642Z,0.95
2018-02-01T06:30:36.141Z,1.00
2018-02-01T06:31:38.622Z,1.04
2018-02-01T06:32:41.089Z,1.19
2018-02-01T06:33:43.564Z,1.26
2018-02-01T06:34:46.037Z,1.28
2018-02-01T06:35:48.513Z,1.22
2018-02-01T06:36:51.012Z,1.23
2018-02-01T06:37:53.489Z,1.19
2018-02-01T06:38:55.946Z,1.20
2018-02-01T06:39:58.400Z,1.10
2018-02-01T06:41:00.870Z,1.12
2018-02-01T06:42:03.351Z,1.21
2018-02-01T06:43:05.946Z,1.15
2018-02-01T06:44:08.418Z,1.12
2018-02-01T06:45:10.890Z,1.08
2018-02-01T06:46:13.352Z,1.21
2018-02-01T06:47:15.806Z,1.30
2018-02-01T06:48:18.267Z,1.25
2018-02-01T06:49:20.735Z,1.25
2018-02-01T06:50:23.208Z,1.17
2018-02-01T06:51:25.672Z,1.27
2018-02-01T06:52:28.178Z,1.23
2018-02-01T06:53:30.751Z,1.22
2018-02-01T06:54:33.325Z,1.22
2018-02-01T06:55:35.778Z,1.09
2018-02-01T06:56:38.249Z,1.11
2018-02-01T06:57:40.716Z,1.04
2018-02-01T06:58:43.188Z,0.86
2018-02-01T06:59:45.665Z,0.95
2018-02-01T07:01:04.720Z,0.89
2018-02-01T07:02:07.193Z,0.92
2018-02-01T07:03:09.662Z,1.16
2018-02-01T07:04:13.026Z,1.07
2018-02-01T07:05:15.501Z,0.86
2018-02-01T07:06:17.963Z,1.06
2018-02-01T07:07:20.415Z,1.03
2018-02-01T07:08:22.885Z,1.04
2018-02-01T07:09:25.369Z,1.04
2018-02-01T07:10:27.822Z,0.97
2018-02-01T07:11:30.279Z,0.76
2018-02-01T07:12:32.750Z,0.76
2018-02-01T07:13:35.219Z,0.75
2018-02-01T07:14:37.671Z,0.72
2018-02-01T07:15:40.122Z,0.80
2018-02-01T07:16:42.603Z,0.80
2018-02-01T07:17:45.083Z,0.75
2018-02-01T07:18:47.557Z,0.72
2018-02-01T07:19:50.019Z,0.61
2018-02-01T07:20:52.498Z,0.44
2018-02-01T07:21:54.961Z,0.35
2018-02-01T07:22:57.418Z,0.33
2018-02-01T07:23:59.889Z,0.58
2018-02-01T07:25:02.351Z,0.45
2018-02-01T07:26:04.819Z,0.61
2018-02-01T07:27:07.374Z,0.60
2018-02-01T07:28:09.895Z,0.40
2018-02-01T07:29:12.365Z,0.48
2018-02-01T07:30:14.827Z,0.57
2018-02-01T07:31:17.312Z,0.63
2018-02-01T07:32:19.813Z,0.61
2018-02-01T07:33:22.297Z,0.67
2018-02-01T07:34:24.770Z,0.80
2018-02-01T07:35:27.244Z,0.77
2018-02-01T07:36:29.707Z,0.74
2018-02-01T07:37:32.276Z,0.67
2018-02-01T07:38:34.753Z,0.58
2018-02-01T07:39:37.235Z,0.71
2018-02-01T07:40:39.724Z,0.81
2018-02-01T07:41:42.198Z,0.83
2018-02-01T07:42:44.663Z,0.80
2018-02-01T07:43:47.135Z,0.92
2018-02-01T07:44:49.600Z,0.91
2018-02-01T07:45:52.449Z,0.86
2018-02-01T07:47:00.584Z,0.95
2018-02-01T07:48:03.069Z,0.99
2018-02-01T07:49:05.550Z,1.02
2018-02-01T07:50:08.014Z,1.05
2018-02-01T07:51:10.483Z,1.01
2018-02-01T07:52:12.959Z,1.13
2018-02-01T07:53:15.426Z,1.18
2018-02-01T07:54:17.878Z,1.22
2018-02-01T07:55:20.353Z,1.20
2018-02-01T07:56:22.966Z,1.17
2018-02-01T07:57:25.524Z,1.29
2018-02-01T07:58:27.980Z,1.37
2018-02-01T07:59:30.437Z,1.38
2018-02-01T08:00:32.905Z,1.44
2018-02-01T08:01:35.387Z,1.48
2018-02-01T08:02:37.861Z,1.43
2018-02-01T08:03:40.331Z,1.53
2018-02-01T08:04:42.800Z,1.57
2018-02-01T08:05:45.284Z,1.61
2018-02-01T08:06:47.771Z,1.71
2018-02-01T08:07:50.230Z,1.80
2018-02-01T08:08:52.716Z,1.80
2018-02-01T08:09:55.188Z,1.88
2018-02-01T08:10:57.655Z,2.01
2018-02-01T08:12:00.190Z,2.08
2018-02-01T08:13:02.686Z,2.07
2018-02-01T08:14:05.157Z,2.18
2018-02-01T08:15:07.637Z,2.35
2018-02-01T08:16:10.099Z,2.40
2018-02-01T08:17:12.589Z,2.41
2018-02-01T08:18:15.066Z,2.42
2018-02-01T08:19:17.542Z,2.45
2018-02-01T08:20:20.013Z,2.69
2018-02-01T08:21:22.479Z,2.78
2018-02-01T08:23:26.737Z,2.88
2018-02-01T08:24:29.209Z,3.02
2018-02-01T08:25:31.758Z,3.03
2018-02-01T08:26:34.234Z,3.13
2018-02-01T08:27:36.713Z,3.15
2018-02-01T08:28:39.194Z,3.35
2018-02-01T08:29:41.667Z,3.34
2018-02-01T08:30:44.132Z,3.26
2018-02-01T08:31:46.602Z,3.14
2018-02-01T08:32:49.082Z,3.25
2018-02-01T08:33:51.595Z,3.31
2018-02-01T08:34:54.059Z,3.21
2018-02-01T08:35:56.518Z,3.16
2018-02-01T08:36:58.995Z,3.05
2018-02-01T08:38:01.494Z,3.01
2018-02-01T08:39:03.965Z,3.06
2018-02-01T08:40:06.444Z,2.97
2018-02-01T08:41:08.958Z,2.99
2018-02-01T08:42:11.418Z,3.08
2018-02-01T08:43:13.903Z,3.00
2018-02-01T08:44:16.376Z,3.05
2018-02-01T08:45:18.849Z,2.73
2018-02-01T08:46:21.333Z,3.29
2018-02-01T08:47:23.803Z,4.00
2018-02-01T08:48:26.297Z,4.42
2018-02-01T08:49:28.777Z,5.14
2018-02-01T08:50:31.236Z,5.65
2018-02-01T08:51:33.704Z,5.74
2018-02-01T08:52:36.167Z,6.12
2018-02-01T08:53:38.677Z,7.39
2018-02-01T08:54:41.135Z,7.65
2018-02-01T08:55:43.611Z,7.68
2018-02-01T08:56:46.078Z,7.68
2018-02-01T08:57:48.558Z,8.81
2018-02-01T08:58:51.072Z,8.90
2018-02-01T08:59:53.526Z,8.48
2018-02-01T09:00:55.982Z,8.23
2018-02-01T09:01:58.482Z,8.57
2018-02-01T09:03:00.957Z,8.61
2018-02-01T09:04:03.449Z,8.82
2018-02-01T09:05:05.907Z,8.92
2018-02-01T09:06:08.420Z,8.88
2018-02-01T09:07:10.871Z,8.65
2018-02-01T09:08:13.353Z,8.65
2018-02-01T09:09:15.864Z,8.32
2018-02-01T09:10:18.354Z,8.49
2018-02-01T09:11:20.829Z,8.67
2018-02-01T09:12:23.301Z,8.72
2018-02-01T09:13:25.758Z,8.03
2018-02-01T09:14:28.262Z,7.51
2018-02-01T09:15:30.718Z,7.53
2018-02-01T09:16:33.174Z,8.06
2018-02-01T09:17:35.646Z,7.98
2018-02-01T09:18:38.125Z,8.55
2018-02-01T09:19:40.611Z,9.54
2018-02-01T09:20:43.085Z,8.76
2018-02-01T09:21:45.539Z,8.90
2018-02-01T09:22:47.998Z,7.94
2018-02-01T09:23:50.473Z,7.51
2018-02-01T09:24:52.970Z,6.68
2018-02-01T09:25:55.433Z,6.59
2018-02-01T09:26:57.895Z,6.44
2018-02-01T09:28:00.363Z,5.89
2018-02-01T09:29:02.834Z,5.91
2018-02-01T09:30:05.310Z,5.53
2018-02-01T09:31:07.767Z,5.23
2018-02-01T09:32:10.221Z,5.05
2018-02-01T09:33:12.677Z,5.10
2018-02-01T09:34:15.134Z,5.05
2018-02-01T09:35:17.628Z,5.14
2018-02-01T09:36:20.084Z,5.13
2018-02-01T09:37:22.556Z,5.57
2018-02-01T09:38:25.015Z,5.90
2018-02-01T09:39:27.471Z,6.25
2018-02-01T09:40:29.951Z,5.99
2018-02-01T09:41:32.422Z,6.11
2018-02-01T09:42:34.888Z,6.23
2018-02-01T09:43:37.452Z,6.25
2018-02-01T09:44:39.940Z,6.18
2018-02-01T09:45:42.415Z,6.36
2018-02-01T09:46:44.871Z,6.69
2018-02-01T09:47:47.341Z,7.09
2018-02-01T09:48:49.810Z,7.16
2018-02-01T09:49:52.281Z,7.57
2018-02-01T09:50:54.769Z,7.64
2018-02-01T09:51:57.241Z,8.74
2018-02-01T09:52:59.717Z,8.49
2018-02-01T09:54:02.189Z,8.26
2018-02-01T09:55:04.670Z,7.88
2018-02-01T09:56:07.215Z,8.56
2018-02-01T09:57:09.684Z,9.23
2018-02-01T09:58:12.145Z,8.46
2018-02-01T09:59:14.663Z,8.08
2018-02-01T10:00:17.117Z,7.95
2018-02-01T10:01:19.600Z,7.32
2018-02-01T10:02:22.291Z,7.00
2018-02-01T10:03:24.822Z,6.67
2018-02-01T10:04:27.661Z,6.50
2018-02-01T10:05:30.341Z,6.54
2018-02-01T10:06:32.840Z,6.38
2018-02-01T10:07:35.312Z,6.18
2018-02-01T10:08:37.767Z,5.79
2018-02-01T10:09:40.244Z,5.74
2018-02-01T10:10:42.703Z,5.61
2018-02-01T10:11:45.197Z,5.82
2018-02-01T10:12:47.680Z,5.93
2018-02-01T10:13:50.143Z,5.93
2018-02-01T10:14:52.613Z,5.88
2018-02-01T10:15:55.091Z,5.79
2018-02-01T10:16:57.588Z,5.77
2018-02-01T10:18:00.069Z,5.74
2018-02-01T10:19:02.623Z,5.73
2018-02-01T10:20:05.103Z,5.72
2018-02-01T10:21:07.573Z,5.72
2018-02-01T10:22:10.090Z,5.70
2018-02-01T10:23:12.551Z,5.55
2018-02-01T10:24:15.041Z,5.35
2018-02-01T10:25:17.514Z,5.30
2018-02-01T10:26:19.973Z,5.34
2018-02-01T10:27:22.478Z,5.37
2018-02-01T10:28:25.201Z,5.31
2018-02-01T10:29:27.766Z,5.32
2018-02-01T10:30:30.417Z,5.40
2018-02-01T10:31:32.889Z,5.36
2018-02-01T10:32:35.385Z,5.41
2018-02-01T10:33:37.857Z,5.45
2018-02-01T10:34:40.325Z,5.49
2018-02-01T10:35:42.790Z,5.46
2018-02-01T10:36:45.251Z,5.39
2018-02-01T10:37:47.985Z,5.42
2018-02-01T10:38:50.448Z,5.47
2018-02-01T10:39:52.929Z,5.50
2018-02-01T10:40:55.392Z,5.50
2018-02-01T10:41:57.876Z,5.52
2018-02-01T10:43:00.473Z,5.48
2018-02-01T10:44:02.947Z,5.51
2018-02-01T10:45:05.426Z,5.72
2018-02-01T10:46:07.891Z,5.63
2018-02-01T10:47:10.409Z,5.67
2018-02-01T10:48:13.220Z,6.11
2018-02-01T10:49:15.695Z,6.50
2018-02-01T10:50:18.260Z,6.56
2018-02-01T10:51:20.741Z,6.66
2018-02-01T10:52:23.216Z,7.19
2018-02-01T10:53:25.705Z,7.50
2018-02-01T10:54:28.182Z,7.59
2018-02-01T10:55:30.647Z,8.68
2018-02-01T10:56:33.362Z,8.87
2018-02-01T10:57:35.820Z,8.45
2018-02-01T10:58:38.363Z,8.80
2018-02-01T10:59:40.815Z,8.56
2018-02-01T11:00:43.293Z,8.85
2018-02-01T11:01:45.765Z,8.28
2018-02-01T11:02:48.220Z,7.40
2018-02-01T11:03:50.708Z,7.12
2018-02-01T11:04:53.181Z,6.94
2018-02-01T11:05:55.639Z,6.75
2018-02-01T11:06:58.102Z,6.55
2018-02-01T11:08:00.563Z,6.56
2018-02-01T11:09:03.043Z,6.73
2018-02-01T11:10:05.512Z,6.29
2018-02-01T11:11:07.985Z,6.12
2018-02-01T11:12:10.462Z,6.19
2018-02-01T11:13:12.933Z,5.96
2018-02-01T11:14:15.434Z,5.97
2018-02-01T11:15:17.901Z,5.99
2018-02-01T11:16:20.355Z,6.02
2018-02-01T11:17:22.834Z,5.88
2018-02-01T11:18:25.312Z,5.88
2018-02-01T11:19:27.885Z,5.91
2018-02-01T11:20:30.371Z,5.77
2018-02-01T11:21:32.850Z,5.66
2018-02-01T11:22:35.427Z,5.61
2018-02-01T11:23:37.928Z,5.56
2018-02-01T11:24:40.421Z,5.70
2018-02-01T11:25:42.903Z,5.60
2018-02-01T11:26:45.374Z,5.61
2018-02-01T11:27:47.834Z,5.76
2018-02-01T11:28:50.314Z,5.85
2018-02-01T11:29:52.796Z,5.76
2018-02-01T11:30:55.281Z,5.69
2018-02-01T11:31:57.736Z,5.66
2018-02-01T11:33:00.212Z,5.63
2018-02-01T11:34:02.665Z,5.67
2018-02-01T11:35:05.162Z,5.74
2018-02-01T11:36:07.705Z,5.79
2018-02-01T11:37:10.173Z,5.69
2018-02-01T11:38:12.649Z,5.68
2018-02-01T11:39:15.110Z,5.72
2018-02-01T11:40:17.612Z,5.88
2018-02-01T11:41:20.092Z,6.01
2018-02-01T11:42:22.563Z,6.07
2018-02-01T11:43:25.020Z,5.91
2018-02-01T11:44:27.505Z,5.91
2018-02-01T11:45:29.991Z,5.83
2018-02-01T11:46:32.452Z,5.88
2018-02-01T11:47:34.915Z,6.00
2018-02-01T11:48:37.372Z,5.98
2018-02-01T11:49:39.871Z,5.82
2018-02-01T11:50:42.380Z,5.78
2018-02-01T11:51:44.835Z,5.73
2018-02-01T11:52:47.295Z,5.78
2018-02-01T11:53:49.771Z,5.78
2018-02-01T11:54:52.241Z,5.76
2018-02-01T11:55:54.732Z,5.66
2018-02-01T11:56:57.602Z,5.73
2018-02-01T11:58:00.093Z,5.72
2018-02-01T11:59:02.617Z,5.72
2018-02-01T12:00:05.075Z,5.68
2018-02-01T12:01:07.573Z,5.58
2018-02-01T12:02:10.041Z,5.62
2018-02-01T12:03:12.501Z,5.61
2018-02-01T12:04:14.978Z,5.57
2018-02-01T12:05:17.484Z,5.58
2018-02-01T12:06:19.986Z,5.60
2018-02-01T12:07:22.463Z,5.66
2018-02-01T12:08:24.925Z,5.56
2018-02-01T12:09:27.401Z,5.55
2018-02-01T12:10:29.870Z,5.49
2018-02-01T12:11:32.347Z,5.57
2018-02-01T12:12:34.815Z,5.63
2018-02-01T12:13:37.267Z,5.65
2018-02-01T12:14:39.731Z,5.66
2018-02-01T12:15:42.230Z,5.65
2018-02-01T12:16:44.720Z,5.59
2018-02-01T12:17:47.213Z,5.50
2018-02-01T12:18:49.681Z,5.46
2018-02-01T12:19:52.158Z,5.55
2018-02-01T12:20:54.612Z,5.60
2018-02-01T12:21:57.112Z,5.61
2018-02-01T12:22:59.598Z,5.63
2018-02-01T12:24:02.070Z,5.59
2018-02-01T12:25:04.541Z,5.54
2018-02-01T12:26:07.062Z,5.58
2018-02-01T12:27:09.590Z,5.58
2018-02-01T12:28:12.060Z,5.58
2018-02-01T12:29:14.515Z,5.59
2018-02-01T12:30:16.971Z,5.53
2018-02-01T12:31:19.437Z,5.55
2018-02-01T12:32:22.215Z,5.56
2018-02-01T12:33:24.703Z,5.56
2018-02-01T12:34:27.179Z,5.61
2018-02-01T12:35:29.630Z,5.61
2018-02-01T12:36:32.091Z,5.66
2018-02-01T12:37:34.575Z,5.60
2018-02-01T12:38:37.033Z,5.65
2018-02-01T12:39:39.505Z,5.68
2018-02-01T12:40:41.976Z,5.69
2018-02-01T12:41:44.503Z,5.70
2018-02-01T12:42:46.996Z,5.67
2018-02-01T12:43:49.640Z,5.70
2018-02-01T12:44:52.197Z,5.68
2018-02-01T12:45:54.651Z,5.68
2018-02-01T12:46:57.129Z,5.70
2018-02-01T12:47:59.629Z,5.71
2018-02-01T12:49:02.087Z,5.74
2018-02-01T12:50:04.558Z,5.72
2018-02-01T12:51:07.027Z,5.63
2018-02-01T12:52:09.479Z,5.61
2018-02-01T12:53:11.974Z,5.58
2018-02-01T12:54:14.441Z,5.60
2018-02-01T12:55:16.908Z,5.60
2018-02-01T12:56:19.408Z,5.64
2018-02-01T12:57:21.859Z,5.61
2018-02-01T12:58:24.368Z,5.67
2018-02-01T12:59:26.844Z,5.63
2018-02-01T13:00:29.309Z,5.65
2018-02-01T13:01:31.807Z,5.61
2018-02-01T13:02:34.259Z,5.64
2018-02-01T13:03:36.764Z,5.63
2018-02-01T13:04:39.228Z,5.64
2018-02-01T13:05:41.697Z,5.69
2018-02-01T13:06:44.155Z,5.65
2018-02-01T13:07:46.607Z,5.51
2018-02-01T13:08:49.099Z,5.43
2018-02-01T13:09:51.550Z,5.33
2018-02-01T13:10:53.998Z,5.31
2018-02-01T13:11:56.464Z,5.40
2018-02-01T13:12:58.922Z,5.42
2018-02-01T13:14:01.391Z,5.46
2018-02-01T13:15:03.856Z,5.50
2018-02-01T13:16:06.332Z,5.53
2018-02-01T13:17:08.792Z,5.53
2018-02-01T13:18:11.265Z,5.51
2018-02-01T13:19:13.742Z,5.59
2018-02-01T13:20:16.211Z,5.54
2018-02-01T13:21:18.677Z,5.53
2018-02-01T13:22:21.211Z,5.54
2018-02-01T13:23:23.662Z,5.56
2018-02-01T13:24:26.144Z,5.60
2018-02-01T13:25:28.609Z,5.58
2018-02-01T13:26:31.077Z,5.63
2018-02-01T13:27:33.548Z,5.57
2018-02-01T13:28:36.007Z,5.61
2018-02-01T13:29:38.478Z,5.73
2018-02-01T13:30:40.964Z,5.67
2018-02-01T13:31:43.437Z,5.63
2018-02-01T13:32:45.905Z,5.60
2018-02-01T13:33:48.398Z,5.65
2018-02-01T13:34:50.889Z,5.68
2018-02-01T13:35:53.441Z,5.70
2018-02-01T13:36:55.919Z,5.69
2018-02-01T13:37:58.380Z,5.72
2018-02-01T13:39:00.851Z,5.73
2018-02-01T13:40:03.331Z,5.70
2018-02-01T13:41:05.778Z,5.60
2018-02-01T13:42:08.244Z,5.50
2018-02-01T13:43:10.718Z,5.50
2018-02-01T13:44:13.175Z,5.52
2018-02-01T13:45:15.691Z,5.50
2018-02-01T13:46:18.144Z,5.43
2018-02-01T13:47:20.617Z,5.43
2018-02-01T13:48:23.070Z,5.36
2018-02-01T13:49:25.537Z,5.36
2018-02-01T13:50:28.104Z,5.34
2018-02-01T13:51:30.574Z,5.39
2018-02-01T13:52:33.049Z,5.30