createdAt,value
2019-05-23T00:00:00.083Z,26.4
2019-05-23T00:01:00.774Z,26.2
2019-05-23T00:02:01.452Z,25.9
2019-05-23T00:03:02.138Z,25.9
2019-05-23T00:04:02.820Z,26.3
2019-05-23T00:05:03.512Z,26.6
2019-05-23T00:06:04.197Z,27.3
2019-05-23T00:07:04.890Z,26.1
2019-05-23T00:08:05.583Z,27.8
2019-05-23T00:09:06.263Z,28.3
2019-05-23T00:10:06.946Z,28.1
2019-05-23T00:11:07.635Z,30.0
2019-05-23T00:12:08.319Z,29.2
2019-05-23T00:13:09.002Z,28.6
2019-05-23T00:14:09.706Z,29.1
2019-05-23T00:15:10.375Z,29.5
2019-05-23T00:16:11.064Z,29.6
2019-05-23T00:17:11.753Z,29.8
2019-05-23T00:18:12.446Z,28.4
2019-05-23T00:19:13.163Z,28.2
2019-05-23T00:20:13.817Z,27.9
2019-05-23T00:21:14.508Z,27.7
2019-05-23T00:22:15.190Z,27.8
2019-05-23T00:23:15.878Z,28.2
2019-05-23T00:24:16.561Z,28.0
2019-05-23T00:25:17.254Z,29.5
2019-05-23T00:26:17.937Z,28.4
2019-05-23T00:27:18.622Z,29.4
2019-05-23T00:28:19.314Z,30.4
2019-05-23T00:29:20.002Z,28.7
2019-05-23T00:30:20.684Z,28.7
2019-05-23T00:31:21.371Z,28.9
2019-05-23T00:32:22.063Z,29.5
2019-05-23T00:33:22.741Z,30.1
2019-05-23T00:34:23.422Z,32.6
2019-05-23T00:35:24.118Z,30.4
2019-05-23T00:36:24.841Z,30.8
2019-05-23T00:37:25.471Z,31.7
2019-05-23T00:38:26.160Z,31.2
2019-05-23T00:39:26.840Z,30.9
2019-05-23T00:40:27.542Z,30.8
2019-05-23T00:41:28.208Z,32.7
2019-05-23T00:42:28.899Z,32.6
2019-05-23T00:43:29.585Z,31.2
2019-05-23T00:44:30.257Z,31.5
2019-05-23T00:45:30.947Z,33.5
2019-05-23T00:46:31.639Z,32.0
2019-05-23T00:47:32.320Z,34.0
2019-05-23T00:48:33.009Z,34.9
2019-05-23T00:49:33.695Z,33.1
2019-05-23T00:50:34.381Z,33.2
2019-05-23T00:51:35.075Z,35.0
2019-05-23T00:52:35.803Z,32.9
2019-05-23T00:53:36.507Z,34.0
2019-05-23T00:54:37.160Z,33.0
2019-05-23T00:55:37.856Z,33.7
2019-05-23T00:56:38.541Z,34.8
2019-05-23T00:57:39.215Z,34.7
2019-05-23T00:58:39.903Z,35.1
2019-05-23T00:59:40.588Z,34.9
2019-05-23T01:00:41.282Z,34.6
2019-05-23T01:01:41.960Z,34.9
2019-05-23T01:02:42.651Z,34.6
2019-05-23T01:03:43.349Z,34.4
2019-05-23T01:04:44.040Z,34.9
2019-05-23T01:05:44.719Z,37.1
2019-05-23T01:06:45.410Z,36.2
2019-05-23T01:07:46.096Z,36.1
2019-05-23T01:08:46.806Z,36.1
2019-05-23T01:09:47.470Z,36.4
2019-05-23T01:10:48.161Z,37.5
2019-05-23T01:11:48.845Z,35.5
2019-05-23T01:12:49.534Z,35.8
2019-05-23T01:13:50.219Z,37.6
2019-05-23T01:14:50.901Z,36.5
2019-05-23T01:15:51.587Z,36.7
2019-05-23T01:16:52.271Z,35.6
2019-05-23T01:17:52.964Z,37.5
2019-05-23T01:18:53.656Z,36.6
2019-05-23T01:19:54.346Z,36.6
2019-05-23T01:20:55.041Z,36.2
2019-05-23T01:21:55.724Z,36.0
2019-05-23T01:22:56.417Z,35.9
2019-05-23T01:23:57.137Z,36.4
2019-05-23T01:24:57.775Z,36.7
2019-05-23T01:25:58.482Z,37.9
2019-05-23T01:26:59.135Z,38.6
2019-05-23T01:27:59.813Z,38.9
2019-05-23T01:29:00.505Z,39.5
2019-05-23T01:30:01.244Z,38.9
2019-05-23T01:31:01.862Z,40.1
2019-05-23T01:32:02.550Z,39.1
2019-05-23T01:33:03.252Z,37.7
2019-05-23T01:34:03.935Z,38.7
2019-05-23T01:35:04.611Z,37.5
2019-05-23T01:36:05.305Z,37.7
2019-05-23T01:37:05.987Z,36.9
2019-05-23T01:38:06.672Z,36.2
2019-05-23T01:39:07.356Z,38.0
2019-05-23T01:40:08.065Z,38.7
2019-05-23T01:41:08.748Z,37.2
2019-05-23T01:42:09.490Z,38.0
2019-05-23T01:43:10.125Z,38.2
2019-05-23T01:44:10.785Z,37.7
2019-05-23T01:45:11.487Z,38.7
2019-05-23T01:46:12.158Z,37.7
2019-05-23T01:47:12.845Z,38.7
2019-05-23T01:48:13.527Z,37.6
2019-05-23T01:49:14.226Z,38.8
2019-05-23T01:50:14.906Z,39.0
2019-05-23T01:51:15.596Z,39.6
2019-05-23T01:52:16.269Z,38.9
2019-05-23T01:53:16.954Z,40.2
2019-05-23T01:54:17.639Z,40.0
2019-05-23T01:55:18.339Z,40.6
2019-05-23T01:56:19.015Z,39.7
2019-05-23T01:57:19.736Z,40.0
2019-05-23T01:58:20.378Z,38.2
2019-05-23T01:59:21.058Z,39.2
2019-05-23T02:00:21.737Z,39.6
2019-05-23T02:01:22.433Z,37.6
2019-05-23T02:02:23.113Z,37.7
2019-05-23T02:03:23.818Z,38.6
2019-05-23T02:04:24.481Z,38.2
2019-05-23T02:05:25.165Z,36.8
2019-05-23T02:06:25.859Z,35.9
2019-05-23T02:07:26.545Z,36.8
2019-05-23T02:08:27.226Z,35.8
2019-05-23T02:09:27.925Z,35.6
2019-05-23T02:10:28.620Z,36.5
2019-05-23T02:11:29.306Z,36.0
2019-05-23T02:12:29.977Z,36.0
2019-05-23T02:13:30.655Z,36.4
2019-05-23T02:14:31.340Z,36.6
2019-05-23T02:15:32.039Z,36.6
2019-05-23T02:16:32.721Z,36.5
2019-05-23T02:17:33.406Z,37.1
2019-05-23T02:18:34.089Z,35.8
2019-05-23T02:19:34.771Z,35.3
2019-05-23T02:20:35.526Z,38.0
2019-05-23T02:21:36.165Z,35.3
2019-05-23T02:22:36.853Z,36.2
2019-05-23T02:23:37.533Z,37.7
2019-05-23T02:24:38.213Z,35.4
2019-05-23T02:25:38.895Z,36.6
2019-05-23T02:26:39.577Z,35.2
2019-05-23T02:27:40.271Z,34.2
2019-05-23T02:28:40.958Z,34.2
2019-05-23T02:29:41.631Z,33.4
2019-05-23T02:30:42.341Z,34.4
2019-05-23T02:31:43.009Z,33.7
2019-05-23T02:32:43.691Z,32.1
2019-05-23T02:33:44.376Z,32.7
2019-05-23T02:34:45.062Z,31.0
2019-05-23T02:35:45.741Z,33.1
2019-05-23T02:36:46.438Z,31.6
2019-05-23T02:37:47.117Z,32.0
2019-05-23T02:38:47.805Z,30.7
2019-05-23T02:39:48.479Z,28.7
2019-05-23T02:40:49.163Z,29.8
2019-05-23T02:41:49.850Z,30.1
2019-05-23T02:42:50.534Z,29.5
2019-05-23T02:43:51.219Z,30.1
2019-05-23T02:44:51.898Z,29.4
2019-05-23T02:45:52.593Z,31.0
2019-05-23T02:46:53.267Z,31.1
2019-05-23T02:47:53.951Z,32.5
2019-05-23T02:48:54.641Z,32.7
2019-05-23T02:49:55.347Z,34.3
2019-05-23T02:50:56.027Z,33.3
2019-05-23T02:51:56.752Z,34.9
2019-05-23T02:52:57.401Z,33.2
2019-05-23T02:53:58.084Z,34.4
2019-05-23T02:54:58.770Z,33.3
2019-05-23T02:55:59.429Z,34.7
2019-05-23T02:57:00.107Z,36.8
2019-05-23T02:58:00.793Z,34.9
2019-05-23T02:59:01.505Z,34.9
2019-05-23T03:00:02.170Z,35.0
2019-05-23T03:01:02.861Z,35.9
2019-05-23T03:02:03.573Z,38.2
2019-05-23T03:03:04.248Z,36.8
2019-05-23T03:04:05.046Z,40.4
2019-05-23T03:05:05.606Z,40.1
2019-05-23T03:06:06.309Z,42.9
2019-05-23T03:07:06.983Z,41.3
2019-05-23T03:08:07.669Z,40.4
2019-05-23T03:09:08.362Z,40.6
2019-05-23T03:10:09.049Z,41.3
2019-05-23T03:11:09.734Z,42.0
2019-05-23T03:12:10.420Z,41.5
2019-05-23T03:13:11.141Z,42.2
2019-05-23T03:14:11.812Z,39.8
2019-05-23T03:15:12.505Z,42.5
2019-05-23T03:16:13.185Z,45.3
2019-05-23T03:17:13.873Z,40.5
2019-05-23T03:18:14.560Z,42.4
2019-05-23T03:19:15.244Z,42.2
2019-05-23T03:20:15.937Z,41.9
2019-05-23T03:21:16.634Z,42.3
2019-05-23T03:22:17.322Z,40.4
2019-05-23T03:23:18.018Z,42.2
2019-05-23T03:24:18.695Z,41.0
2019-05-23T03:25:19.386Z,44.1
2019-05-23T03:26:20.075Z,42.1
2019-05-23T03:27:20.767Z,42.1
2019-05-23T03:28:21.445Z,43.2
2019-05-23T03:29:22.140Z,44.8
2019-05-23T03:30:22.823Z,42.6
2019-05-23T03:31:29.631Z,43.3
2019-05-23T03:32:24.204Z,44.2
2019-05-23T03:33:24.894Z,44.3
2019-05-23T03:34:25.578Z,44.0
2019-05-23T03:35:26.261Z,41.7
2019-05-23T03:36:26.944Z,43.0
2019-05-23T03:37:27.632Z,41.4
2019-05-23T03:38:28.316Z,44.5
2019-05-23T03:39:29.005Z,44.3
2019-05-23T03:40:29.688Z,44.6
2019-05-23T03:41:30.401Z,45.4
2019-05-23T03:42:31.062Z,42.7
2019-05-23T03:43:31.757Z,47.0
2019-05-23T03:44:32.436Z,45.6
2019-05-23T03:45:33.138Z,46.8
2019-05-23T03:46:33.834Z,44.6
2019-05-23T03:47:34.506Z,44.8
2019-05-23T03:48:35.193Z,43.8
2019-05-23T03:49:35.886Z,43.1
2019-05-23T03:50:36.581Z,42.8
2019-05-23T03:51:37.312Z,44.8
2019-05-23T03:52:37.977Z,43.6
2019-05-23T03:53:38.664Z,44.1
2019-05-23T03:54:39.353Z,45.1
2019-05-23T03:55:40.039Z,43.4
2019-05-23T03:56:40.721Z,46.1
2019-05-23T03:57:41.418Z,48.3
2019-05-23T03:58:42.104Z,47.4
2019-05-23T03:59:42.803Z,46.0
2019-05-23T04:00:43.525Z,44.6
2019-05-23T04:01:48.264Z,42.6
2019-05-23T04:02:44.886Z,42.1
2019-05-23T04:03:45.576Z,44.8
2019-05-23T04:04:46.257Z,42.9
2019-05-23T04:05:46.983Z,44.4
2019-05-23T04:06:47.684Z,44.0
2019-05-23T04:07:48.364Z,43.6
2019-05-23T04:08:49.048Z,43.1
2019-05-23T04:09:49.735Z,45.3
2019-05-23T04:10:52.050Z,45.6
2019-05-23T04:11:51.121Z,44.4
2019-05-23T04:12:51.817Z,44.0
2019-05-23T04:13:52.500Z,44.3
2019-05-23T04:14:53.190Z,44.7
2019-05-23T04:15:53.875Z,45.9
2019-05-23T04:16:54.602Z,45.7
2019-05-23T04:17:55.333Z,46.6
2019-05-23T04:18:56.245Z,44.8
2019-05-23T04:19:56.939Z,45.6
2019-05-23T04:20:57.619Z,45.7
2019-05-23T04:21:58.768Z,44.8
2019-05-23T04:22:59.450Z,47.6
2019-05-23T04:24:00.134Z,42.9
2019-05-23T04:25:02.344Z,44.8
2019-05-23T04:26:01.526Z,47.0
2019-05-23T04:27:02.230Z,45.6
2019-05-23T04:28:02.909Z,46.2
2019-05-23T04:29:03.598Z,47.9
2019-05-23T04:30:04.290Z,46.0
2019-05-23T04:31:05.101Z,45.3
2019-05-23T04:32:08.680Z,44.4
2019-05-23T04:33:06.370Z,44.4
2019-05-23T04:34:07.059Z,43.6
2019-05-23T04:35:07.744Z,43.3
2019-05-23T04:36:08.434Z,45.7
2019-05-23T04:37:09.131Z,43.2
2019-05-23T04:38:09.824Z,45.7
2019-05-23T04:39:10.505Z,42.6
2019-05-23T04:40:11.195Z,44.0
2019-05-23T04:41:11.882Z,44.1
2019-05-23T04:42:12.593Z,43.1
2019-05-23T04:43:13.278Z,42.9
2019-05-23T04:44:13.967Z,42.9
2019-05-23T04:45:14.660Z,42.7
2019-05-23T04:46:15.367Z,42.3
2019-05-23T04:47:16.034Z,42.2
2019-05-23T04:48:16.734Z,41.5
2019-05-23T04:49:17.414Z,41.9
2019-05-23T04:50:18.124Z,44.0
2019-05-23T04:51:18.792Z,42.1
2019-05-23T04:52:19.477Z,42.8
2019-05-23T04:53:20.167Z,41.2
2019-05-23T04:54:20.858Z,41.2
2019-05-23T04:55:21.553Z,41.5
2019-05-23T04:56:22.234Z,40.3
2019-05-23T04:57:22.926Z,42.3
2019-05-23T04:58:23.614Z,42.0
2019-05-23T04:59:24.318Z,40.5
2019-05-23T05:00:25.021Z,42.1
2019-05-23T05:01:25.698Z,41.2
2019-05-23T05:02:27.234Z,43.0
2019-05-23T05:03:27.082Z,41.4
2019-05-23T05:04:27.773Z,40.2
2019-05-23T05:05:28.457Z,41.7
2019-05-23T05:06:29.144Z,40.2
2019-05-23T05:07:29.803Z,40.4
2019-05-23T05:08:30.487Z,41.6
2019-05-23T05:09:32.146Z,42.8
2019-05-23T05:10:32.039Z,42.1
2019-05-23T05:11:32.724Z,42.0
2019-05-23T05:12:33.419Z,42.0
2019-05-23T05:13:34.108Z,43.4
2019-05-23T05:14:34.801Z,42.6
2019-05-23T05:15:35.490Z,43.4
2019-05-23T05:16:36.178Z,44.1
2019-05-23T05:17:36.923Z,44.1
2019-05-23T05:18:37.609Z,40.3
2019-05-23T05:19:38.275Z,40.0
2019-05-23T05:20:38.975Z,42.2
2019-05-23T05:21:39.654Z,38.9
2019-05-23T05:22:40.358Z,39.0
2019-05-23T05:23:41.071Z,40.3
2019-05-23T05:24:41.736Z,37.6
2019-05-23T05:25:42.425Z,37.2
2019-05-23T05:26:43.118Z,37.5
2019-05-23T05:27:43.805Z,38.2
2019-05-23T05:28:44.497Z,36.0
2019-05-23T05:29:45.187Z,33.2
2019-05-23T05:30:45.880Z,36.6
2019-05-23T05:31:46.571Z,35.4
2019-05-23T05:32:47.266Z,34.9
2019-05-23T05:33:47.957Z,33.4
2019-05-23T05:34:48.644Z,33.1
2019-05-23T05:35:49.337Z,29.9
2019-05-23T05:36:50.028Z,31.8
2019-05-23T05:37:50.735Z,30.6
2019-05-23T05:38:51.416Z,29.4
2019-05-23T05:39:52.101Z,30.8
2019-05-23T05:40:52.798Z,30.0
2019-05-23T05:41:53.482Z,29.6
2019-05-23T05:42:54.179Z,29.5
2019-05-23T05:43:54.870Z,28.7
2019-05-23T05:44:55.602Z,29.1
2019-05-23T05:45:56.268Z,29.2
2019-05-23T05:46:56.964Z,27.0
2019-05-23T05:47:57.661Z,27.2
2019-05-23T05:48:58.350Z,27.6
2019-05-23T05:49:59.039Z,27.2
2019-05-23T05:50:59.731Z,25.4
2019-05-23T05:52:00.433Z,24.9
2019-05-23T05:53:01.149Z,23.8
2019-05-23T05:54:01.828Z,24.0
2019-05-23T05:55:02.505Z,23.0
2019-05-23T05:56:03.230Z,23.9
2019-05-23T05:57:03.899Z,21.5
2019-05-23T05:58:04.593Z,22.8
2019-05-23T05:59:05.291Z,22.0
2019-05-23T06:00:05.985Z,21.5
2019-05-23T06:01:06.690Z,21.8
2019-05-23T06:02:07.385Z,21.6
2019-05-23T06:03:08.076Z,19.4
2019-05-23T06:04:08.774Z,19.1
2019-05-23T06:05:09.460Z,19.8
2019-05-23T06:06:10.164Z,18.3
2019-05-23T06:07:10.844Z,17.7
2019-05-23T06:08:11.544Z,17.4
2019-05-23T06:09:12.247Z,16.5
2019-05-23T06:10:12.940Z,16.1
2019-05-23T06:11:13.636Z,16.6
2019-05-23T06:12:14.332Z,16.0
2019-05-23T06:13:15.057Z,16.2
2019-05-23T06:14:15.742Z,15.0
2019-05-23T06:15:16.438Z,14.2
2019-05-23T06:16:17.136Z,12.9
2019-05-23T06:17:17.827Z,13.6
2019-05-23T06:18:18.521Z,13.7
2019-05-23T06:19:19.213Z,12.9
2019-05-23T06:20:19.925Z,12.9
2019-05-23T06:21:20.610Z,12.2
2019-05-23T06:22:21.310Z,12.1
2019-05-23T06:23:22.003Z,11.3
2019-05-23T06:24:39.966Z,10.2
2019-05-23T06:25:23.394Z,9.5
2019-05-23T06:26:24.091Z,10.5
2019-05-23T06:27:24.784Z,10.4
2019-05-23T06:28:25.485Z,10.6
2019-05-23T06:29:26.181Z,9.7
2019-05-23T06:30:26.887Z,10.2
2019-05-23T06:31:27.584Z,10.3
2019-05-23T06:32:28.279Z,10.6
2019-05-23T06:33:28.972Z,9.8
2019-05-23T06:34:29.671Z,10.1
2019-05-23T06:35:30.363Z,10.2
2019-05-23T06:36:31.057Z,10.2
2019-05-23T06:37:34.305Z,9.5
2019-05-23T06:38:32.440Z,10.0
2019-05-23T06:39:33.137Z,10.2
2019-05-23T06:40:33.838Z,10.4
2019-05-23T06:41:34.529Z,10.8
2019-05-23T06:42:35.234Z,10.4
2019-05-23T06:43:35.923Z,10.4
2019-05-23T06:44:36.620Z,10.3
2019-05-23T06:45:37.314Z,10.3
2019-05-23T06:46:38.062Z,10.9
2019-05-23T06:47:38.722Z,10.9
2019-05-23T06:48:39.417Z,10.1
2019-05-23T06:49:40.079Z,10.9
2019-05-23T06:50:40.780Z,10.8
2019-05-23T06:51:41.476Z,10.6
2019-05-23T06:52:42.180Z,10.7
2019-05-23T06:53:42.874Z,9.8
2019-05-23T06:54:43.577Z,10.1
2019-05-23T06:55:44.286Z,11.7
2019-05-23T06:56:44.982Z,10.5
2019-05-23T06:57:45.688Z,10.1
2019-05-23T06:58:46.418Z,11.1
2019-05-23T06:59:47.076Z,9.9
2019-05-23T07:00:47.829Z,10.8
2019-05-23T07:01:48.471Z,10.6
2019-05-23T07:02:49.169Z,11.1
2019-05-23T07:03:49.871Z,9.5
2019-05-23T07:04:50.567Z,10.8
2019-05-23T07:05:51.238Z,9.3
2019-05-23T07:06:51.937Z,10.4
2019-05-23T07:07:52.655Z,10.3
2019-05-23T07:08:53.346Z,10.6
2019-05-23T07:09:54.038Z,10.9
2019-05-23T07:10:54.747Z,9.7
2019-05-23T07:11:55.442Z,12.1
2019-05-23T07:12:56.147Z,10.5
2019-05-23T07:13:56.848Z,10.4
2019-05-23T07:14:57.548Z,12.2
2019-05-23T07:15:58.253Z,12.7
2019-05-23T07:16:58.957Z,11.5
2019-05-23T07:17:59.647Z,12.2
2019-05-23T07:19:00.356Z,12.4
2019-05-23T07:20:01.063Z,11.6
2019-05-23T07:21:01.758Z,12.3
2019-05-23T07:22:02.466Z,12.4
2019-05-23T07:23:03.158Z,11.8
2019-05-23T07:24:03.861Z,10.8
2019-05-23T07:25:04.559Z,9.9
2019-05-23T07:26:05.255Z,11.3
2019-05-23T07:27:05.982Z,10.7
2019-05-23T07:28:06.661Z,10.0
2019-05-23T07:29:07.361Z,10.9
2019-05-23T07:30:08.056Z,11.9
2019-05-23T07:31:08.761Z,12.0
2019-05-23T07:32:09.467Z,11.2
2019-05-23T07:33:10.156Z,10.6
2019-05-23T07:34:10.856Z,10.8
2019-05-23T07:35:11.554Z,11.7
2019-05-23T07:36:12.261Z,11.2
2019-05-23T07:37:12.968Z,11.5
2019-05-23T07:38:13.682Z,11.2
2019-05-23T07:39:14.382Z,11.0
2019-05-23T07:40:15.078Z,10.5
2019-05-23T07:41:15.777Z,9.4
2019-05-23T07:42:16.469Z,10.1
2019-05-23T07:43:17.178Z,10.7
2019-05-23T07:44:17.852Z,10.1
2019-05-23T07:45:18.548Z,10.0
2019-05-23T07:46:19.248Z,10.4
2019-05-23T07:47:20.017Z,10.2
2019-05-23T07:48:20.654Z,9.8
2019-05-23T07:49:21.354Z,7.7
2019-05-23T07:50:22.058Z,7.1
2019-05-23T07:51:22.742Z,7.8
2019-05-23T07:52:23.457Z,8.7
2019-05-23T07:53:24.141Z,8.2
2019-05-23T07:54:24.842Z,8.2
2019-05-23T07:55:25.546Z,9.0
2019-05-23T07:56:26.235Z,9.1
2019-05-23T07:57:26.943Z,9.5
2019-05-23T07:58:27.637Z,10.7
2019-05-23T07:59:28.349Z,10.4
2019-05-23T08:00:29.053Z,10.9
2019-05-23T08:01:29.748Z,10.0
2019-05-23T08:02:30.457Z,10.3
2019-05-23T08:03:31.161Z,10.2
2019-05-23T08:04:31.860Z,9.1
2019-05-23T08:05:32.572Z,9.3
2019-05-23T08:06:33.279Z,9.1
2019-05-23T08:07:33.975Z,9.0
2019-05-23T08:08:34.678Z,9.0
2019-05-23T08:09:35.370Z,8.9
2019-05-23T08:10:36.072Z,8.3
2019-05-23T08:11:36.773Z,8.1
2019-05-23T08:12:37.486Z,7.9
2019-05-23T08:13:38.174Z,8.4
2019-05-23T08:14:38.877Z,8.1
2019-05-23T08:15:39.580Z,8.2
2019-05-23T08:16:40.291Z,8.1
2019-05-23T08:17:40.983Z,8.0
2019-05-23T08:18:41.684Z,8.1
2019-05-23T08:19:49.610Z,8.4
2019-05-23T08:20:43.082Z,8.1
2019-05-23T08:21:43.784Z,8.2
2019-05-23T08:22:44.479Z,8.5
2019-05-23T08:23:45.184Z,9.0
2019-05-23T08:24:45.900Z,8.4
2019-05-23T08:25:46.585Z,8.6
2019-05-23T08:26:47.309Z,8.4
2019-05-23T08:27:48.008Z,7.5
2019-05-23T08:29:12.854Z,8.2
2019-05-23T08:29:49.412Z,8.7
2019-05-23T08:30:50.125Z,8.1
2019-05-23T08:31:50.825Z,7.8
2019-05-23T08:32:51.531Z,8.3
2019-05-23T08:33:52.239Z,7.0
2019-05-23T08:34:52.935Z,6.1
2019-05-23T08:35:53.641Z,5.8
2019-05-23T08:36:54.382Z,5.8
2019-05-23T08:37:55.056Z,5.2
2019-05-23T08:38:55.729Z,3.9
2019-05-23T08:39:56.442Z,4.3
2019-05-23T08:40:57.144Z,4.5
2019-05-23T08:41:57.862Z,4.5
2019-05-23T08:42:58.556Z,4.6
2019-05-23T08:43:59.258Z,5.3
2019-05-23T08:44:59.953Z,4.1
2019-05-23T08:46:00.667Z,3.7
2019-05-23T08:47:01.363Z,3.1
2019-05-23T08:48:02.074Z,3.4
2019-05-23T08:49:02.767Z,3.0
2019-05-23T08:50:03.467Z,3.1
2019-05-23T08:51:04.187Z,3.2
2019-05-23T08:52:04.875Z,2.7
2019-05-23T08:53:05.581Z,2.5
2019-05-23T08:54:06.274Z,2.4
2019-05-23T08:55:06.980Z,2.4
2019-05-23T08:56:18.525Z,2.1
2019-05-23T08:57:08.388Z,2.2
2019-05-23T08:58:09.121Z,2.2
2019-05-23T08:59:09.784Z,2.5
2019-05-23T09:00:10.457Z,2.2
2019-05-23T09:01:11.127Z,2.6
2019-05-23T09:02:11.858Z,2.2
2019-05-23T09:03:12.536Z,2.2
2019-05-23T09:04:13.254Z,2.8
2019-05-23T09:05:13.962Z,2.1
2019-05-23T09:06:14.657Z,2.7
2019-05-23T09:07:15.353Z,1.9
2019-05-23T09:08:17.182Z,2.2
2019-05-23T09:09:29.133Z,2.1
2019-05-23T09:10:17.462Z,2.0
2019-05-23T09:11:18.168Z,2.1
2019-05-23T09:12:18.866Z,2.0
2019-05-23T09:13:19.570Z,2.2
2019-05-23T09:14:20.271Z,2.5
2019-05-23T09:15:20.980Z,2.1
2019-05-23T09:16:21.677Z,2.1
2019-05-23T09:17:22.384Z,2.2
2019-05-23T09:18:23.080Z,1.8
2019-05-23T09:19:23.787Z,2.9
2019-05-23T09:20:24.478Z,3.4
2019-05-23T09:21:25.185Z,4.1
2019-05-23T09:22:25.892Z,4.3
2019-05-23T09:23:26.623Z,4.5
2019-05-23T09:24:27.307Z,3.9
2019-05-23T09:25:28.013Z,4.5
2019-05-23T09:26:28.717Z,4.4
2019-05-23T09:27:29.423Z,4.7
2019-05-23T09:28:30.121Z,5.3
2019-05-23T09:29:30.825Z,5.3
2019-05-23T09:30:31.526Z,5.1
2019-05-23T09:31:32.237Z,3.9
2019-05-23T09:32:32.935Z,4.4
2019-05-23T09:33:33.645Z,3.7
2019-05-23T09:34:34.356Z,4.7
2019-05-23T09:35:35.061Z,4.3
2019-05-23T09:36:35.768Z,4.4
2019-05-23T09:37:36.465Z,4.4
2019-05-23T09:38:37.167Z,5.2
2019-05-23T09:39:37.861Z,6.6
2019-05-23T09:40:38.551Z,7.8
2019-05-23T09:41:39.238Z,7.6
2019-05-23T09:42:39.941Z,7.1
2019-05-23T09:43:40.656Z,6.2
2019-05-23T09:44:41.344Z,7.0
2019-05-23T09:45:42.045Z,7.6
2019-05-23T09:46:42.751Z,7.4
2019-05-23T09:47:43.525Z,7.7
2019-05-23T09:48:44.156Z,8.3
2019-05-23T09:49:53.669Z,7.9
2019-05-23T09:50:45.558Z,7.3
2019-05-23T09:51:47.774Z,7.4
2019-05-23T09:52:47.027Z,7.6
2019-05-23T09:53:47.958Z,7.3
2019-05-23T09:54:48.441Z,7.0
2019-05-23T09:55:49.130Z,7.8
2019-05-23T09:56:49.830Z,7.9
2019-05-23T09:57:50.646Z,7.5
2019-05-23T09:58:51.253Z,7.8
2019-05-23T09:59:52.038Z,8.9
2019-05-23T10:00:52.642Z,7.9
2019-05-23T10:01:53.341Z,8.3
2019-05-23T10:02:54.038Z,7.8
2019-05-23T10:03:54.744Z,7.6
2019-05-23T10:04:55.469Z,9.3
2019-05-23T10:05:56.152Z,7.8
2019-05-23T10:06:56.863Z,8.4
2019-05-23T10:07:57.576Z,8.1
2019-05-23T10:08:58.272Z,8.8
2019-05-23T10:09:58.997Z,7.8
2019-05-23T10:10:59.709Z,8.2
2019-05-23T10:12:00.377Z,8.1
2019-05-23T10:13:01.080Z,7.7
2019-05-23T10:14:01.797Z,8.4
2019-05-23T10:15:02.507Z,8.1
2019-05-23T10:16:03.421Z,8.3
2019-05-23T10:17:03.875Z,8.1
2019-05-23T10:18:04.585Z,8.1
2019-05-23T10:19:05.274Z,7.8
2019-05-23T10:20:05.996Z,7.8
2019-05-23T10:21:06.700Z,8.2
2019-05-23T10:22:07.476Z,8.3
2019-05-23T10:23:08.117Z,7.7
2019-05-23T10:24:08.836Z,8.0
2019-05-23T10:25:09.547Z,8.0
2019-05-23T10:26:10.247Z,9.2
2019-05-23T10:27:10.952Z,8.5
2019-05-23T10:28:11.665Z,8.0
2019-05-23T10:29:12.359Z,8.1
2019-05-23T10:30:13.059Z,7.4
2019-05-23T10:31:13.759Z,6.9
2019-05-23T10:32:14.462Z,8.0
2019-05-23T10:33:15.161Z,7.8
2019-05-23T10:34:15.866Z,6.8
2019-05-23T10:35:16.571Z,6.9
2019-05-23T10:36:17.311Z,6.8
2019-05-23T10:37:17.980Z,6.7
2019-05-23T10:38:18.678Z,7.1
2019-05-23T10:39:19.382Z,7.4
2019-05-23T10:40:20.082Z,6.3
2019-05-23T10:41:20.789Z,6.5
2019-05-23T10:42:21.503Z,6.0
2019-05-23T10:43:22.198Z,5.2
2019-05-23T10:44:22.907Z,5.0
2019-05-23T10:45:23.613Z,6.8
2019-05-23T10:46:24.318Z,7.0
2019-05-23T10:47:25.023Z,6.6
2019-05-23T10:48:25.729Z,5.9
2019-05-23T10:49:26.464Z,6.3
2019-05-23T10:50:41.987Z,5.4
2019-05-23T10:51:27.856Z,6.1
2019-05-23T10:52:28.539Z,5.6
2019-05-23T10:53:29.246Z,6.0
2019-05-23T10:54:29.944Z,5.4
2019-05-23T10:55:30.644Z,5.6
2019-05-23T10:56:31.352Z,5.6
2019-05-23T10:57:32.055Z,5.5
2019-05-23T10:58:32.751Z,5.5
2019-05-23T10:59:33.539Z,5.4
2019-05-23T11:00:34.251Z,6.1
2019-05-23T11:01:34.946Z,5.4
2019-05-23T11:02:35.648Z,5.7
2019-05-23T11:03:36.358Z,6.4
2019-05-23T11:04:37.062Z,6.5
2019-05-23T11:05:37.771Z,6.7
2019-05-23T11:06:38.480Z,6.4
2019-05-23T11:07:39.171Z,6.7
2019-05-23T11:08:39.899Z,6.5
2019-05-23T11:09:40.619Z,6.7
2019-05-23T11:10:41.300Z,6.4
2019-05-23T11:11:42.024Z,6.7
2019-05-23T11:12:42.710Z,7.7
2019-05-23T11:13:43.444Z,5.6
2019-05-23T11:14:44.112Z,7.2
2019-05-23T11:15:44.827Z,6.8
2019-05-23T11:16:45.526Z,7.2
2019-05-23T11:17:46.240Z,7.9
2019-05-23T11:18:46.973Z,6.7
2019-05-23T11:19:47.650Z,7.4
2019-05-23T11:20:48.359Z,6.8
2019-05-23T11:21:49.064Z,7.2
2019-05-23T11:22:49.768Z,6.8
2019-05-23T11:23:50.473Z,6.5
2019-05-23T11:24:51.176Z,6.5
2019-05-23T11:25:52.022Z,7.4
2019-05-23T11:26:52.588Z,8.2
2019-05-23T11:27:53.289Z,6.8
2019-05-23T11:28:54.000Z,6.7
2019-05-23T11:29:54.673Z,7.4
2019-05-23T11:30:55.378Z,7.8
2019-05-23T11:31:56.083Z,6.8
2019-05-23T11:32:56.792Z,8.0
2019-05-23T11:33:57.493Z,8.0
2019-05-23T11:34:58.200Z,8.3
2019-05-23T11:35:58.905Z,7.8
2019-05-23T11:36:59.607Z,7.5
2019-05-23T11:38:00.311Z,7.9
2019-05-23T11:39:01.015Z,8.8
2019-05-23T11:40:01.989Z,8.1
2019-05-23T11:41:02.458Z,7.6
2019-05-23T11:42:03.159Z,8.5
2019-05-23T11:43:03.864Z,7.9
2019-05-23T11:44:04.573Z,8.1
2019-05-23T11:45:05.280Z,8.7
2019-05-23T11:46:06.103Z,7.6
2019-05-23T11:47:06.700Z,7.8
2019-05-23T11:48:07.403Z,8.9
2019-05-23T11:49:08.106Z,8.1
2019-05-23T11:50:08.800Z,7.8
2019-05-23T11:51:09.511Z,8.2
2019-05-23T11:52:10.227Z,7.3
2019-05-23T11:53:10.921Z,7.6
2019-05-23T11:54:11.639Z,7.0
2019-05-23T11:55:12.334Z,7.1
2019-05-23T11:56:13.076Z,6.6
2019-05-23T11:57:13.741Z,6.0
2019-05-23T11:58:14.445Z,6.7
2019-05-23T11:59:15.147Z,6.0
2019-05-23T12:00:15.849Z,7.3
2019-05-23T12:01:20.795Z,6.1
2019-05-23T12:02:17.272Z,5.7
2019-05-23T12:03:17.977Z,5.8
2019-05-23T12:04:18.681Z,7.0
2019-05-23T12:05:19.389Z,5.4
2019-05-23T12:06:20.099Z,7.1
2019-05-23T12:07:20.795Z,6.2
2019-05-23T12:08:21.514Z,6.5
2019-05-23T12:09:22.173Z,7.0
2019-05-23T12:10:23.021Z,6.7
2019-05-23T12:11:23.603Z,6.3
2019-05-23T12:12:24.319Z,6.7
2019-05-23T12:13:25.024Z,7.0
2019-05-23T12:14:25.805Z,6.7
2019-05-23T12:15:26.509Z,6.5
2019-05-23T12:16:27.219Z,6.1
2019-05-23T12:17:27.918Z,6.3
2019-05-23T12:18:28.643Z,5.9
2019-05-23T12:19:29.368Z,5.8
2019-05-23T12:20:30.062Z,6.6
2019-05-23T12:21:30.763Z,6.6
2019-05-23T12:22:31.459Z,6.5
2019-05-23T12:23:32.154Z,6.4
2019-05-23T12:24:35.607Z,6.3
2019-05-23T12:25:33.562Z,6.3
2019-05-23T12:26:34.267Z,6.7
2019-05-23T12:27:34.970Z,6.3
2019-05-23T12:28:35.676Z,6.8
2019-05-23T12:29:36.381Z,6.7
2019-05-23T12:30:37.107Z,6.3
2019-05-23T12:31:37.804Z,6.4
2019-05-23T12:32:38.495Z,7.5
2019-05-23T12:33:39.198Z,7.3
2019-05-23T12:34:39.875Z,6.5
2019-05-23T12:35:40.612Z,5.9
2019-05-23T12:36:41.289Z,6.3
2019-05-23T12:37:41.986Z,7.5
2019-05-23T12:38:42.696Z,6.9
2019-05-23T12:39:43.464Z,5.8
2019-05-23T12:40:44.104Z,6.1
2019-05-23T12:41:44.808Z,6.1
2019-05-23T12:42:45.518Z,5.4
2019-05-23T12:43:46.212Z,5.7
2019-05-23T12:44:46.921Z,6.6
2019-05-23T12:45:47.629Z,6.9
2019-05-23T12:46:48.391Z,7.8
2019-05-23T12:47:49.043Z,8.1
2019-05-23T12:48:49.748Z,8.0
2019-05-23T12:49:50.471Z,7.3
2019-05-23T12:50:54.059Z,8.2
2019-05-23T12:51:51.858Z,8.0
2019-05-23T12:52:52.561Z,7.9
2019-05-23T12:53:53.271Z,7.7
2019-05-23T12:54:53.968Z,7.5
2019-05-23T12:55:54.658Z,8.6
2019-05-23T12:56:55.367Z,10.0
2019-05-23T12:57:56.067Z,9.8
2019-05-23T12:58:56.743Z,9.0
2019-05-23T12:59:57.455Z,10.1
2019-05-23T13:00:58.167Z,10.9
2019-05-23T13:01:58.881Z,9.8
2019-05-23T13:02:59.581Z,9.8
2019-05-23T13:04:00.287Z,9.3
2019-05-23T13:05:00.994Z,10.7
2019-05-23T13:06:01.712Z,9.7
2019-05-23T13:07:02.425Z,9.3
2019-05-23T13:08:06.042Z,9.2
2019-05-23T13:09:03.837Z,10.0
2019-05-23T13:10:04.529Z,8.7
2019-05-23T13:11:05.230Z,9.2
2019-05-23T13:12:05.947Z,8.0
2019-05-23T13:13:06.646Z,9.3
2019-05-23T13:14:07.345Z,9.1
2019-05-23T13:15:08.058Z,8.3
2019-05-23T13:16:08.758Z,9.7
2019-05-23T13:17:09.461Z,10.4
2019-05-23T13:18:10.169Z,8.7
2019-05-23T13:19:10.886Z,9.8
2019-05-23T13:20:11.581Z,8.6
2019-05-23T13:21:12.286Z,9.9
2019-05-23T13:22:12.989Z,10.0
2019-05-23T13:23:20.651Z,8.7
2019-05-23T13:24:14.424Z,9.0
2019-05-23T13:25:15.119Z,9.1
2019-05-23T13:26:15.834Z,9.2
2019-05-23T13:27:16.537Z,9.5
2019-05-23T13:28:17.253Z,8.5
2019-05-23T13:29:17.952Z,8.5
2019-05-23T13:30:18.655Z,7.9
2019-05-23T13:31:19.360Z,7.8
2019-05-23T13:32:20.128Z,7.9
2019-05-23T13:33:20.759Z,8.2
2019-05-23T13:34:21.472Z,8.4
2019-05-23T13:35:22.169Z,8.3
2019-05-23T13:36:22.866Z,7.2
2019-05-23T13:37:23.570Z,8.0
2019-05-23T13:38:24.282Z,7.7
2019-05-23T13:39:24.981Z,7.4