createdAt,value
2018-11-03T00:03:20.338Z,90.2
2018-11-03T00:08:22.766Z,90.2
2018-11-03T00:13:25.206Z,90.3
2018-11-03T00:18:27.646Z,90.4
2018-11-03T00:23:30.109Z,90.4
2018-11-03T00:28:32.560Z,90.5
2018-11-03T00:33:34.978Z,90.6
2018-11-03T00:38:37.420Z,90.6
2018-11-03T00:43:39.852Z,90.6
2018-11-03T00:48:42.294Z,90.6
2018-11-03T00:53:44.836Z,90.6
2018-11-03T01:03:49.614Z,90.7
2018-11-03T01:08:52.085Z,90.7
2018-11-03T01:13:54.494Z,90.8
2018-11-03T01:18:56.950Z,90.9
2018-11-03T01:23:59.373Z,91
2018-11-03T01:29:01.816Z,91
2018-11-03T01:34:04.269Z,90.9
2018-11-03T01:39:06.689Z,91
2018-11-03T01:44:09.147Z,91.1
2018-11-03T01:49:11.556Z,91.2
2018-11-03T01:54:14.009Z,91.3
2018-11-03T01:59:16.448Z,91.2
2018-11-03T02:04:18.877Z,91.1
2018-11-03T02:09:21.426Z,91.2
2018-11-03T02:14:23.759Z,91.4
2018-11-03T02:19:26.208Z,91.4
2018-11-03T02:24:28.754Z,91.4
2018-11-03T02:29:31.083Z,91.5
2018-11-03T02:34:33.529Z,91.7
2018-11-03T02:39:36.002Z,91.8
2018-11-03T02:44:38.436Z,91.8
2018-11-03T02:49:40.852Z,91.8
2018-11-03T02:54:43.311Z,92.2
2018-11-03T02:59:45.738Z,92.3
2018-11-03T03:04:48.171Z,92.2
2018-11-03T03:09:50.650Z,92.2
2018-11-03T03:14:53.043Z,92.1
2018-11-03T03:19:55.537Z,92
2018-11-03T03:24:57.964Z,92.1
2018-11-03T03:30:00.425Z,92.2
2018-11-03T03:35:02.826Z,92.3
2018-11-03T03:40:05.252Z,92.4
2018-11-03T03:45:07.716Z,92.7
2018-11-03T03:50:10.133Z,93
2018-11-03T03:55:12.583Z,93.3
2018-11-03T04:00:15.033Z,93.4
2018-11-03T04:05:17.450Z,93.4
2018-11-03T04:10:19.880Z,93.3
2018-11-03T04:15:22.322Z,93.3
2018-11-03T04:20:24.767Z,93.5
2018-11-03T04:25:27.297Z,93.5
2018-11-03T04:30:29.803Z,93.6
2018-11-03T04:35:32.084Z,93.6
2018-11-03T04:40:34.630Z,93.7
2018-11-03T04:45:37.045Z,94
2018-11-03T04:50:39.394Z,93.9
2018-11-03T04:55:41.849Z,94
2018-11-03T05:00:44.294Z,94
2018-11-03T05:05:46.737Z,93.9
2018-11-03T05:10:49.166Z,93.9
2018-11-03T05:15:56.768Z,93.9
2018-11-03T05:25:56.585Z,93.8
2018-11-03T05:30:58.963Z,93.7
2018-11-03T05:36:01.536Z,93.8
2018-11-03T05:41:03.821Z,93.7
2018-11-03T05:46:06.241Z,93.7
2018-11-03T05:51:08.735Z,93.7
2018-11-03T06:01:13.654Z,93.5
2018-11-03T06:06:16.003Z,93.5
2018-11-03T06:11:18.443Z,93.4
2018-11-03T06:16:20.890Z,93.3
2018-11-03T06:21:23.315Z,93.2
2018-11-03T06:26:25.769Z,93.2
2018-11-03T06:31:28.206Z,93.1
2018-11-03T06:36:30.663Z,93
2018-11-03T06:41:33.069Z,93
2018-11-03T06:46:35.653Z,93.1
2018-11-03T06:51:37.986Z,93.3
2018-11-03T06:56:40.408Z,93.8
2018-11-03T07:01:42.857Z,94.2
2018-11-03T07:06:45.349Z,94.7
2018-11-03T07:11:47.814Z,94.8
2018-11-03T07:16:50.171Z,94.8
2018-11-03T07:21:52.817Z,94.9
2018-11-03T07:26:55.055Z,95
2018-11-03T07:31:57.486Z,95
2018-11-03T07:36:59.929Z,94.9
2018-11-03T07:42:02.372Z,94.7
2018-11-03T07:47:04.818Z,94.6
2018-11-03T07:52:07.250Z,94.6
2018-11-03T07:57:09.692Z,94.5
2018-11-03T08:02:12.247Z,94.5
2018-11-03T08:07:14.598Z,94.4
2018-11-03T08:12:17.004Z,94.5
2018-11-03T08:17:19.450Z,94.4
2018-11-03T08:22:21.930Z,94.7
2018-11-03T08:27:24.328Z,94.7
2018-11-03T08:32:26.768Z,94.6
2018-11-03T08:42:31.666Z,94
2018-11-03T08:47:34.087Z,94
2018-11-03T08:52:36.523Z,94
2018-11-03T08:57:38.971Z,94
2018-11-03T09:02:41.445Z,94
2018-11-03T09:07:43.950Z,94
2018-11-03T09:12:46.324Z,94
2018-11-03T09:17:48.744Z,93.8
2018-11-03T09:22:51.202Z,93.6
2018-11-03T09:27:53.635Z,93.4
2018-11-03T09:32:56.059Z,93.2
2018-11-03T09:37:58.554Z,92.9
2018-11-03T09:43:01.093Z,92.7
2018-11-03T09:48:03.373Z,92.5
2018-11-03T09:53:05.805Z,92.3
2018-11-03T09:58:08.281Z,92.1
2018-11-03T10:03:10.713Z,91.7
2018-11-03T10:08:13.127Z,91.4
2018-11-03T10:13:15.580Z,91.4
2018-11-03T10:18:18.002Z,91.4
2018-11-03T10:23:20.453Z,91.2
2018-11-03T10:28:22.887Z,91.3
2018-11-03T10:33:25.351Z,91.3
2018-11-03T10:38:27.781Z,91.3
2018-11-03T10:43:30.272Z,91.1
2018-11-03T10:48:32.640Z,91.2
2018-11-03T10:53:35.216Z,91.2
2018-11-03T10:58:37.538Z,91.3
2018-11-03T11:03:40.117Z,91.4
2018-11-03T11:08:42.416Z,91.4
2018-11-03T11:13:44.847Z,90.9
2018-11-03T11:18:47.361Z,90.7
2018-11-03T11:23:49.765Z,90.7
2018-11-03T11:28:52.187Z,90.7
2018-11-03T11:33:54.615Z,90.6
2018-11-03T11:38:57.046Z,90.6
2018-11-03T11:43:59.516Z,90.5
2018-11-03T11:49:01.951Z,90.4
2018-11-03T11:54:04.393Z,90.1
2018-11-03T11:59:06.878Z,90.1
2018-11-03T12:04:09.276Z,90.3
2018-11-03T12:09:11.692Z,90.2
2018-11-03T12:14:14.187Z,89.6
2018-11-03T12:19:16.568Z,89
2018-11-03T12:24:19.015Z,88.9
2018-11-03T12:29:21.453Z,89.2
2018-11-03T12:34:23.883Z,89.6
2018-11-03T12:39:26.393Z,89.3
2018-11-03T12:44:28.777Z,89.3
2018-11-03T12:49:31.217Z,89.5
2018-11-03T12:54:33.732Z,89.3
2018-11-03T12:59:36.097Z,89.3
2018-11-03T13:04:38.534Z,89
2018-11-03T13:09:41.195Z,89.3
2018-11-03T13:14:43.436Z,89.5
2018-11-03T13:19:45.879Z,89
2018-11-03T13:24:48.337Z,88.6
2018-11-03T13:29:50.755Z,88.3
2018-11-03T13:34:53.214Z,88.5
2018-11-03T13:39:55.617Z,88.2
2018-11-03T13:44:58.068Z,88.1
2018-11-03T13:50:00.519Z,88.6
2018-11-03T13:55:02.968Z,89.4
2018-11-03T14:00:05.406Z,89.8
2018-11-03T14:05:07.814Z,90.2
2018-11-03T14:10:10.299Z,90.3
2018-11-03T14:15:12.731Z,90.4
2018-11-03T14:20:15.142Z,90.6
2018-11-03T14:25:17.589Z,90.7
2018-11-03T14:30:20.029Z,90.7
2018-11-03T14:35:22.461Z,90.7
2018-11-03T14:40:24.922Z,90.7
2018-11-03T14:45:27.460Z,90.7
2018-11-03T14:50:29.821Z,90.8
2018-11-03T14:55:32.210Z,90.8
2018-11-03T15:00:34.700Z,91
2018-11-03T15:05:37.134Z,91.1
2018-11-03T15:10:39.535Z,91.1
2018-11-03T15:15:42.093Z,91.2
2018-11-03T15:20:44.434Z,91.3
2018-11-03T15:25:46.940Z,91.5
2018-11-03T15:30:49.310Z,91.5
2018-11-03T15:35:51.740Z,91.7
2018-11-03T15:40:54.263Z,91.8
2018-11-03T15:45:56.629Z,91.9
2018-11-03T15:50:59.053Z,92.3
2018-11-03T15:56:01.526Z,92.1
2018-11-03T16:01:03.985Z,92.2
2018-11-03T16:06:06.406Z,92.3
2018-11-03T16:11:08.820Z,92.3
2018-11-03T16:16:11.252Z,92.4
2018-11-03T16:21:13.760Z,92.5
2018-11-03T16:26:16.159Z,92.6
2018-11-03T16:31:18.588Z,92.6
2018-11-03T16:36:21.047Z,92.7
2018-11-03T16:41:23.470Z,92.8
2018-11-03T16:46:25.888Z,92.9
2018-11-03T16:51:28.348Z,92.9
2018-11-03T16:56:30.781Z,92.9
2018-11-03T17:01:33.227Z,93
2018-11-03T17:06:35.709Z,93.1
2018-11-03T17:11:38.101Z,93.2
2018-11-03T17:16:40.537Z,93.3
2018-11-03T17:21:43.012Z,93.4
2018-11-03T17:26:45.429Z,93.5
2018-11-03T17:31:47.929Z,93.5
2018-11-03T17:36:50.301Z,93.5
2018-11-03T17:41:52.742Z,93.6
2018-11-03T17:46:55.169Z,93.6
2018-11-03T17:51:57.656Z,93.7
2018-11-03T17:57:00.089Z,93.7
2018-11-03T18:02:02.536Z,93.8
2018-11-03T18:07:04.966Z,93.8
2018-11-03T18:12:07.387Z,93.9
2018-11-03T18:17:09.819Z,93.9
2018-11-03T18:22:12.253Z,94
2018-11-03T18:27:14.852Z,94.1
2018-11-03T18:32:17.147Z,94.1
2018-11-03T18:37:19.578Z,94.2
2018-11-03T18:42:22.018Z,94.2
2018-11-03T18:47:24.458Z,94.3
2018-11-03T18:52:26.905Z,94.3
2018-11-03T18:57:29.362Z,94.4
2018-11-03T19:02:31.933Z,94.4
2018-11-03T19:07:34.215Z,94.5
2018-11-03T19:12:36.710Z,94.6
2018-11-03T19:17:39.098Z,94.7
2018-11-03T19:22:41.557Z,94.7
2018-11-03T19:27:43.966Z,94.7
2018-11-03T19:32:46.419Z,94.8
2018-11-03T19:37:48.923Z,94.9
2018-11-03T19:42:51.310Z,94.9
2018-11-03T19:47:53.745Z,95
2018-11-03T19:52:56.172Z,94.9
2018-11-03T19:57:58.720Z,95
2018-11-03T20:03:01.214Z,95
2018-11-03T20:08:03.505Z,95.1
2018-11-03T20:13:05.954Z,95.1
2018-11-03T20:18:08.519Z,95.2
2018-11-03T20:23:10.812Z,95.2
2018-11-03T20:28:13.272Z,95.2
2018-11-03T20:33:15.696Z,95.2
2018-11-03T20:38:18.151Z,95.3
2018-11-03T20:43:20.698Z,95.3
2018-11-03T20:48:23.013Z,95.3
2018-11-03T20:53:25.450Z,95.4
2018-11-03T20:58:27.907Z,95.4
2018-11-03T21:03:30.600Z,95.5
2018-11-03T21:08:32.782Z,95.4
2018-11-03T21:13:35.215Z,95.5
2018-11-03T21:18:37.733Z,95.5
2018-11-03T21:23:40.120Z,95.6
2018-11-03T21:28:42.532Z,95.6
2018-11-03T21:33:45.082Z,95.6
2018-11-03T21:38:47.500Z,95.7
2018-11-03T21:43:49.862Z,95.7
2018-11-03T21:48:52.299Z,95.8
2018-11-03T21:53:54.731Z,95.8
2018-11-03T21:58:57.173Z,95.8
2018-11-03T22:03:59.664Z,95.9
2018-11-03T22:09:02.060Z,95.9
2018-11-03T22:14:04.498Z,96
2018-11-03T22:19:06.937Z,96
2018-11-03T22:24:09.418Z,96.1
2018-11-03T22:29:11.851Z,96.1
2018-11-03T22:34:14.253Z,96.2
2018-11-03T22:39:16.690Z,96.2
2018-11-03T22:44:19.183Z,96.2
2018-11-03T22:49:21.575Z,96.1
2018-11-03T22:54:24.024Z,95.9
2018-11-03T22:59:26.569Z,95.9
2018-11-03T23:04:28.882Z,96
2018-11-03T23:09:31.396Z,96.1
2018-11-03T23:14:33.775Z,96.3
2018-11-03T23:19:36.215Z,96.5
2018-11-03T23:24:38.651Z,96.7
2018-11-03T23:29:41.232Z,96.9
2018-11-03T23:34:43.584Z,97
2018-11-03T23:39:45.976Z,97
2018-11-03T23:44:48.452Z,97.1
2018-11-03T23:49:50.880Z,97.3
2018-11-03T23:54:53.284Z,97.6
2018-11-03T23:59:55.817Z,97.7
