createdAt,value
2019-02-04T00:00:47.800Z,0.30
2019-02-04T00:03:19.023Z,0.30
2019-02-04T00:05:47.858Z,0.30
2019-02-04T00:08:16.534Z,0.30
2019-02-04T00:10:47.526Z,0.40
2019-02-04T00:13:16.157Z,0.30
2019-02-04T00:15:45.040Z,0.30
2019-02-04T00:18:13.861Z,0.30
2019-02-04T00:20:42.604Z,0.30
2019-02-04T00:23:11.701Z,0.30
2019-02-04T00:25:43.148Z,0.30
2019-02-04T00:28:11.967Z,0.20
2019-02-04T00:30:40.718Z,0.20
2019-02-04T00:33:09.537Z,0.30
2019-02-04T00:35:38.279Z,0.30
2019-02-04T00:38:06.956Z,0.20
2019-02-04T00:40:35.636Z,0.30
2019-02-04T00:43:04.356Z,0.30
2019-02-04T00:45:33.057Z,0.30
2019-02-04T00:48:01.752Z,0.30
2019-02-04T00:50:30.453Z,0.30
2019-02-04T00:52:59.136Z,0.20
2019-02-04T00:55:28.030Z,0.20
2019-02-04T00:57:56.700Z,0.20
2019-02-04T01:00:28.451Z,0.10
2019-02-04T01:02:58.101Z,0.10
2019-02-04T01:05:26.810Z,0.10
2019-02-04T01:07:56.079Z,0.10
2019-02-04T01:10:31.231Z,0.10
2019-02-04T01:13:00.358Z,0.00
2019-02-04T01:15:29.082Z,-0.10
2019-02-04T01:17:57.945Z,-0.10
2019-02-04T01:20:30.737Z,-0.10
2019-02-04T01:22:59.859Z,-0.10
2019-02-04T01:25:28.766Z,-0.10
2019-02-04T01:27:57.649Z,-0.20
2019-02-04T01:30:26.698Z,-0.20
2019-02-04T01:32:55.664Z,-0.30
2019-02-04T01:35:24.442Z,-0.40
2019-02-04T01:37:53.251Z,-0.40
2019-02-04T01:40:23.933Z,-0.40
2019-02-04T01:42:53.211Z,-0.30
2019-02-04T01:45:22.278Z,-0.30
2019-02-04T01:47:51.136Z,-0.30
2019-02-04T01:50:22.118Z,-0.30
2019-02-04T01:52:50.985Z,-0.20
2019-02-04T01:55:19.815Z,-0.30
2019-02-04T01:57:51.067Z,-0.30
2019-02-04T02:00:25.690Z,-0.20
2019-02-04T02:02:54.848Z,-0.20
2019-02-04T02:05:23.638Z,-0.20
2019-02-04T02:07:55.400Z,-0.20
2019-02-04T02:10:43.441Z,-0.20
2019-02-04T02:13:10.846Z,-0.20
2019-02-04T02:15:39.633Z,-0.20
2019-02-04T02:18:08.474Z,-0.40
2019-02-04T02:20:37.251Z,-0.30
2019-02-04T02:23:06.044Z,-0.20
2019-02-04T02:25:34.883Z,-0.20
2019-02-04T02:28:04.766Z,-0.30
2019-02-04T02:30:34.341Z,-0.30
2019-02-04T02:33:22.406Z,-0.30
2019-02-04T02:35:51.219Z,-0.40
2019-02-04T02:38:20.027Z,-0.50
2019-02-04T02:40:48.857Z,-0.50
2019-02-04T02:43:31.537Z,-0.60
2019-02-04T02:46:10.100Z,-0.60
2019-02-04T02:49:00.439Z,-0.60
2019-02-04T02:51:42.411Z,-0.60
2019-02-04T02:54:13.582Z,-0.80
2019-02-04T02:56:47.549Z,-0.80
2019-02-04T02:59:44.812Z,-0.80
2019-02-04T03:05:05.084Z,-1.00
2019-02-04T03:07:36.763Z,-1.10
2019-02-04T03:10:22.934Z,-1.10
2019-02-04T03:13:08.045Z,-1.10
2019-02-04T03:22:36.877Z,-1.50
2019-02-04T03:25:04.788Z,-1.60
2019-02-04T03:27:40.547Z,-1.60
2019-02-04T03:30:18.011Z,-1.60
2019-02-04T03:32:46.912Z,-1.60
2019-02-04T03:35:16.043Z,-1.60
2019-02-04T03:37:44.963Z,-1.50
2019-02-04T03:43:20.154Z,-1.50
2019-02-04T03:45:49.067Z,-1.50
2019-02-04T03:48:29.474Z,-1.60
2019-02-04T03:53:53.854Z,-1.60
2019-02-04T03:56:34.495Z,-1.60
2019-02-04T03:59:03.447Z,-1.50
2019-02-04T04:01:32.234Z,-1.60
2019-02-04T04:04:03.767Z,-1.60
2019-02-04T04:06:39.908Z,-1.50
2019-02-04T04:09:20.619Z,-1.50
2019-02-04T04:11:51.450Z,-1.60
2019-02-04T04:14:23.679Z,-1.50
2019-02-04T04:17:11.890Z,-1.50
2019-02-04T04:23:36.620Z,-1.50
2019-02-04T04:37:34.685Z,-1.70
2019-02-04T04:40:03.746Z,-1.80
2019-02-04T09:29:10.607Z,0.80
2019-02-04T09:48:40.965Z,3.00
2019-02-04T09:51:18.949Z,3.30
2019-02-04T09:54:12.667Z,3.70
2019-02-04T09:56:29.840Z,3.70
2019-02-04T09:58:58.564Z,4.00
2019-02-04T10:01:27.380Z,4.50
2019-02-04T10:03:56.089Z,5.00
2019-02-04T10:06:24.782Z,5.00
2019-02-04T10:08:53.553Z,5.20
2019-02-04T10:11:22.362Z,5.40
2019-02-04T10:13:51.125Z,5.20
2019-02-04T10:16:19.815Z,5.50
2019-02-04T10:18:48.439Z,6.30
2019-02-04T10:21:17.481Z,6.30
2019-02-04T10:23:46.174Z,6.40
2019-02-04T10:26:15.045Z,6.50
2019-02-04T10:28:43.813Z,6.60
2019-02-04T10:31:12.613Z,7.00
2019-02-04T10:33:41.399Z,7.20
2019-02-04T10:36:10.180Z,7.50
2019-02-04T10:38:39.001Z,7.50
2019-02-04T10:41:07.896Z,7.70
2019-02-04T10:43:36.594Z,6.90
2019-02-04T10:46:06.620Z,7.80
2019-02-04T10:48:35.188Z,8.20
2019-02-04T10:51:03.909Z,8.10
2019-02-04T10:53:34.357Z,8.50
2019-02-04T10:56:02.954Z,8.20
2019-02-04T10:58:31.758Z,8.30
2019-02-04T11:01:00.332Z,8.30
2019-02-04T11:03:29.004Z,8.60
2019-02-04T11:05:59.485Z,7.90
2019-02-04T11:08:32.861Z,8.30
2019-02-04T11:11:02.976Z,7.80
2019-02-04T11:13:45.438Z,7.60
2019-02-04T11:29:47.026Z,8.10
2019-02-04T11:32:15.943Z,7.40
2019-02-04T11:34:49.735Z,7.40
2019-02-04T11:37:18.504Z,7.20
2019-02-04T11:39:51.754Z,7.30
2019-02-04T11:42:20.546Z,7.30
2019-02-04T11:44:49.383Z,7.60
2019-02-04T11:47:18.054Z,7.60
2019-02-04T11:49:46.759Z,7.90
2019-02-04T11:52:15.388Z,8.30
2019-02-04T11:54:43.997Z,7.90
2019-02-04T11:57:12.712Z,8.00
2019-02-04T11:59:41.477Z,7.70
2019-02-04T12:02:10.265Z,8.20
2019-02-04T12:04:39.036Z,8.20
2019-02-04T12:07:07.685Z,8.20
2019-02-04T12:09:37.331Z,8.80
2019-02-04T12:12:05.920Z,9.30
2019-02-04T12:14:34.515Z,9.50
2019-02-04T12:17:04.708Z,10.10
2019-02-04T12:19:33.477Z,9.60
2019-02-04T12:22:02.767Z,9.20
2019-02-04T12:24:32.030Z,9.20
2019-02-04T12:27:00.588Z,9.20
2019-02-04T12:29:29.264Z,8.90
2019-02-04T12:31:57.983Z,9.00
2019-02-04T12:34:26.584Z,8.60
2019-02-04T12:36:55.227Z,8.00
2019-02-04T12:39:24.302Z,8.00
2019-02-04T12:41:52.970Z,7.70
2019-02-04T12:44:22.012Z,8.00
2019-02-04T12:46:50.659Z,7.70
2019-02-04T12:49:20.021Z,7.90
2019-02-04T12:51:48.895Z,7.80
2019-02-04T12:54:17.903Z,7.40
2019-02-04T12:56:46.484Z,7.50
2019-02-04T12:59:16.727Z,7.90
2019-02-04T13:01:45.302Z,7.50
2019-02-04T13:04:13.901Z,7.30
2019-02-04T13:06:42.568Z,7.30
2019-02-04T13:09:11.531Z,7.40
2019-02-04T13:11:40.167Z,7.40
2019-02-04T13:14:09.523Z,7.00
2019-02-04T13:16:38.087Z,6.70
2019-02-04T13:19:08.313Z,6.10
2019-02-04T13:21:45.044Z,6.30
2019-02-04T13:24:07.253Z,6.10
2019-02-04T13:26:35.971Z,5.70
2019-02-04T13:29:04.725Z,5.60
2019-02-04T13:31:33.321Z,5.60
2019-02-04T13:34:01.952Z,5.20
2019-02-04T13:36:30.639Z,5.20
2019-02-04T13:38:59.209Z,5.40
2019-02-04T13:41:28.032Z,5.60
2019-02-04T13:43:56.648Z,5.90
2019-02-04T13:46:25.311Z,5.40
2019-02-04T13:48:53.966Z,5.00
2019-02-04T13:51:22.731Z,4.80
2019-02-04T13:53:51.427Z,4.80
2019-02-04T13:56:20.119Z,4.80
2019-02-04T13:58:48.688Z,4.80
2019-02-04T14:01:17.351Z,4.90
2019-02-04T14:03:48.399Z,4.90
2019-02-04T14:06:16.236Z,5.10
2019-02-04T14:08:44.875Z,5.10
2019-02-04T14:11:13.630Z,4.60
2019-02-04T14:13:42.209Z,4.60
2019-02-04T14:16:11.042Z,4.70
2019-02-04T14:18:39.683Z,4.60
2019-02-04T14:21:09.172Z,4.80
2019-02-04T14:23:38.048Z,5.00
2019-02-04T14:26:06.708Z,5.00
2019-02-04T14:28:35.294Z,5.20
2019-02-04T14:31:03.956Z,5.10
2019-02-04T14:33:32.602Z,4.90
2019-02-04T14:36:01.356Z,4.50
2019-02-04T14:38:29.991Z,4.30
2019-02-04T14:40:58.660Z,4.30
2019-02-04T14:43:29.988Z,4.50
2019-02-04T14:46:19.321Z,4.50
2019-02-04T14:49:07.910Z,4.50
2019-02-04T14:51:48.187Z,4.50
2019-02-04T14:54:37.373Z,4.50
2019-02-04T14:57:01.446Z,4.30
2019-02-04T14:59:31.053Z,4.30
2019-02-04T15:02:08.307Z,4.20
2019-02-04T15:05:10.763Z,4.20
2019-02-04T15:08:09.562Z,4.10
2019-02-04T15:10:47.167Z,3.90
2019-02-04T15:13:21.507Z,3.70
2019-02-04T15:15:58.875Z,3.90
2019-02-04T15:18:39.507Z,3.70
2019-02-04T15:21:23.077Z,3.60
2019-02-04T15:24:08.803Z,3.60
2019-02-04T15:26:39.630Z,3.50
2019-02-04T15:29:13.851Z,3.30
2019-02-04T15:31:51.109Z,3.30
2019-02-04T15:35:04.136Z,2.50
2019-02-04T15:38:01.567Z,2.00
2019-02-04T15:40:49.810Z,1.70
2019-02-04T15:43:47.419Z,1.40
2019-02-04T15:46:24.731Z,1.10
2019-02-04T15:49:17.664Z,0.80
2019-02-04T15:51:49.341Z,0.50
2019-02-04T15:54:17.947Z,0.30
2019-02-04T15:56:46.527Z,0.30
2019-02-04T15:59:15.309Z,0.20
2019-02-04T16:01:44.108Z,0.20
2019-02-04T16:04:44.039Z,-0.10
2019-02-04T16:07:12.782Z,-0.30
2019-02-04T16:09:41.469Z,-0.40
2019-02-04T16:12:10.228Z,-0.60
2019-02-04T16:14:38.921Z,-0.80
2019-02-04T16:17:07.932Z,-1.00
2019-02-04T16:19:36.552Z,-1.10
2019-02-04T16:22:05.466Z,-1.20
2019-02-04T16:24:34.202Z,-1.20
2019-02-04T16:27:02.916Z,-1.40
2019-02-04T16:29:31.861Z,-1.50
2019-02-04T16:32:00.602Z,-1.50
2019-02-04T16:34:29.233Z,-1.60
2019-02-04T16:36:57.923Z,-1.80
2019-02-04T16:39:26.516Z,-1.90
2019-02-04T16:41:55.167Z,-1.90
2019-02-04T16:44:24.249Z,-2.00
2019-02-04T16:46:54.639Z,-2.00
2019-02-04T16:49:23.296Z,-2.00
2019-02-04T16:51:51.878Z,-2.20
2019-02-04T16:54:20.489Z,-2.20
2019-02-04T16:56:49.072Z,-2.20
2019-02-04T16:59:18.084Z,-2.20
2019-02-04T17:01:47.858Z,-2.30
2019-02-04T17:04:16.549Z,-2.40
2019-02-04T17:06:45.301Z,-2.30
2019-02-04T17:09:14.825Z,-2.30
2019-02-04T17:11:43.510Z,-2.30
2019-02-04T17:14:12.171Z,-2.20
2019-02-04T17:16:40.920Z,-2.10
2019-02-04T17:19:09.673Z,-2.00
2019-02-04T17:21:38.846Z,-1.90
2019-02-04T17:24:07.599Z,-1.70
2019-02-04T17:26:36.272Z,-1.70
2019-02-04T17:29:05.127Z,-1.70
2019-02-04T17:31:33.732Z,-1.70
2019-02-04T17:34:02.341Z,-1.80
2019-02-04T17:36:31.004Z,-1.80
2019-02-04T17:38:59.629Z,-1.90
2019-02-04T17:41:28.909Z,-1.90
2019-02-04T17:43:59.817Z,-1.90
2019-02-04T17:46:27.839Z,-1.90
2019-02-04T17:48:56.491Z,-1.90
2019-02-04T17:51:25.189Z,-1.90
2019-02-04T17:53:53.804Z,-2.10
2019-02-04T17:56:22.586Z,-2.20
2019-02-04T17:58:51.248Z,-2.10
2019-02-04T18:01:20.257Z,-2.10
2019-02-04T18:03:48.820Z,-2.00
2019-02-04T18:06:17.427Z,-2.00
2019-02-04T18:08:45.999Z,-2.00
2019-02-04T18:11:14.833Z,-2.00
2019-02-04T18:13:43.407Z,-2.00
2019-02-04T18:16:12.564Z,-2.00
2019-02-04T18:18:41.236Z,-1.90
2019-02-04T18:21:09.958Z,-2.10
2019-02-04T18:23:45.503Z,-2.20
2019-02-04T18:26:08.946Z,-2.10
2019-02-04T18:28:37.823Z,-2.10
2019-02-04T18:31:06.518Z,-2.20
2019-02-04T18:33:35.714Z,-2.10
2019-02-04T18:36:04.762Z,-2.00
2019-02-04T18:38:33.537Z,-2.00
2019-02-04T18:41:02.612Z,-2.00
2019-02-04T18:43:31.360Z,-2.00
2019-02-04T18:46:00.008Z,-2.10
2019-02-04T18:48:29.398Z,-2.20
2019-02-04T18:50:58.622Z,-2.10
2019-02-04T18:53:27.636Z,-2.10
2019-02-04T18:55:56.743Z,-2.10
2019-02-04T18:58:27.267Z,-2.10
2019-02-04T19:00:56.383Z,-2.10
2019-02-04T19:03:25.208Z,-2.10
2019-02-04T19:05:53.921Z,-2.20
2019-02-04T19:08:22.662Z,-2.20
2019-02-04T19:10:51.317Z,-2.10
2019-02-04T19:13:19.924Z,-2.00
2019-02-04T19:15:48.746Z,-2.10
2019-02-04T19:18:18.764Z,-2.30
2019-02-04T19:20:47.818Z,-2.30
2019-02-04T19:23:16.437Z,-2.30
2019-02-04T19:25:45.018Z,-2.40
2019-02-04T19:28:13.713Z,-2.50
2019-02-04T19:30:48.705Z,-2.60
2019-02-04T19:33:17.306Z,-2.70
2019-02-04T19:35:45.972Z,-2.70
2019-02-04T19:38:15.055Z,-2.70
2019-02-04T19:40:43.780Z,-2.70
2019-02-04T19:43:12.901Z,-2.70
2019-02-04T19:45:41.542Z,-2.70
2019-02-04T19:48:10.534Z,-2.90
2019-02-04T19:50:39.462Z,-2.90
2019-02-04T19:53:08.199Z,-2.80
2019-02-04T19:55:36.788Z,-2.80
2019-02-04T19:58:06.796Z,-2.90
2019-02-04T20:00:36.082Z,-2.80
2019-02-04T20:03:06.850Z,-2.80
2019-02-04T20:05:35.599Z,-2.80
2019-02-04T20:08:04.854Z,-2.80
2019-02-04T20:10:34.483Z,-2.80
2019-02-04T20:13:03.568Z,-2.80
2019-02-04T20:15:33.387Z,-2.90
2019-02-04T20:18:02.580Z,-2.90
2019-02-04T20:20:31.565Z,-2.90
2019-02-04T20:23:00.240Z,-3.00
2019-02-04T20:25:49.685Z,-3.10
2019-02-04T20:28:18.313Z,-3.10
2019-02-04T20:30:47.112Z,-3.10
2019-02-04T20:33:15.702Z,-3.20
2019-02-04T20:35:44.295Z,-3.20
2019-02-04T20:38:13.024Z,-3.30
2019-02-04T20:40:42.138Z,-3.40
2019-02-04T20:43:10.744Z,-3.40
2019-02-04T20:45:39.557Z,-3.50
2019-02-04T20:48:10.844Z,-3.50
2019-02-04T20:51:00.425Z,-3.50
2019-02-04T20:53:29.104Z,-3.60
2019-02-04T20:55:57.682Z,-3.60
2019-02-04T20:58:26.307Z,-3.60
2019-02-04T21:00:54.990Z,-3.60
2019-02-04T21:03:23.731Z,-3.60
2019-02-04T21:05:52.348Z,-3.50
2019-02-04T21:08:21.509Z,-3.60
2019-02-04T21:10:50.182Z,-3.60
2019-02-04T21:13:18.891Z,-3.50
2019-02-04T21:15:49.988Z,-3.50
2019-02-04T21:18:18.523Z,-3.50
2019-02-04T21:20:47.211Z,-3.60
2019-02-04T21:23:16.383Z,-3.60
2019-02-04T21:25:45.351Z,-3.60
2019-02-04T21:28:14.009Z,-3.60
2019-02-04T21:30:44.159Z,-3.60
2019-02-04T21:33:12.955Z,-3.60
2019-02-04T21:35:41.755Z,-3.60
2019-02-04T21:38:10.954Z,-3.60
2019-02-04T21:40:39.713Z,-3.60
2019-02-04T21:43:08.438Z,-3.50
2019-02-04T21:45:37.254Z,-3.60
2019-02-04T21:48:06.273Z,-3.60
2019-02-04T21:50:35.027Z,-3.60
2019-02-04T21:53:03.800Z,-3.60
2019-02-04T21:55:32.666Z,-3.60
2019-02-04T21:58:01.239Z,-3.50
2019-02-04T22:00:32.759Z,-3.50
2019-02-04T22:03:01.504Z,-3.50
2019-02-04T22:05:32.476Z,-3.60
2019-02-04T22:08:01.352Z,-3.50
2019-02-04T22:10:30.798Z,-3.50
2019-02-04T22:12:59.936Z,-3.40
2019-02-04T22:15:28.888Z,-3.40
2019-02-04T22:17:57.541Z,-3.50
2019-02-04T22:20:26.222Z,-3.50
2019-02-04T22:22:54.801Z,-3.60
2019-02-04T22:25:25.056Z,-3.70
2019-02-04T22:27:53.785Z,-3.80
2019-02-04T22:30:28.103Z,-3.80
2019-02-04T22:32:57.023Z,-3.70
2019-02-04T22:35:25.858Z,-3.80
2019-02-04T22:37:54.726Z,-3.70
2019-02-04T22:40:29.955Z,-3.80
2019-02-04T22:42:58.543Z,-3.80
2019-02-04T22:45:27.389Z,-3.80
2019-02-04T22:47:56.129Z,-3.90
2019-02-04T22:50:27.212Z,-3.90
2019-02-04T22:52:55.907Z,-3.90
2019-02-04T22:55:32.019Z,-3.90
2019-02-04T22:57:55.698Z,-3.90
2019-02-04T23:00:43.854Z,-4.00
2019-02-04T23:03:14.002Z,-3.90
2019-02-04T23:05:42.675Z,-3.90
2019-02-04T23:08:11.376Z,-4.00
2019-02-04T23:10:40.128Z,-4.10
2019-02-04T23:13:08.836Z,-4.10
2019-02-04T23:15:37.443Z,-4.10
2019-02-04T23:18:06.294Z,-4.10
2019-02-04T23:20:35.105Z,-4.10
2019-02-04T23:23:04.987Z,-4.10
2019-02-04T23:25:43.054Z,-4.20
2019-02-04T23:28:04.940Z,-4.20
2019-02-04T23:30:33.769Z,-4.20
2019-02-04T23:33:02.832Z,-4.20
2019-02-04T23:35:31.543Z,-4.10
2019-02-04T23:38:00.223Z,-4.20
2019-02-04T23:40:28.875Z,-4.20
2019-02-04T23:42:57.643Z,-4.20
2019-02-04T23:45:26.356Z,-4.20
2019-02-04T23:47:55.041Z,-4.10
2019-02-04T23:50:23.795Z,-4.10
2019-02-04T23:52:52.417Z,-4.10
2019-02-04T23:55:21.065Z,-4.30
2019-02-04T23:57:49.807Z,-4.40
