createdAt,value
2018-08-06T00:00:17.748Z,16.00
2018-08-06T00:02:46.537Z,15.90
2018-08-06T00:05:15.248Z,15.90
2018-08-06T00:07:43.780Z,15.80
2018-08-06T00:10:15.136Z,15.70
2018-08-06T00:12:43.872Z,15.70
2018-08-06T00:15:13.404Z,15.70
2018-08-06T00:17:42.365Z,15.70
2018-08-06T00:20:12.328Z,15.70
2018-08-06T00:22:41.407Z,15.60
2018-08-06T00:25:11.374Z,15.60
2018-08-06T00:27:40.395Z,15.60
2018-08-06T00:30:18.560Z,15.50
2018-08-06T00:32:47.839Z,15.60
2018-08-06T00:35:16.838Z,15.50
2018-08-06T00:37:45.745Z,15.50
2018-08-06T00:40:16.580Z,15.50
2018-08-06T00:42:45.752Z,15.50
2018-08-06T00:45:16.203Z,15.40
2018-08-06T00:47:45.336Z,15.30
2018-08-06T00:50:14.007Z,15.30
2018-08-06T00:52:42.472Z,15.30
2018-08-06T00:55:14.122Z,15.20
2018-08-06T00:57:42.897Z,15.20
2018-08-06T01:00:15.784Z,15.30
2018-08-06T01:02:44.272Z,15.20
2018-08-06T01:05:13.836Z,15.20
2018-08-06T01:07:42.956Z,15.20
2018-08-06T01:10:13.297Z,15.10
2018-08-06T01:12:41.995Z,15.10
2018-08-06T01:15:12.672Z,15.10
2018-08-06T01:17:41.388Z,15.10
2018-08-06T01:20:11.578Z,15.00
2018-08-06T01:22:40.611Z,15.00
2018-08-06T01:25:09.063Z,15.00
2018-08-06T01:27:38.100Z,15.00
2018-08-06T01:30:08.375Z,14.90
2018-08-06T01:32:37.433Z,14.90
2018-08-06T01:35:07.315Z,14.90
2018-08-06T01:37:35.759Z,14.90
2018-08-06T01:40:04.740Z,14.90
2018-08-06T01:42:33.173Z,14.90
2018-08-06T01:45:01.640Z,14.80
2018-08-06T01:47:30.124Z,14.70
2018-08-06T01:49:58.564Z,14.70
2018-08-06T01:52:27.032Z,14.70
2018-08-06T01:54:55.556Z,14.70
2018-08-06T01:57:24.006Z,14.70
2018-08-06T01:59:52.461Z,14.70
2018-08-06T02:02:20.967Z,14.60
2018-08-06T02:04:49.425Z,14.60
2018-08-06T02:07:17.969Z,14.60
2018-08-06T02:09:46.433Z,14.50
2018-08-06T02:12:14.938Z,14.50
2018-08-06T02:14:43.654Z,14.40
2018-08-06T02:17:12.152Z,14.50
2018-08-06T02:19:40.624Z,14.30
2018-08-06T02:22:09.164Z,14.40
2018-08-06T02:24:37.801Z,14.40
2018-08-06T02:27:06.668Z,14.40
2018-08-06T02:32:03.401Z,14.40
2018-08-06T02:34:31.904Z,14.30
2018-08-06T02:37:00.469Z,14.30
2018-08-06T02:39:28.943Z,14.20
2018-08-06T02:41:57.669Z,14.20
2018-08-06T02:46:54.280Z,14.20
2018-08-06T02:49:22.791Z,14.20
2018-08-06T02:51:51.325Z,14.20
2018-08-06T02:54:19.835Z,14.20
2018-08-06T02:56:48.312Z,14.20
2018-08-06T02:59:16.943Z,14.20
2018-08-06T03:01:45.468Z,14.30
2018-08-06T03:04:13.983Z,14.20
2018-08-06T03:06:42.483Z,14.20
2018-08-06T03:09:12.692Z,14.10
2018-08-06T03:11:41.783Z,14.00
2018-08-06T03:14:10.587Z,14.00
2018-08-06T03:16:39.452Z,14.00
2018-08-06T03:19:08.063Z,13.90
2018-08-06T03:21:36.896Z,13.90
2018-08-06T03:24:05.624Z,13.90
2018-08-06T03:26:34.104Z,13.90
2018-08-06T03:29:03.317Z,13.80
2018-08-06T03:31:31.831Z,13.90
2018-08-06T03:34:00.474Z,13.80
2018-08-06T03:36:29.017Z,13.70
2018-08-06T03:38:57.518Z,13.70
2018-08-06T03:41:26.109Z,13.70
2018-08-06T03:43:54.565Z,13.70
2018-08-06T03:46:23.054Z,13.70
2018-08-06T03:48:52.219Z,13.70
2018-08-06T03:51:20.755Z,13.60
2018-08-06T03:53:49.312Z,13.60
2018-08-06T03:56:20.294Z,13.50
2018-08-06T03:58:49.925Z,13.50
2018-08-06T04:01:18.396Z,13.40
2018-08-06T04:06:15.486Z,13.40
2018-08-06T04:08:43.939Z,13.40
2018-08-06T04:11:12.678Z,13.40
2018-08-06T04:13:41.265Z,13.30
2018-08-06T04:16:09.784Z,13.30
2018-08-06T04:18:38.279Z,13.30
2018-08-06T04:21:07.071Z,13.40
2018-08-06T04:26:03.842Z,13.40
2018-08-06T04:28:32.394Z,13.40
2018-08-06T04:31:00.863Z,13.40
2018-08-06T04:33:29.362Z,13.40
2018-08-06T04:35:57.792Z,13.40
2018-08-06T04:38:26.384Z,13.40
2018-08-06T04:40:55.588Z,13.40
2018-08-06T04:43:24.138Z,13.40
2018-08-06T04:45:52.721Z,13.50
2018-08-06T04:55:45.809Z,13.70
2018-08-06T04:58:14.324Z,13.80
2018-08-06T05:00:44.065Z,13.90
2018-08-06T05:03:12.645Z,13.90
2018-08-06T05:05:41.097Z,13.90
2018-08-06T05:10:37.744Z,14.20
2018-08-06T05:13:06.252Z,14.40
2018-08-06T05:15:34.730Z,14.40
2018-08-06T05:18:03.281Z,14.50
2018-08-06T05:20:31.888Z,14.70
2018-08-06T05:23:00.556Z,14.70
2018-08-06T05:25:29.254Z,14.80
2018-08-06T05:27:57.793Z,14.80
2018-08-06T05:30:26.422Z,14.90
2018-08-06T05:32:55.574Z,14.90
2018-08-06T05:35:24.139Z,15.00
2018-08-06T05:37:52.576Z,15.20
2018-08-06T05:40:21.136Z,15.20
2018-08-06T05:42:49.684Z,15.30
2018-08-06T05:45:18.264Z,15.50
2018-08-06T05:47:46.754Z,15.50
2018-08-06T05:50:15.215Z,15.70
2018-08-06T05:52:43.857Z,15.90
2018-08-06T05:55:12.538Z,16.10
2018-08-06T05:57:42.045Z,16.30
2018-08-06T06:00:18.692Z,16.30
2018-08-06T06:02:47.907Z,16.50
2018-08-06T06:05:16.404Z,16.70
2018-08-06T06:07:44.935Z,16.80
2018-08-06T06:10:14.901Z,16.90
2018-08-06T06:12:43.417Z,17.00
2018-08-06T06:15:14.753Z,17.30
2018-08-06T06:17:44.065Z,17.50
2018-08-06T06:20:12.708Z,17.60
2018-08-06T06:22:41.217Z,17.80
2018-08-06T06:25:11.928Z,17.80
2018-08-06T06:27:40.728Z,18.00
2018-08-06T06:30:11.783Z,18.20
2018-08-06T06:32:41.173Z,18.30
2018-08-06T06:35:10.032Z,18.40
2018-08-06T06:37:38.794Z,18.60
2018-08-06T06:40:07.291Z,18.90
2018-08-06T06:42:35.812Z,19.20
2018-08-06T06:45:05.032Z,19.60
2018-08-06T06:47:33.546Z,19.90
2018-08-06T06:50:02.128Z,20.00
2018-08-06T06:52:30.604Z,20.20
2018-08-06T06:54:59.085Z,20.40
2018-08-06T06:57:27.604Z,20.40
2018-08-06T06:59:56.130Z,20.50
2018-08-06T07:02:24.824Z,20.90
2018-08-06T07:04:53.801Z,21.30
2018-08-06T07:07:22.363Z,21.50
2018-08-06T07:09:50.868Z,21.70
2018-08-06T07:12:19.316Z,22.20
2018-08-06T07:14:47.855Z,22.50
2018-08-06T07:17:16.509Z,22.90
2018-08-06T07:19:44.993Z,23.00
2018-08-06T07:22:13.472Z,23.20
2018-08-06T07:24:42.000Z,23.20
2018-08-06T07:27:10.475Z,23.30
2018-08-06T07:29:38.915Z,23.60
2018-08-06T07:32:07.519Z,23.80
2018-08-06T07:34:36.147Z,24.20
2018-08-06T07:37:04.767Z,24.30
2018-08-06T07:39:33.597Z,24.00
2018-08-06T07:42:02.109Z,24.10
2018-08-06T07:44:30.897Z,24.20
2018-08-06T07:46:59.498Z,24.00
2018-08-06T07:51:56.521Z,24.40
2018-08-06T07:54:24.966Z,24.50
2018-08-06T07:56:53.560Z,24.80
2018-08-06T07:59:22.248Z,25.10
2018-08-06T08:01:50.801Z,25.10
2018-08-06T08:04:19.820Z,25.40
2018-08-06T08:06:48.356Z,25.80
2018-08-06T08:09:17.009Z,25.70
2018-08-06T08:11:45.497Z,25.90
2018-08-06T08:16:46.515Z,25.60
2018-08-06T08:19:15.068Z,25.70
2018-08-06T08:21:43.659Z,25.80
2018-08-06T08:24:12.194Z,26.00
2018-08-06T08:26:40.840Z,25.80
2018-08-06T08:29:09.496Z,26.00
2018-08-06T08:31:38.029Z,26.20
2018-08-06T08:34:06.816Z,26.60
2018-08-06T08:36:35.824Z,26.60
2018-08-06T08:39:06.678Z,26.70
2018-08-06T08:41:35.683Z,27.00
2018-08-06T08:44:04.236Z,27.00
2018-08-06T08:46:32.748Z,26.80
2018-08-06T08:49:01.846Z,27.00
2018-08-06T08:51:30.404Z,26.80
2018-08-06T08:56:27.494Z,27.10
2018-08-06T08:58:56.115Z,26.90
2018-08-06T09:01:24.501Z,27.00
2018-08-06T09:03:53.108Z,27.20
2018-08-06T09:06:21.697Z,27.50
2018-08-06T09:08:50.275Z,27.60
2018-08-06T09:11:18.899Z,27.50
2018-08-06T09:13:48.151Z,27.30
2018-08-06T09:16:16.720Z,27.10
2018-08-06T09:18:45.359Z,26.90
2018-08-06T09:21:13.931Z,27.10
2018-08-06T09:23:42.365Z,27.40
2018-08-06T09:26:10.875Z,27.80
2018-08-06T09:28:39.357Z,27.80
2018-08-06T09:31:07.895Z,27.80
2018-08-06T09:33:37.074Z,27.80
2018-08-06T09:36:05.861Z,28.20
2018-08-06T09:38:34.309Z,28.10
2018-08-06T09:41:02.989Z,28.30
2018-08-06T09:43:31.512Z,28.50
2018-08-06T09:45:59.992Z,28.50
2018-08-06T09:50:56.836Z,28.60
2018-08-06T09:53:25.309Z,28.60
2018-08-06T09:55:53.800Z,28.90
2018-08-06T09:58:22.379Z,29.00
2018-08-06T10:00:56.221Z,29.40
2018-08-06T10:03:26.103Z,29.50
2018-08-06T10:05:54.812Z,29.60
2018-08-06T10:08:23.064Z,30.00
2018-08-06T10:10:51.561Z,29.90
2018-08-06T10:15:48.481Z,29.70
2018-08-06T10:18:17.741Z,30.00
2018-08-06T10:20:46.403Z,30.20
2018-08-06T10:23:14.847Z,30.60
2018-08-06T10:25:43.530Z,30.80
2018-08-06T10:28:12.024Z,30.70
2018-08-06T10:30:40.546Z,30.80
2018-08-06T10:33:09.005Z,30.80
2018-08-06T10:35:37.505Z,30.80
2018-08-06T10:38:06.677Z,30.20
2018-08-06T10:40:35.163Z,30.60
2018-08-06T10:43:03.725Z,30.40
2018-08-06T10:45:32.827Z,30.70
2018-08-06T10:48:01.336Z,30.70
2018-08-06T10:50:29.792Z,30.90
2018-08-06T10:52:58.795Z,31.00
2018-08-06T10:55:27.956Z,30.90
2018-08-06T10:57:56.419Z,30.90
2018-08-06T11:02:53.175Z,31.40
2018-08-06T11:05:21.947Z,31.30
2018-08-06T11:07:50.497Z,32.00
2018-08-06T11:10:20.342Z,31.70
2018-08-06T11:12:49.045Z,31.70
2018-08-06T11:15:22.150Z,31.30
2018-08-06T11:17:51.124Z,31.70
2018-08-06T11:27:46.788Z,31.60
2018-08-06T11:35:14.567Z,32.10
2018-08-06T11:37:43.373Z,32.60
2018-08-06T11:42:41.824Z,32.80
2018-08-06T11:45:13.797Z,32.70
2018-08-06T11:47:42.725Z,32.90
2018-08-06T11:52:40.820Z,32.50
2018-08-06T11:57:37.982Z,32.60
2018-08-06T12:00:10.585Z,32.20
2018-08-06T12:02:39.255Z,31.80
2018-08-06T12:07:36.605Z,32.10
2018-08-06T12:10:10.754Z,32.70
2018-08-06T12:15:08.452Z,32.40
2018-08-06T12:17:38.243Z,33.00
2018-08-06T12:20:09.681Z,33.10
2018-08-06T12:22:38.783Z,33.20
2018-08-06T12:25:08.988Z,33.00
2018-08-06T12:27:37.634Z,33.30
2018-08-06T12:30:09.397Z,33.40
2018-08-06T12:32:38.058Z,33.50
2018-08-06T12:35:06.684Z,33.20
2018-08-06T12:37:36.284Z,33.00
2018-08-06T12:40:07.567Z,32.90
2018-08-06T12:42:36.053Z,32.90
2018-08-06T12:45:05.784Z,33.30
2018-08-06T12:47:34.296Z,33.20
2018-08-06T12:50:02.800Z,32.80
2018-08-06T12:52:32.020Z,32.90
2018-08-06T12:55:00.549Z,33.20
2018-08-06T12:57:29.086Z,33.40
2018-08-06T12:59:57.579Z,33.80
2018-08-06T13:02:26.040Z,33.60
2018-08-06T13:04:54.557Z,33.90
2018-08-06T13:07:23.043Z,33.90
2018-08-06T13:09:51.778Z,33.40
2018-08-06T13:12:20.394Z,33.60
2018-08-06T13:14:49.174Z,34.10
2018-08-06T13:17:17.699Z,34.00
2018-08-06T13:19:46.183Z,34.50
2018-08-06T13:22:14.736Z,34.20
2018-08-06T13:24:43.174Z,34.60
2018-08-06T13:27:12.201Z,33.80
2018-08-06T13:29:41.344Z,33.70
2018-08-06T13:32:09.901Z,34.10
2018-08-06T13:34:38.390Z,34.10
2018-08-06T13:37:06.955Z,34.50
2018-08-06T13:42:04.235Z,34.50
2018-08-06T13:44:32.763Z,34.90
2018-08-06T13:47:01.418Z,35.00
2018-08-06T13:51:58.190Z,34.40
2018-08-06T13:54:26.842Z,34.20
2018-08-06T13:56:55.401Z,34.00
2018-08-06T13:59:24.254Z,33.90
2018-08-06T14:01:52.659Z,34.10
2018-08-06T14:04:21.225Z,33.80
2018-08-06T14:06:49.824Z,34.00
2018-08-06T14:09:18.336Z,34.10
2018-08-06T14:11:46.797Z,33.90
2018-08-06T14:14:15.325Z,34.20
2018-08-06T14:16:43.790Z,34.00
2018-08-06T14:19:12.333Z,33.90
2018-08-06T14:21:40.964Z,33.60
2018-08-06T14:24:09.564Z,33.90
2018-08-06T14:26:38.141Z,34.10
2018-08-06T14:29:06.633Z,34.30
2018-08-06T14:31:35.159Z,34.40
2018-08-06T14:34:03.968Z,34.10
2018-08-06T14:36:32.583Z,34.00
2018-08-06T14:41:29.447Z,33.20
2018-08-06T14:46:26.268Z,32.60
2018-08-06T14:48:54.950Z,32.70
2018-08-06T14:51:23.497Z,32.60
2018-08-06T14:53:52.221Z,32.60
2018-08-06T14:56:20.804Z,32.40
2018-08-06T14:58:49.284Z,32.50
2018-08-06T15:01:17.937Z,32.60
2018-08-06T15:03:47.054Z,32.40
2018-08-06T15:06:15.753Z,32.30
2018-08-06T15:08:44.232Z,32.40
2018-08-06T15:11:12.767Z,32.40
2018-08-06T15:13:41.796Z,32.30
2018-08-06T15:16:10.324Z,32.30
2018-08-06T15:21:07.375Z,32.20
2018-08-06T15:23:35.910Z,32.10
2018-08-06T15:26:04.475Z,32.10
2018-08-06T15:28:33.003Z,31.90
2018-08-06T15:31:01.624Z,31.80
2018-08-06T15:35:58.397Z,31.90
2018-08-06T15:40:55.198Z,31.70
2018-08-06T15:43:23.786Z,31.60
2018-08-06T15:45:52.365Z,31.50
2018-08-06T15:48:20.834Z,31.20
2018-08-06T15:50:49.350Z,31.30
2018-08-06T15:53:17.858Z,31.10
2018-08-06T15:55:46.352Z,31.00
2018-08-06T16:00:43.441Z,30.70
2018-08-06T16:16:16.574Z,30.70
2018-08-06T16:18:45.078Z,30.70
2018-08-06T16:23:42.229Z,30.00
2018-08-06T16:26:10.840Z,30.00
2018-08-06T16:31:07.616Z,30.00
2018-08-06T16:36:04.265Z,30.00
2018-08-06T16:38:33.051Z,29.90
2018-08-06T16:41:01.573Z,29.80
2018-08-06T16:43:30.128Z,29.80
2018-08-06T16:45:58.636Z,29.70
2018-08-06T16:48:27.164Z,29.60
2018-08-06T16:50:55.709Z,29.60
2018-08-06T16:53:24.245Z,29.60
2018-08-06T16:55:52.929Z,29.50
2018-08-06T16:58:21.494Z,29.40
2018-08-06T17:00:50.024Z,29.30
2018-08-06T17:03:18.773Z,29.20
2018-08-06T17:05:47.313Z,29.20
2018-08-06T17:08:15.933Z,29.10
2018-08-06T17:10:44.444Z,29.20
2018-08-06T17:13:13.003Z,29.10
2018-08-06T17:15:41.580Z,29.10
2018-08-06T17:18:10.076Z,29.10
2018-08-06T17:20:38.765Z,29.00
2018-08-06T17:23:07.601Z,29.00
2018-08-06T17:25:36.102Z,28.80
2018-08-06T17:28:05.169Z,28.80
2018-08-06T17:30:33.711Z,28.70
2018-08-06T17:33:02.412Z,28.70
2018-08-06T17:35:30.937Z,28.50
2018-08-06T17:38:00.474Z,28.50
2018-08-06T17:40:29.158Z,28.40
2018-08-06T17:45:26.035Z,28.30
2018-08-06T17:52:53.579Z,28.00
2018-08-06T17:55:22.935Z,27.90
2018-08-06T17:57:51.593Z,27.80
2018-08-06T18:00:20.762Z,27.80
2018-08-06T18:02:49.408Z,27.60
2018-08-06T18:05:18.379Z,27.50
2018-08-06T18:07:46.968Z,27.40
2018-08-06T18:12:45.362Z,27.20
2018-08-06T18:15:13.841Z,27.00
2018-08-06T18:17:42.470Z,27.00
2018-08-06T18:20:15.149Z,26.80
2018-08-06T18:22:44.080Z,26.70
2018-08-06T18:25:14.531Z,26.50
2018-08-06T18:27:43.774Z,26.40
2018-08-06T18:30:17.438Z,26.40
2018-08-06T18:35:15.823Z,26.10
2018-08-06T18:37:44.894Z,26.00
2018-08-06T18:40:14.444Z,25.90
2018-08-06T18:42:43.105Z,25.80
2018-08-06T18:45:15.436Z,25.60
2018-08-06T18:47:45.193Z,25.50
2018-08-06T18:50:14.653Z,25.30
2018-08-06T18:52:45.524Z,25.30
2018-08-06T18:55:14.762Z,25.20
2018-08-06T19:00:15.749Z,24.90
2018-08-06T19:02:44.556Z,24.70
2018-08-06T19:05:13.130Z,24.50
2018-08-06T19:07:42.008Z,24.40
2018-08-06T19:10:11.747Z,24.30
2018-08-06T19:12:45.633Z,24.30
2018-08-06T19:15:14.468Z,24.20
2018-08-06T19:17:48.885Z,24.10
2018-08-06T19:20:17.424Z,23.90
2018-08-06T19:22:46.274Z,23.70
2018-08-06T19:25:20.101Z,23.60
2018-08-06T19:27:49.443Z,23.50
2018-08-06T19:30:17.939Z,23.40
2018-08-06T19:32:46.471Z,23.30
2018-08-06T19:35:15.062Z,23.20
2018-08-06T19:37:45.376Z,23.10
2018-08-06T19:42:47.308Z,22.90
2018-08-06T19:45:15.895Z,22.90
2018-08-06T19:47:44.900Z,22.80
2018-08-06T19:50:18.919Z,22.70
2018-08-06T19:52:47.371Z,22.60
2018-08-06T19:55:21.356Z,22.50
2018-08-06T19:57:49.989Z,22.40
2018-08-06T20:00:18.552Z,22.40
2018-08-06T20:02:47.139Z,22.40
2018-08-06T20:05:15.568Z,22.20
2018-08-06T20:07:44.201Z,22.20
2018-08-06T20:10:14.034Z,22.10
2018-08-06T20:12:42.665Z,22.10
2018-08-06T20:15:15.589Z,21.90
2018-08-06T20:17:44.181Z,21.90
2018-08-06T20:20:12.964Z,21.90
2018-08-06T20:22:41.889Z,21.90
2018-08-06T20:25:17.875Z,21.90
2018-08-06T20:27:47.395Z,21.80
2018-08-06T20:30:18.391Z,21.70
2018-08-06T20:32:47.616Z,21.80
2018-08-06T20:35:17.312Z,21.70
2018-08-06T20:37:45.811Z,21.70
2018-08-06T20:40:14.992Z,21.70
2018-08-06T20:42:44.672Z,21.70
2018-08-06T20:45:19.424Z,21.50
2018-08-06T20:47:48.393Z,21.40
2018-08-06T20:50:19.491Z,21.40
2018-08-06T20:52:49.133Z,21.50
2018-08-06T20:55:18.067Z,21.50
2018-08-06T20:57:47.028Z,21.50
2018-08-06T21:00:17.999Z,21.60
2018-08-06T21:02:47.199Z,21.70
2018-08-06T21:07:43.867Z,21.70
2018-08-06T21:10:14.284Z,21.70
2018-08-06T21:12:42.841Z,21.70
2018-08-06T21:15:12.794Z,21.80
2018-08-06T21:17:41.399Z,21.70
2018-08-06T21:20:11.690Z,21.80
2018-08-06T21:22:41.100Z,21.70
2018-08-06T21:25:10.749Z,21.70
2018-08-06T21:27:40.011Z,21.80
2018-08-06T21:30:12.765Z,21.80
2018-08-06T21:32:46.005Z,21.80
2018-08-06T21:35:15.033Z,21.80
2018-08-06T21:37:44.100Z,21.70
2018-08-06T21:40:12.626Z,21.50
2018-08-06T21:42:41.136Z,21.30
2018-08-06T21:45:10.546Z,21.10
2018-08-06T21:47:39.134Z,21.00
2018-08-06T21:50:08.641Z,20.80
2018-08-06T21:52:37.109Z,20.90
2018-08-06T21:55:06.393Z,20.90
2018-08-06T21:57:34.940Z,20.60
2018-08-06T22:00:03.989Z,20.60
2018-08-06T22:02:32.660Z,20.70
2018-08-06T22:05:01.095Z,20.70
2018-08-06T22:07:29.741Z,20.70
2018-08-06T22:09:58.309Z,20.60
2018-08-06T22:12:27.394Z,20.50
2018-08-06T22:14:55.865Z,20.60
2018-08-06T22:17:24.360Z,20.60
2018-08-06T22:19:52.868Z,20.50
2018-08-06T22:22:21.339Z,20.50
2018-08-06T22:27:17.989Z,20.30
2018-08-06T22:29:46.461Z,20.20
2018-08-06T22:32:14.926Z,20.30
2018-08-06T22:34:43.371Z,20.30
2018-08-06T22:37:11.985Z,20.40
2018-08-06T22:39:40.561Z,20.40
2018-08-06T22:42:09.174Z,20.30
2018-08-06T22:44:37.673Z,20.20
2018-08-06T22:47:06.657Z,20.10
2018-08-06T22:49:35.124Z,20.10
2018-08-06T22:52:03.701Z,20.10
2018-08-06T22:54:32.124Z,20.20
2018-08-06T22:59:28.929Z,20.00
2018-08-06T23:01:58.441Z,20.00
2018-08-06T23:04:27.146Z,20.10
2018-08-06T23:06:55.666Z,20.00
2018-08-06T23:09:24.156Z,19.90
2018-08-06T23:11:52.596Z,19.90
2018-08-06T23:14:21.090Z,19.90
2018-08-06T23:16:49.523Z,20.00
2018-08-06T23:19:18.024Z,19.80
2018-08-06T23:21:46.525Z,19.80
2018-08-06T23:24:15.016Z,19.70
2018-08-06T23:26:43.585Z,19.70
2018-08-06T23:29:12.181Z,19.70
2018-08-06T23:31:40.731Z,19.60
2018-08-06T23:34:09.248Z,19.60
2018-08-06T23:36:37.659Z,19.50
2018-08-06T23:39:09.488Z,19.60
2018-08-06T23:41:38.192Z,19.50
2018-08-06T23:44:06.996Z,19.40
2018-08-06T23:49:03.898Z,19.40
2018-08-06T23:51:32.392Z,19.30
2018-08-06T23:54:00.884Z,19.30
2018-08-06T23:56:29.385Z,19.20
2018-08-06T23:58:57.937Z,19.30
