createdAt,value
2019-03-23T00:00:31.037Z,99121.78
2019-03-23T00:03:00.799Z,99120.64
2019-03-23T00:05:30.599Z,99122.95
2019-03-23T00:08:00.596Z,99119.44
2019-03-23T00:10:30.505Z,99121.33
2019-03-23T00:13:00.303Z,99118.52
2019-03-23T00:15:30.127Z,99125.72
2019-03-23T00:17:59.935Z,99126.02
2019-03-23T00:20:29.739Z,99113.11
2019-03-23T00:22:59.538Z,99115.95
2019-03-23T00:25:29.332Z,99117.84
2019-03-23T00:27:59.121Z,99112.13
2019-03-23T00:30:28.948Z,99105.30
2019-03-23T00:32:58.856Z,99114.63
2019-03-23T00:35:28.758Z,99111.67
2019-03-23T00:37:58.714Z,99110.86
2019-03-23T00:40:28.514Z,99109.82
2019-03-23T00:42:58.278Z,99105.09
2019-03-23T00:45:28.175Z,99102.75
2019-03-23T00:47:58.164Z,99104.63
2019-03-23T00:50:28.053Z,99099.45
2019-03-23T00:52:57.806Z,99104.95
2019-03-23T00:55:27.670Z,99106.89
2019-03-23T00:57:57.537Z,99099.15
2019-03-23T01:00:27.310Z,99091.41
2019-03-23T01:02:57.069Z,99094.42
2019-03-23T01:05:26.978Z,99087.91
2019-03-23T01:07:57.021Z,99093.48
2019-03-23T01:10:26.843Z,99086.36
2019-03-23T01:12:56.694Z,99095.46
2019-03-23T01:15:26.624Z,99092.45
2019-03-23T01:17:56.435Z,99088.27
2019-03-23T01:20:26.217Z,99082.93
2019-03-23T01:22:55.963Z,99079.08
2019-03-23T01:25:26.023Z,99073.38
2019-03-23T01:27:55.763Z,99084.05
2019-03-23T01:30:25.629Z,99085.02
2019-03-23T01:32:55.399Z,99079.22
2019-03-23T01:35:25.294Z,99079.66
2019-03-23T01:37:55.146Z,99079.52
2019-03-23T01:40:24.917Z,99080.59
2019-03-23T01:42:54.653Z,99069.41
2019-03-23T01:45:24.546Z,99058.33
2019-03-23T01:47:54.321Z,99066.47
2019-03-23T01:50:24.196Z,99068.49
2019-03-23T01:52:54.045Z,99060.05
2019-03-23T01:55:24.008Z,99060.77
2019-03-23T01:57:53.770Z,99061.94
2019-03-23T02:00:23.556Z,99055.52
2019-03-23T02:02:53.329Z,99056.84
2019-03-23T02:05:23.197Z,99052.83
2019-03-23T02:07:53.158Z,99050.05
2019-03-23T02:10:23.031Z,99055.80
2019-03-23T02:12:52.775Z,99055.79
2019-03-23T02:15:22.552Z,99065.02
2019-03-23T02:17:52.406Z,99062.05
2019-03-23T02:20:22.201Z,99063.75
2019-03-23T02:22:51.960Z,99061.44
2019-03-23T02:25:21.738Z,99064.41
2019-03-23T02:27:51.652Z,99066.20
2019-03-23T02:30:21.571Z,99063.67
2019-03-23T02:32:51.352Z,99056.70
2019-03-23T02:35:21.130Z,99061.02
2019-03-23T02:37:51.106Z,99061.34
2019-03-23T02:40:20.884Z,99055.67
2019-03-23T02:42:50.621Z,99057.36
2019-03-23T02:45:20.793Z,99056.52
2019-03-23T02:47:50.756Z,99064.64
2019-03-23T02:50:20.537Z,99059.83
2019-03-23T02:52:50.285Z,99050.92
2019-03-23T02:55:20.021Z,99057.36
2019-03-23T02:57:49.803Z,99053.22
2019-03-23T03:00:19.647Z,99051.72
2019-03-23T03:02:49.405Z,99050.20
2019-03-23T03:05:19.242Z,99047.91
2019-03-23T03:07:49.022Z,99048.22
2019-03-23T03:10:38.889Z,99054.66
2019-03-23T03:13:08.848Z,99047.91
2019-03-23T03:15:38.616Z,99046.95
2019-03-23T03:18:09.136Z,99044.17
2019-03-23T03:20:38.892Z,99052.64
2019-03-23T03:23:08.684Z,99042.89
2019-03-23T03:25:38.528Z,99045.85
2019-03-23T03:28:08.456Z,99048.01
2019-03-23T03:30:38.327Z,99049.33
2019-03-23T03:33:08.220Z,99047.48
2019-03-23T03:35:38.181Z,99051.62
2019-03-23T03:38:08.064Z,99050.79
2019-03-23T03:40:37.812Z,99049.82
2019-03-23T03:43:07.610Z,99048.32
2019-03-23T03:45:37.345Z,99051.48
2019-03-23T03:48:07.121Z,99053.12
2019-03-23T03:50:36.868Z,99060.92
2019-03-23T03:53:06.649Z,99063.40
2019-03-23T03:55:36.397Z,99060.09
2019-03-23T03:58:06.185Z,99055.47
2019-03-23T04:00:36.081Z,99059.43
2019-03-23T04:03:05.972Z,99054.97
2019-03-23T04:05:35.943Z,99053.66
2019-03-23T04:08:11.686Z,99057.30
2019-03-23T04:10:37.504Z,99060.44
2019-03-23T04:13:07.862Z,99059.78
2019-03-23T04:15:37.808Z,99061.94
2019-03-23T04:18:07.575Z,99066.56
2019-03-23T04:20:37.428Z,99074.52
2019-03-23T04:23:07.429Z,99066.76
2019-03-23T04:25:37.217Z,99065.61
2019-03-23T04:28:07.013Z,99071.22
2019-03-23T04:30:36.885Z,99071.72
2019-03-23T04:33:06.793Z,99081.80
2019-03-23T04:35:36.536Z,99081.65
2019-03-23T04:38:06.410Z,99074.03
2019-03-23T04:40:36.168Z,99083.61
2019-03-23T04:43:06.078Z,99080.30
2019-03-23T04:45:36.036Z,99086.57
2019-03-23T04:48:05.917Z,99086.57
2019-03-23T04:50:35.759Z,99078.14
2019-03-23T04:53:05.532Z,99083.91
2019-03-23T04:55:35.426Z,99085.08
2019-03-23T04:58:05.413Z,99081.30
2019-03-23T05:00:35.157Z,99080.62
2019-03-23T05:03:04.945Z,99077.63
2019-03-23T05:05:34.897Z,99078.45
2019-03-23T05:08:04.670Z,99085.23
2019-03-23T05:10:34.414Z,99083.11
2019-03-23T05:13:04.437Z,99088.88
2019-03-23T05:15:34.182Z,99095.02
2019-03-23T05:18:03.951Z,99094.50
2019-03-23T05:20:33.901Z,99092.36
2019-03-23T05:23:03.889Z,99093.04
2019-03-23T05:25:33.765Z,99091.19
2019-03-23T05:28:03.563Z,99100.41
2019-03-23T05:30:33.415Z,99094.31
2019-03-23T05:33:03.333Z,99100.60
2019-03-23T05:35:33.090Z,99099.63
2019-03-23T05:38:02.878Z,99094.03
2019-03-23T05:40:32.653Z,99106.58
2019-03-23T05:43:02.519Z,99100.94
2019-03-23T05:45:32.470Z,99101.60
2019-03-23T05:48:02.233Z,99112.64
2019-03-23T05:50:32.097Z,99114.12
2019-03-23T05:53:01.870Z,99108.84
2019-03-23T05:55:31.838Z,99118.96
2019-03-23T05:58:01.607Z,99120.12
2019-03-23T06:00:31.564Z,99120.64
2019-03-23T06:03:01.338Z,99125.59
2019-03-23T06:05:31.090Z,99123.94
2019-03-23T06:08:00.875Z,99119.62
2019-03-23T06:10:30.730Z,99123.59
2019-03-23T06:13:00.502Z,99122.12
2019-03-23T06:15:30.279Z,99125.75
2019-03-23T06:18:00.028Z,99130.55
2019-03-23T06:20:29.818Z,99132.53
2019-03-23T06:22:59.549Z,99128.23
2019-03-23T06:25:29.351Z,99126.67
2019-03-23T06:27:59.099Z,99127.64
2019-03-23T06:30:28.892Z,99125.39
2019-03-23T06:32:59.471Z,99125.13
2019-03-23T06:35:29.299Z,99122.28
2019-03-23T06:37:59.046Z,99116.50
2019-03-23T06:40:28.988Z,99126.42
2019-03-23T06:42:59.828Z,99129.46
2019-03-23T06:45:29.904Z,99123.64
2019-03-23T06:47:59.796Z,99126.89
2019-03-23T06:50:29.586Z,99117.84
2019-03-23T06:52:59.795Z,99118.72
2019-03-23T06:55:29.680Z,99117.64
2019-03-23T06:57:59.420Z,99118.64
2019-03-23T07:00:29.239Z,99107.13
2019-03-23T07:02:59.225Z,99111.70
2019-03-23T07:05:29.003Z,99114.74
2019-03-23T07:07:58.744Z,99119.45
2019-03-23T07:10:28.545Z,99121.95
2019-03-23T07:12:58.424Z,99129.88
2019-03-23T07:15:28.212Z,99136.16
2019-03-23T07:17:57.981Z,99128.22
2019-03-23T07:20:27.774Z,99134.20
2019-03-23T07:22:57.541Z,99138.63
2019-03-23T07:25:27.446Z,99137.62
2019-03-23T07:27:57.449Z,99136.84
2019-03-23T07:30:27.459Z,99134.95
2019-03-23T07:32:57.227Z,99135.48
2019-03-23T07:35:27.113Z,99127.01
2019-03-23T07:37:56.892Z,99124.51
2019-03-23T07:40:26.703Z,99128.22
2019-03-23T07:42:56.489Z,99129.48
2019-03-23T07:45:26.269Z,99128.33
2019-03-23T07:47:56.034Z,99135.41
2019-03-23T07:50:25.852Z,99132.73
2019-03-23T07:52:55.785Z,99136.14
2019-03-23T07:55:25.583Z,99132.79
2019-03-23T07:57:55.458Z,99136.31
2019-03-23T08:00:25.455Z,99137.73
2019-03-23T08:02:55.321Z,99139.82
2019-03-23T08:05:25.287Z,99136.08
2019-03-23T08:07:55.119Z,99140.62
2019-03-23T08:10:32.609Z,99133.78
2019-03-23T08:13:02.529Z,99130.38
2019-03-23T08:15:32.470Z,99129.36
2019-03-23T08:18:02.228Z,99134.05
2019-03-23T08:20:32.023Z,99131.20
2019-03-23T08:23:02.003Z,99135.98
2019-03-23T08:25:32.126Z,99133.09
2019-03-23T08:28:02.010Z,99132.98
2019-03-23T08:30:31.951Z,99134.53
2019-03-23T08:33:01.822Z,99137.80
2019-03-23T08:35:31.604Z,99135.55
2019-03-23T08:38:01.417Z,99131.34
2019-03-23T08:40:31.223Z,99136.52
2019-03-23T08:43:00.983Z,99135.32
2019-03-23T08:45:30.796Z,99136.06
2019-03-23T08:48:00.775Z,99127.51
2019-03-23T08:50:30.674Z,99133.23
2019-03-23T08:53:00.563Z,99130.65
2019-03-23T08:55:30.476Z,99127.64
2019-03-23T08:58:00.596Z,99125.70
2019-03-23T09:00:30.534Z,99127.77
2019-03-23T09:03:00.317Z,99122.38
2019-03-23T09:05:30.161Z,99120.00
2019-03-23T09:07:59.918Z,99123.81
2019-03-23T09:10:29.697Z,99117.87
2019-03-23T09:12:59.696Z,99117.27
2019-03-23T09:15:29.488Z,99109.95
2019-03-23T09:17:59.432Z,99105.58
2019-03-23T09:20:29.763Z,99103.94
2019-03-23T09:22:59.678Z,99114.22
2019-03-23T09:25:29.448Z,99107.41
2019-03-23T09:27:59.372Z,99111.05
2019-03-23T09:30:29.274Z,99106.37
2019-03-23T09:32:59.190Z,99100.09
2019-03-23T09:35:28.962Z,99096.53
2019-03-23T09:37:58.760Z,99100.56
2019-03-23T09:40:28.727Z,99092.12
2019-03-23T09:42:58.641Z,99091.98
2019-03-23T09:45:28.531Z,99093.28
2019-03-23T09:47:58.468Z,99090.62
2019-03-23T09:50:28.386Z,99093.09
2019-03-23T09:52:58.195Z,99092.42
2019-03-23T09:55:28.802Z,99091.52
2019-03-23T09:57:58.638Z,99092.47
2019-03-23T10:00:28.463Z,99088.55
2019-03-23T10:02:58.369Z,99076.22
2019-03-23T10:05:28.281Z,99078.98
2019-03-23T10:07:58.097Z,99076.75
2019-03-23T10:10:27.880Z,99072.38
2019-03-23T10:12:59.865Z,99071.23
2019-03-23T10:15:29.660Z,99070.11
2019-03-23T10:18:01.600Z,99070.72
2019-03-23T10:20:31.021Z,99069.00
2019-03-23T10:23:00.830Z,99070.44
2019-03-23T10:25:30.641Z,99071.20
2019-03-23T10:28:00.554Z,99078.84
2019-03-23T10:30:30.471Z,99076.28
2019-03-23T10:33:00.414Z,99063.27
2019-03-23T10:35:30.309Z,99064.77
2019-03-23T10:38:00.273Z,99061.27
2019-03-23T10:40:32.655Z,99055.73
2019-03-23T10:43:01.681Z,99055.43
2019-03-23T10:45:31.461Z,99050.97
2019-03-23T10:48:01.264Z,99056.36
2019-03-23T10:50:31.077Z,99053.62
2019-03-23T10:53:00.866Z,99053.78
2019-03-23T10:55:30.622Z,99047.66
2019-03-23T10:58:00.435Z,99045.84
2019-03-23T11:00:30.307Z,99046.98
2019-03-23T11:03:00.243Z,99042.70
2019-03-23T11:05:30.090Z,99037.19
2019-03-23T11:07:59.959Z,99043.58
2019-03-23T11:10:29.892Z,99048.06
2019-03-23T11:12:59.822Z,99048.53
2019-03-23T11:15:29.710Z,99039.55
2019-03-23T11:17:59.743Z,99037.53
2019-03-23T11:20:29.630Z,99033.22
2019-03-23T11:22:59.420Z,99031.66
2019-03-23T11:25:29.193Z,99036.46
2019-03-23T11:27:59.087Z,99022.92
2019-03-23T11:30:29.002Z,99025.45
2019-03-23T11:32:58.899Z,99019.25
2019-03-23T11:35:28.699Z,99021.14
2019-03-23T11:37:58.737Z,99023.70
2019-03-23T11:40:29.709Z,99019.50
2019-03-23T11:42:59.623Z,99016.20
2019-03-23T11:45:29.459Z,99014.69
2019-03-23T11:47:59.302Z,99011.47
2019-03-23T11:50:29.119Z,99009.08
2019-03-23T11:52:58.973Z,99008.91
2019-03-23T11:55:28.754Z,99013.45
2019-03-23T11:57:58.677Z,99010.72
2019-03-23T12:00:28.515Z,99008.52
2019-03-23T12:02:58.433Z,99006.17
2019-03-23T12:05:28.392Z,98995.95
2019-03-23T12:07:58.391Z,98993.70
2019-03-23T12:10:28.332Z,98997.38
2019-03-23T12:12:58.112Z,98982.92
2019-03-23T12:15:29.789Z,98984.64
2019-03-23T12:17:59.481Z,98986.65
2019-03-23T12:20:29.308Z,98983.85
2019-03-23T12:22:59.158Z,98981.14
2019-03-23T12:25:28.995Z,98984.20
2019-03-23T12:27:58.798Z,98973.05
2019-03-23T12:30:28.692Z,98969.06
2019-03-23T12:32:58.521Z,98981.68
2019-03-23T12:35:28.373Z,98968.17
2019-03-23T12:37:58.166Z,98965.48
2019-03-23T12:40:27.954Z,98966.39
2019-03-23T12:42:57.773Z,98962.25
2019-03-23T12:45:27.638Z,98961.27
2019-03-23T12:47:57.755Z,98957.27
2019-03-23T12:50:27.633Z,98954.20
2019-03-23T12:52:57.600Z,98948.89
2019-03-23T12:55:27.531Z,98947.47
2019-03-23T12:57:57.380Z,98950.84
2019-03-23T13:00:27.280Z,98946.98
2019-03-23T13:02:57.173Z,98945.06
2019-03-23T13:05:26.995Z,98945.48
2019-03-23T13:07:56.899Z,98948.03
2019-03-23T13:10:26.776Z,98945.09
2019-03-23T13:12:58.459Z,98936.16
2019-03-23T13:15:28.506Z,98932.23
2019-03-23T13:17:58.327Z,98929.47
2019-03-23T13:20:28.376Z,98927.23
2019-03-23T13:22:58.381Z,98919.16
2019-03-23T13:25:28.226Z,98910.57
2019-03-23T13:27:58.035Z,98918.02
2019-03-23T13:30:27.967Z,98911.75
2019-03-23T13:32:57.801Z,98907.70
2019-03-23T13:35:27.607Z,98902.05
2019-03-23T13:37:57.421Z,98906.02
2019-03-23T13:40:27.224Z,98899.02
2019-03-23T13:42:57.002Z,98897.36
2019-03-23T13:45:26.794Z,98898.50
2019-03-23T13:47:56.586Z,98884.80
2019-03-23T13:50:30.163Z,98881.23
2019-03-23T13:53:00.066Z,98877.17
2019-03-23T13:55:33.369Z,98887.53
2019-03-23T13:58:13.591Z,98875.64
2019-03-23T14:00:43.605Z,98877.53
2019-03-23T14:03:13.486Z,98870.14
2019-03-23T14:05:43.271Z,98874.94
2019-03-23T14:08:13.045Z,98865.91
2019-03-23T14:10:42.855Z,98862.95
2019-03-23T14:13:12.658Z,98858.45
2019-03-23T14:15:42.401Z,98867.03
2019-03-23T14:18:12.188Z,98859.88
2019-03-23T14:20:41.985Z,98856.84
2019-03-23T14:23:11.757Z,98858.05
2019-03-23T14:25:41.536Z,98854.73
2019-03-23T14:28:11.299Z,98860.04
2019-03-23T14:30:41.117Z,98847.33
2019-03-23T14:33:11.033Z,98846.05
2019-03-23T14:35:40.805Z,98846.77
2019-03-23T14:38:10.572Z,98843.78
2019-03-23T14:40:41.421Z,98833.52
2019-03-23T14:43:11.395Z,98840.74
2019-03-23T14:45:41.183Z,98834.44
2019-03-23T14:48:11.051Z,98832.42
2019-03-23T14:50:42.699Z,98832.77
2019-03-23T14:53:12.799Z,98832.03
2019-03-23T14:55:42.708Z,98824.85
2019-03-23T14:58:12.577Z,98833.40
2019-03-23T15:00:42.475Z,98827.54
2019-03-23T15:03:12.240Z,98835.37
2019-03-23T15:05:42.135Z,98830.13
2019-03-23T15:08:11.904Z,98825.05
2019-03-23T15:10:41.692Z,98824.36
2019-03-23T15:13:11.624Z,98820.66
2019-03-23T15:15:41.592Z,98824.88
2019-03-23T15:18:11.480Z,98826.17
2019-03-23T15:20:41.340Z,98820.74
2019-03-23T15:23:11.151Z,98821.45
2019-03-23T15:25:40.893Z,98821.52
2019-03-23T15:28:10.676Z,98821.44
2019-03-23T15:30:40.682Z,98817.18
2019-03-23T15:33:10.573Z,98821.05
2019-03-23T15:35:42.696Z,98814.98
2019-03-23T15:38:12.472Z,98813.47
2019-03-23T15:40:42.336Z,98815.93
2019-03-23T15:43:22.449Z,98814.80
2019-03-23T15:45:52.427Z,98823.15
2019-03-23T15:48:22.238Z,98804.98
2019-03-23T15:50:51.991Z,98815.23
2019-03-23T15:53:21.770Z,98817.36
2019-03-23T15:55:51.643Z,98818.25
2019-03-23T15:58:21.435Z,98817.06
2019-03-23T16:00:51.299Z,98816.83
2019-03-23T16:03:21.095Z,98811.69
2019-03-23T16:05:50.867Z,98809.44
2019-03-23T16:08:20.661Z,98812.92
2019-03-23T16:10:50.550Z,98811.92
2019-03-23T16:13:20.437Z,98815.77
2019-03-23T16:15:50.214Z,98811.63
2019-03-23T16:18:20.001Z,98812.95
2019-03-23T16:20:49.766Z,98815.47
2019-03-23T16:23:19.757Z,98819.56
2019-03-23T16:25:49.654Z,98815.38
2019-03-23T16:28:19.547Z,98817.07
2019-03-23T16:30:49.439Z,98812.02
2019-03-23T16:33:19.236Z,98815.03
2019-03-23T16:35:48.991Z,98814.50
2019-03-23T16:38:18.782Z,98814.49
2019-03-23T16:40:48.683Z,98818.73
2019-03-23T16:43:18.591Z,98812.41
2019-03-23T16:45:48.354Z,98814.19
2019-03-23T16:48:18.246Z,98813.58
2019-03-23T16:50:48.079Z,98813.14
2019-03-23T16:53:17.886Z,98813.41
2019-03-23T16:55:47.793Z,98813.16
2019-03-23T16:58:17.693Z,98810.47
2019-03-23T17:00:47.562Z,98802.39
2019-03-23T17:03:17.344Z,98805.17
2019-03-23T17:05:47.232Z,98811.98
2019-03-23T17:08:17.027Z,98807.92
2019-03-23T17:10:46.811Z,98798.45
2019-03-23T17:13:16.625Z,98803.83
2019-03-23T17:15:46.467Z,98802.20
2019-03-23T17:18:16.247Z,98799.38
2019-03-23T17:20:46.068Z,98795.39
2019-03-23T17:23:15.974Z,98802.80
2019-03-23T17:25:45.852Z,98802.65
2019-03-23T17:28:15.886Z,98807.69
2019-03-23T17:30:45.743Z,98809.12
2019-03-23T17:33:15.675Z,98814.52
2019-03-23T17:35:45.561Z,98811.15
2019-03-23T17:38:15.365Z,98809.31
2019-03-23T17:40:45.249Z,98812.36
2019-03-23T17:43:15.048Z,98819.14
2019-03-23T17:45:44.861Z,98814.98
2019-03-23T17:48:14.678Z,98814.34
2019-03-23T17:50:44.678Z,98819.53
2019-03-23T17:53:14.760Z,98814.33
2019-03-23T17:55:44.742Z,98824.95
2019-03-23T17:58:14.567Z,98815.91
2019-03-23T18:00:44.352Z,98822.92
2019-03-23T18:03:14.255Z,98819.16
2019-03-23T18:05:44.070Z,98823.08
2019-03-23T18:08:13.887Z,98829.30
2019-03-23T18:10:43.756Z,98834.27
2019-03-23T18:13:16.814Z,98836.06
2019-03-23T18:15:45.081Z,98831.50
2019-03-23T18:18:14.984Z,98841.51
2019-03-23T18:20:44.853Z,98842.27
2019-03-23T18:23:15.921Z,98844.81
2019-03-23T18:25:46.138Z,98845.91
2019-03-23T18:28:16.000Z,98856.17
2019-03-23T18:30:47.142Z,98857.52
2019-03-23T18:33:16.947Z,98855.59
2019-03-23T18:35:46.771Z,98866.73
2019-03-23T18:38:16.746Z,98862.59
2019-03-23T18:40:46.676Z,98864.25
2019-03-23T18:43:26.675Z,98863.69
2019-03-23T18:45:48.062Z,98864.30
2019-03-23T18:48:17.865Z,98867.81
2019-03-23T18:50:47.677Z,98864.98
2019-03-23T18:53:17.678Z,98867.02
2019-03-23T18:55:47.597Z,98866.28
2019-03-23T18:58:17.396Z,98864.73
2019-03-23T19:00:47.275Z,98869.44
2019-03-23T19:03:17.049Z,98870.84
2019-03-23T19:05:46.878Z,98872.58
2019-03-23T19:08:16.681Z,98875.55
2019-03-23T19:10:46.491Z,98879.19
2019-03-23T19:13:16.324Z,98879.05
2019-03-23T19:15:46.142Z,98880.30
2019-03-23T19:18:16.007Z,98885.59
2019-03-23T19:20:45.809Z,98881.33
2019-03-23T19:23:15.804Z,98878.73
2019-03-23T19:25:45.611Z,98884.22
2019-03-23T19:28:15.379Z,98883.12
2019-03-23T19:30:45.409Z,98886.21
2019-03-23T19:33:15.217Z,98884.69
2019-03-23T19:35:45.089Z,98887.42
2019-03-23T19:38:14.877Z,98886.62
2019-03-23T19:40:44.782Z,98885.45
2019-03-23T19:43:14.573Z,98888.47
2019-03-23T19:45:44.377Z,98890.98
2019-03-23T19:48:14.193Z,98894.38
2019-03-23T19:50:44.042Z,98896.20
2019-03-23T19:53:13.822Z,98895.37
2019-03-23T19:55:43.661Z,98898.44
2019-03-23T19:58:13.576Z,98898.75
2019-03-23T20:00:43.345Z,98891.35
2019-03-23T20:03:13.315Z,98894.64
2019-03-23T20:05:43.310Z,98890.95
2019-03-23T20:08:13.082Z,98891.28
2019-03-23T20:10:42.874Z,98896.23
2019-03-23T20:13:12.822Z,98895.01
2019-03-23T20:15:42.643Z,98895.01
2019-03-23T20:18:12.409Z,98890.56
2019-03-23T20:20:42.215Z,98888.76
2019-03-23T20:23:12.120Z,98890.64
2019-03-23T20:25:41.949Z,98886.63
2019-03-23T20:28:11.817Z,98891.00
2019-03-23T20:30:41.697Z,98888.44
2019-03-23T20:33:19.351Z,98889.05
2019-03-23T20:35:44.155Z,98892.08
2019-03-23T20:38:14.390Z,98888.00
2019-03-23T20:40:44.385Z,98887.88
2019-03-23T20:43:14.153Z,98889.84
2019-03-23T20:45:44.174Z,98894.05
2019-03-23T20:48:14.244Z,98884.84
2019-03-23T20:50:44.582Z,98893.78
2019-03-23T20:53:16.148Z,98893.22
2019-03-23T20:55:45.955Z,98893.41
2019-03-23T20:58:15.692Z,98890.44
2019-03-23T21:00:45.490Z,98892.29
2019-03-23T21:03:15.267Z,98892.39
2019-03-23T21:05:45.064Z,98891.14
2019-03-23T21:08:14.844Z,98893.32
2019-03-23T21:10:44.637Z,98902.33
2019-03-23T21:13:14.399Z,98902.04
2019-03-23T21:15:44.365Z,98910.35
2019-03-23T21:18:14.173Z,98904.28
2019-03-23T21:20:43.974Z,98904.07
2019-03-23T21:23:13.756Z,98903.05
2019-03-23T21:25:43.558Z,98901.91
2019-03-23T21:28:13.312Z,98902.13
2019-03-23T21:30:43.107Z,98896.88
2019-03-23T21:33:12.896Z,98890.74
2019-03-23T21:35:42.733Z,98885.85
2019-03-23T21:38:12.603Z,98889.09
2019-03-23T21:40:42.396Z,98882.64
2019-03-23T21:43:12.159Z,98891.55
2019-03-23T21:45:44.171Z,98875.56
2019-03-23T21:48:13.933Z,98887.06
2019-03-23T21:50:47.734Z,98884.31
2019-03-23T21:53:15.217Z,98884.52
2019-03-23T21:55:45.134Z,98884.05
2019-03-23T21:58:14.908Z,98889.39
2019-03-23T22:00:44.723Z,98885.80
2019-03-23T22:03:14.503Z,98882.23
2019-03-23T22:05:44.275Z,98892.89
2019-03-23T22:08:14.211Z,98881.34
2019-03-23T22:10:44.024Z,98886.33
2019-03-23T22:13:13.771Z,98883.20
2019-03-23T22:15:43.529Z,98889.30
2019-03-23T22:18:13.322Z,98880.70
2019-03-23T22:20:43.089Z,98881.52
2019-03-23T22:23:12.894Z,98886.61
2019-03-23T22:25:42.652Z,98886.28
2019-03-23T22:28:12.438Z,98889.42
2019-03-23T22:30:42.205Z,98890.16
2019-03-23T22:33:12.026Z,98883.97
2019-03-23T22:35:41.856Z,98879.65
2019-03-23T22:38:11.654Z,98876.08
2019-03-23T22:40:41.428Z,98878.77
2019-03-23T22:43:11.213Z,98879.45
2019-03-23T22:45:41.008Z,98876.45
2019-03-23T22:48:10.777Z,98877.03
2019-03-23T22:50:40.540Z,98883.22
2019-03-23T22:53:10.332Z,98872.57
2019-03-23T22:55:40.339Z,98875.63
2019-03-23T22:58:10.120Z,98879.82
2019-03-23T23:00:44.435Z,98876.33
2019-03-23T23:03:14.700Z,98866.82
2019-03-23T23:05:44.541Z,98867.38
2019-03-23T23:08:14.426Z,98859.41
2019-03-23T23:10:44.193Z,98862.06
2019-03-23T23:13:13.987Z,98856.52
2019-03-23T23:15:43.746Z,98856.73
2019-03-23T23:18:13.523Z,98851.95
2019-03-23T23:20:43.288Z,98852.21
2019-03-23T23:23:13.071Z,98851.64
2019-03-23T23:25:42.941Z,98853.39
2019-03-23T23:28:12.746Z,98848.98
2019-03-23T23:30:42.523Z,98848.22
2019-03-23T23:33:12.331Z,98838.34
2019-03-23T23:35:42.116Z,98844.16
2019-03-23T23:38:12.091Z,98839.38
2019-03-23T23:40:42.058Z,98838.94
2019-03-23T23:43:11.852Z,98838.45
2019-03-23T23:45:41.670Z,98846.14
2019-03-23T23:48:11.490Z,98840.52
2019-03-23T23:50:41.430Z,98847.22
2019-03-23T23:53:11.374Z,98841.36
2019-03-23T23:55:41.160Z,98828.59
2019-03-23T23:58:11.178Z,98824.14
