createdAt,value
2023-12-18T00:15:20.026Z,9.27
2023-12-18T01:06:09.308Z,9.60
2023-12-18T01:26:35.721Z,9.97
2023-12-18T02:18:14.122Z,11.57
2023-12-18T05:56:26.320Z,12.40
2023-12-18T06:51:21.311Z,15.90
2023-12-18T07:08:08.056Z,14.53
2023-12-18T07:10:35.839Z,18.83
2023-12-18T07:13:03.802Z,15.87
2023-12-18T07:15:31.732Z,15.30
2023-12-18T07:17:59.769Z,15.43
2023-12-18T07:20:27.906Z,16.43
2023-12-18T07:22:55.732Z,15.00
2023-12-18T07:25:24.896Z,14.90
2023-12-18T07:27:52.718Z,15.07
2023-12-18T07:30:21.726Z,15.67
2023-12-18T07:32:49.868Z,14.10
2023-12-18T07:35:17.968Z,15.53
2023-12-18T07:37:45.788Z,16.30
2023-12-18T07:40:13.752Z,15.70
2023-12-18T07:42:43.112Z,16.47
2023-12-18T07:45:11.838Z,15.70
2023-12-18T07:47:40.624Z,16.00
2023-12-18T07:50:09.890Z,16.03
2023-12-18T07:52:37.842Z,19.07
2023-12-18T07:55:06.457Z,17.03
2023-12-18T07:57:34.236Z,17.17
2023-12-18T08:00:04.724Z,17.20
2023-12-18T08:02:32.477Z,18.27
2023-12-18T08:05:00.431Z,16.97
2023-12-18T08:07:28.332Z,16.83
2023-12-18T08:09:56.111Z,18.43
2023-12-18T08:12:23.834Z,16.77
2023-12-18T08:14:51.660Z,17.67
2023-12-18T08:17:20.806Z,16.07
2023-12-18T08:19:51.235Z,17.37
2023-12-18T08:22:19.024Z,16.53
2023-12-18T08:24:46.955Z,16.67
2023-12-18T08:27:15.875Z,16.47
2023-12-18T08:29:43.672Z,16.53
2023-12-18T08:32:11.438Z,16.57
2023-12-18T08:34:40.680Z,15.53
2023-12-18T08:37:08.540Z,16.00
2023-12-18T08:39:36.334Z,15.67
2023-12-18T08:42:04.399Z,16.10
2023-12-18T08:44:32.181Z,15.10
2023-12-18T08:47:00.120Z,15.13
2023-12-18T08:49:27.963Z,15.80
2023-12-18T08:51:57.161Z,14.83
2023-12-18T08:54:24.952Z,14.97
2023-12-18T08:56:53.107Z,15.87
2023-12-18T08:59:22.539Z,14.53
2023-12-18T09:01:50.869Z,16.00
2023-12-18T09:04:18.679Z,14.87
2023-12-18T09:06:46.809Z,15.43
2023-12-18T09:09:16.352Z,15.13
2023-12-18T09:11:44.233Z,15.43
2023-12-18T09:14:12.671Z,13.80
2023-12-18T09:16:41.177Z,14.63
2023-12-18T09:19:09.562Z,14.13
2023-12-18T09:21:37.658Z,14.97
2023-12-18T09:24:06.257Z,14.43
2023-12-18T09:26:35.493Z,14.30
2023-12-18T09:29:03.982Z,16.30
2023-12-18T09:31:32.723Z,15.67
2023-12-18T09:34:00.866Z,14.27
2023-12-18T09:36:28.768Z,15.80
2023-12-18T09:38:56.577Z,13.97
2023-12-18T09:41:24.995Z,15.37
2023-12-18T09:43:55.349Z,14.80
2023-12-18T09:46:24.613Z,14.30
2023-12-18T09:48:52.583Z,13.93
2023-12-18T09:51:22.907Z,13.53
2023-12-18T09:53:53.000Z,14.70
2023-12-18T09:56:22.517Z,14.73
2023-12-18T09:58:50.909Z,14.10
2023-12-18T10:01:20.187Z,14.87
2023-12-18T10:03:48.140Z,14.63
2023-12-18T10:06:18.583Z,15.60
2023-12-18T10:08:46.905Z,14.40
2023-12-18T10:11:26.846Z,14.00
2023-12-18T10:13:56.502Z,14.53
2023-12-18T10:16:25.837Z,13.80
2023-12-18T10:18:54.165Z,14.63
2023-12-18T10:21:24.105Z,15.33
2023-12-18T10:23:53.317Z,14.63
2023-12-18T10:26:21.144Z,14.73
2023-12-18T10:28:51.509Z,13.83
2023-12-18T10:31:19.780Z,14.17
2023-12-18T10:33:49.227Z,15.47
2023-12-18T10:36:18.183Z,14.23
2023-12-18T10:38:50.609Z,14.43
2023-12-18T10:41:21.781Z,14.03
2023-12-18T10:43:51.426Z,13.77
2023-12-18T10:46:19.269Z,14.53
2023-12-18T10:48:51.330Z,14.93
2023-12-18T10:51:21.610Z,15.50
2023-12-18T10:53:50.562Z,13.87
2023-12-18T10:56:22.485Z,14.13
2023-12-18T10:58:52.646Z,13.83
2023-12-18T11:01:21.689Z,15.07
2023-12-18T11:03:52.555Z,15.43
2023-12-18T11:06:20.920Z,14.33
2023-12-18T11:08:49.286Z,14.27
2023-12-18T11:11:18.728Z,16.07
2023-12-18T11:14:02.595Z,14.20
2023-12-18T11:16:45.455Z,15.27
2023-12-18T11:19:27.221Z,16.53
2023-12-18T11:21:55.731Z,14.47
2023-12-18T11:24:23.618Z,15.87
2023-12-18T11:26:52.991Z,16.23
2023-12-18T11:29:35.185Z,15.17
2023-12-18T11:32:04.647Z,14.27
2023-12-18T11:34:34.629Z,16.17
2023-12-18T11:37:02.484Z,15.23
2023-12-18T11:39:38.573Z,14.97
2023-12-18T11:42:08.505Z,16.53
2023-12-18T11:44:37.773Z,16.60
2023-12-18T11:47:05.896Z,16.83
2023-12-18T11:49:35.247Z,16.63
2023-12-18T11:52:18.610Z,16.73
2023-12-18T11:54:46.453Z,16.83
2023-12-18T11:57:17.870Z,16.97
2023-12-18T11:59:46.127Z,16.70
2023-12-18T12:02:15.313Z,16.27
2023-12-18T12:04:45.273Z,14.63
2023-12-18T12:07:14.279Z,14.30
2023-12-18T12:09:44.873Z,16.93
2023-12-18T12:12:15.472Z,15.50
2023-12-18T12:14:43.334Z,16.10
2023-12-18T12:17:11.154Z,16.30
2023-12-18T12:19:39.096Z,15.70
2023-12-18T12:22:08.328Z,16.20
2023-12-18T12:24:41.971Z,15.90
2023-12-18T12:27:09.966Z,16.20
2023-12-18T12:29:38.245Z,14.70
2023-12-18T12:32:13.640Z,14.33
2023-12-18T12:34:42.797Z,15.37
2023-12-18T12:37:13.606Z,14.13
2023-12-18T12:39:58.842Z,14.27
2023-12-18T12:42:27.220Z,13.93
2023-12-18T12:44:55.477Z,13.93
2023-12-18T12:47:23.374Z,14.43
2023-12-18T12:49:51.314Z,13.37
2023-12-18T12:52:20.600Z,13.73
2023-12-18T12:54:49.141Z,14.17
2023-12-18T12:57:17.829Z,14.00
2023-12-18T12:59:53.090Z,14.00
2023-12-18T13:02:21.552Z,13.63
2023-12-18T13:04:50.390Z,14.60
2023-12-18T13:07:21.276Z,14.57
2023-12-18T13:09:49.467Z,13.63
2023-12-18T13:12:18.018Z,14.00
2023-12-18T13:14:46.152Z,14.47
2023-12-18T13:17:14.325Z,13.57
2023-12-18T13:19:42.503Z,14.03
2023-12-18T13:22:10.499Z,13.80
2023-12-18T13:24:39.804Z,14.47
2023-12-18T13:27:07.847Z,13.43
2023-12-18T13:29:36.290Z,14.10
2023-12-18T13:32:05.158Z,13.20
2023-12-18T13:34:34.128Z,13.10
2023-12-18T13:37:02.641Z,14.07
2023-12-18T13:39:30.829Z,14.47
2023-12-18T13:42:01.131Z,14.33
2023-12-18T13:44:30.023Z,13.50
2023-12-18T13:46:57.832Z,14.13
2023-12-18T13:49:25.778Z,14.40
2023-12-18T13:51:54.637Z,13.63
2023-12-18T13:54:23.112Z,14.33
2023-12-18T13:56:51.051Z,14.17
2023-12-18T13:59:20.114Z,13.23
2023-12-18T14:01:47.917Z,14.70
2023-12-18T14:04:15.758Z,12.80
2023-12-18T14:06:43.700Z,13.97
2023-12-18T14:09:11.678Z,12.60
2023-12-18T14:11:39.461Z,14.53
2023-12-18T14:14:09.690Z,13.77
2023-12-18T14:16:39.293Z,13.93
2023-12-18T14:19:07.146Z,13.90
2023-12-18T14:21:34.978Z,12.90
2023-12-18T14:24:02.779Z,13.47
2023-12-18T14:26:31.280Z,14.33
2023-12-18T14:29:00.040Z,14.57
2023-12-18T14:31:27.993Z,14.43
2023-12-18T14:33:57.232Z,14.10
2023-12-18T14:36:25.181Z,13.43
2023-12-18T14:38:54.244Z,14.53
2023-12-18T14:41:22.319Z,14.73
2023-12-18T14:43:50.055Z,13.47
2023-12-18T14:46:17.958Z,14.10
2023-12-18T14:48:46.124Z,13.63
2023-12-18T14:51:15.356Z,14.20
2023-12-18T14:53:43.152Z,13.77
2023-12-18T14:56:11.063Z,13.07
2023-12-18T14:58:38.930Z,14.30
2023-12-18T15:01:06.943Z,15.10
2023-12-18T15:03:35.063Z,16.60
2023-12-18T15:06:02.970Z,17.13
2023-12-18T15:08:33.956Z,16.20
2023-12-18T15:11:01.736Z,14.83
2023-12-18T15:13:29.517Z,14.53
2023-12-18T15:15:57.399Z,14.27
2023-12-18T15:18:25.327Z,14.43
2023-12-18T15:20:53.139Z,14.23
2023-12-18T15:23:20.894Z,13.80
2023-12-18T15:25:50.095Z,13.57
2023-12-18T15:28:18.075Z,14.47
2023-12-18T15:30:45.991Z,13.33
2023-12-18T15:33:17.858Z,15.03
2023-12-18T15:35:46.442Z,13.83
2023-12-18T15:38:14.186Z,14.10
2023-12-18T15:40:41.998Z,15.07
2023-12-18T15:43:11.643Z,14.87
2023-12-18T15:45:39.521Z,13.57
2023-12-18T15:48:08.120Z,12.90
2023-12-18T15:50:36.978Z,14.33
2023-12-18T15:53:07.087Z,14.57
2023-12-18T15:55:34.880Z,15.17
2023-12-18T15:58:02.647Z,16.67
2023-12-18T16:00:32.658Z,16.23
2023-12-18T16:03:00.531Z,15.50
2023-12-18T16:05:28.633Z,16.30
2023-12-18T16:07:56.549Z,14.70
2023-12-18T16:10:24.402Z,14.53
2023-12-18T16:12:52.237Z,15.33
2023-12-18T16:15:21.570Z,16.33
2023-12-18T16:17:50.796Z,16.43
2023-12-18T16:20:18.627Z,16.40
2023-12-18T16:22:46.710Z,15.90
2023-12-18T16:25:14.734Z,16.43
2023-12-18T16:27:42.570Z,17.70
2023-12-18T16:30:11.310Z,17.73
2023-12-18T16:32:39.214Z,18.20
2023-12-18T16:35:10.593Z,18.13
2023-12-18T16:37:38.568Z,18.33
2023-12-18T16:40:07.703Z,18.30
2023-12-18T16:42:35.513Z,17.53
2023-12-18T16:45:03.334Z,17.77
2023-12-18T16:47:31.857Z,17.37
2023-12-18T16:49:59.714Z,16.67
2023-12-18T16:52:32.950Z,21.20
2023-12-18T16:55:01.083Z,21.17
2023-12-18T16:57:29.707Z,20.97
2023-12-18T17:00:06.465Z,19.73
2023-12-18T17:02:41.107Z,23.13
2023-12-18T17:05:09.309Z,21.67
2023-12-18T17:07:38.852Z,21.60
2023-12-18T17:10:07.560Z,21.33
2023-12-18T17:12:35.638Z,22.63
2023-12-18T17:15:03.531Z,20.67
2023-12-18T17:17:31.433Z,19.37
2023-12-18T17:19:59.548Z,19.20
2023-12-18T17:22:27.298Z,19.63
2023-12-18T17:24:56.654Z,19.73
2023-12-18T17:27:24.492Z,19.87
2023-12-18T17:29:52.327Z,20.00
2023-12-18T17:32:28.349Z,21.10
2023-12-18T17:34:57.980Z,19.73
2023-12-18T17:37:25.881Z,22.27
2023-12-18T17:39:53.918Z,19.57
2023-12-18T17:42:23.564Z,20.10
2023-12-18T17:44:51.468Z,20.50
2023-12-18T17:47:19.221Z,17.93
2023-12-18T17:49:47.136Z,22.40
2023-12-18T17:52:15.134Z,22.77
2023-12-18T17:54:42.964Z,23.17
2023-12-18T17:57:10.695Z,20.73
2023-12-18T17:59:41.873Z,21.30
2023-12-18T18:02:11.092Z,19.90
2023-12-18T18:04:38.996Z,20.13
2023-12-18T18:07:06.788Z,18.97
2023-12-18T18:09:34.621Z,18.07
2023-12-18T18:12:02.523Z,19.43
2023-12-18T18:14:30.249Z,20.17
2023-12-18T18:16:59.384Z,21.43
2023-12-18T18:19:27.221Z,22.17
2023-12-18T18:21:55.405Z,20.83
2023-12-18T18:24:23.239Z,23.53
2023-12-18T18:26:51.749Z,23.97
2023-12-18T18:29:36.245Z,21.47
2023-12-18T18:32:06.122Z,21.20
2023-12-18T18:34:34.114Z,20.50
2023-12-18T18:37:02.065Z,18.33
2023-12-18T18:39:29.977Z,18.47
2023-12-18T18:41:57.781Z,19.53
2023-12-18T18:44:25.333Z,17.80
2023-12-18T18:46:54.353Z,16.13
2023-12-18T18:49:24.364Z,17.47
2023-12-18T18:51:52.277Z,16.33
2023-12-18T18:54:20.149Z,16.20
2023-12-18T18:56:48.086Z,17.23
2023-12-18T18:59:15.933Z,18.50
2023-12-18T19:01:43.654Z,18.13
2023-12-18T19:04:12.224Z,17.10
2023-12-18T19:06:41.507Z,17.33
2023-12-18T19:09:09.269Z,17.07
2023-12-18T19:11:37.036Z,19.03
2023-12-18T19:14:04.791Z,17.53
2023-12-18T19:16:32.602Z,17.40
2023-12-18T19:19:00.903Z,16.57
2023-12-18T19:21:29.044Z,17.47
2023-12-18T19:23:58.146Z,17.63
2023-12-18T19:26:25.984Z,17.30
2023-12-18T19:28:53.814Z,16.30
2023-12-18T19:31:21.767Z,19.13
2023-12-18T19:33:49.701Z,18.70
2023-12-18T19:36:18.176Z,17.30
2023-12-18T19:38:47.446Z,16.93
2023-12-18T19:41:21.217Z,15.97
2023-12-18T19:43:49.040Z,16.83
2023-12-18T19:46:16.935Z,17.70
2023-12-18T19:48:45.012Z,16.27
2023-12-18T19:51:13.150Z,15.63
2023-12-18T19:53:40.888Z,16.20
2023-12-18T19:56:10.453Z,15.13
2023-12-18T19:58:39.566Z,16.07
2023-12-18T20:01:08.993Z,15.67
2023-12-18T20:03:36.893Z,16.17
2023-12-18T20:06:05.874Z,16.33
2023-12-18T20:08:33.897Z,16.27
2023-12-18T20:11:01.695Z,17.47
2023-12-18T20:13:31.004Z,18.03
2023-12-18T20:16:00.228Z,16.70
2023-12-18T20:18:28.449Z,17.83
2023-12-18T20:20:56.333Z,17.03
2023-12-18T20:23:24.130Z,17.07
2023-12-18T20:25:51.970Z,16.20
2023-12-18T20:28:19.737Z,18.90
2023-12-18T20:30:47.634Z,17.47
2023-12-18T20:33:16.941Z,16.73
2023-12-18T20:35:47.558Z,16.03
2023-12-18T20:38:15.758Z,18.00
2023-12-18T20:40:43.621Z,18.43
2023-12-18T20:43:11.453Z,17.27
2023-12-18T20:45:39.588Z,16.57
2023-12-18T20:48:07.517Z,17.83
2023-12-18T20:50:36.770Z,17.47
2023-12-18T20:53:04.938Z,15.90
2023-12-18T20:55:32.730Z,16.27
2023-12-18T20:58:00.725Z,16.27
2023-12-18T21:00:29.375Z,16.30
2023-12-18T21:02:57.611Z,15.13
2023-12-18T21:05:25.841Z,16.23
2023-12-18T21:07:54.988Z,16.20
2023-12-18T21:10:22.762Z,16.37
2023-12-18T21:12:50.829Z,16.70
2023-12-18T21:15:18.741Z,15.60
2023-12-18T21:17:46.956Z,16.37
2023-12-18T21:20:14.907Z,17.73
2023-12-18T21:22:43.151Z,16.83
2023-12-18T21:25:13.554Z,17.43
2023-12-18T21:27:44.054Z,17.33
2023-12-18T21:30:14.590Z,15.53
2023-12-18T21:32:43.221Z,16.43
2023-12-18T21:35:11.485Z,16.10
2023-12-18T21:37:39.304Z,16.33
2023-12-18T21:40:08.861Z,15.87
2023-12-18T21:42:38.932Z,16.93
2023-12-18T21:45:08.648Z,17.57
2023-12-18T21:47:37.097Z,17.80
2023-12-18T21:50:05.373Z,16.97
2023-12-18T21:52:33.233Z,17.33
2023-12-18T21:55:01.234Z,16.00
2023-12-18T21:57:29.148Z,15.93
2023-12-18T21:59:58.703Z,15.43
2023-12-18T22:02:26.456Z,16.47
2023-12-18T22:04:55.226Z,16.30
2023-12-18T22:07:25.278Z,19.37
2023-12-18T22:09:53.287Z,17.00
2023-12-18T22:12:21.485Z,16.73
2023-12-18T22:14:49.205Z,15.93
2023-12-18T22:17:19.388Z,16.30
2023-12-18T22:19:47.294Z,15.50
2023-12-18T22:22:15.449Z,15.33
2023-12-18T22:24:43.286Z,16.50
2023-12-18T22:27:13.849Z,15.43
2023-12-18T22:29:41.694Z,14.97
2023-12-18T22:32:09.458Z,15.43
2023-12-18T22:34:38.831Z,16.60
2023-12-18T22:37:06.675Z,15.17
2023-12-18T22:39:34.557Z,14.57
2023-12-18T22:42:02.389Z,16.90
2023-12-18T22:44:30.123Z,15.53
2023-12-18T22:46:58.133Z,15.93
2023-12-18T22:49:25.948Z,16.60
2023-12-18T22:51:55.127Z,15.53
2023-12-18T22:54:22.896Z,15.63
2023-12-18T22:56:50.717Z,17.03
2023-12-18T22:59:18.633Z,16.07
2023-12-18T23:01:46.424Z,14.50
2023-12-18T23:04:14.358Z,17.33
2023-12-18T23:06:42.670Z,14.90
2023-12-18T23:09:14.919Z,16.47
2023-12-18T23:11:43.005Z,16.37
2023-12-18T23:14:10.844Z,14.87
2023-12-18T23:16:39.709Z,14.87
2023-12-18T23:19:07.584Z,15.23
2023-12-18T23:21:40.285Z,15.93
2023-12-18T23:24:09.805Z,15.90
2023-12-18T23:26:39.076Z,16.10
2023-12-18T23:29:07.170Z,16.97
2023-12-18T23:31:37.441Z,15.93
2023-12-18T23:34:06.144Z,15.23
2023-12-18T23:36:34.025Z,15.20
2023-12-18T23:39:01.768Z,15.10
2023-12-18T23:41:31.070Z,15.10
2023-12-18T23:44:00.245Z,15.20
2023-12-18T23:46:29.724Z,14.40
2023-12-18T23:48:57.899Z,14.67
2023-12-18T23:51:25.727Z,14.67
2023-12-18T23:53:53.698Z,15.03
2023-12-18T23:56:21.431Z,15.57
2023-12-18T23:58:49.183Z,16.13
