createdAt,value
2017-08-20T00:01:42.808Z,63.60
2017-08-20T00:04:10.020Z,63.60
2017-08-20T00:06:37.319Z,63.60
2017-08-20T00:09:04.630Z,63.60
2017-08-20T00:11:31.802Z,63.60
2017-08-20T00:13:59.240Z,63.70
2017-08-20T00:16:26.697Z,63.70
2017-08-20T00:18:54.154Z,63.70
2017-08-20T00:21:21.615Z,63.70
2017-08-20T00:23:49.194Z,63.70
2017-08-20T00:26:16.712Z,63.80
2017-08-20T00:28:43.981Z,63.80
2017-08-20T00:31:11.450Z,63.80
2017-08-20T00:33:38.924Z,63.80
2017-08-20T00:36:06.116Z,63.80
2017-08-20T00:38:33.623Z,63.80
2017-08-20T00:41:01.138Z,63.80
2017-08-20T00:43:28.424Z,63.80
2017-08-20T00:45:55.897Z,63.80
2017-08-20T00:48:23.644Z,63.80
2017-08-20T00:50:51.104Z,63.80
2017-08-20T00:53:18.761Z,63.80
2017-08-20T00:55:46.011Z,63.90
2017-08-20T00:58:13.182Z,63.90
2017-08-20T01:00:40.617Z,63.90
2017-08-20T01:03:08.073Z,63.90
2017-08-20T01:05:35.264Z,63.90
2017-08-20T01:08:02.755Z,63.90
2017-08-20T01:10:30.147Z,63.90
2017-08-20T01:12:57.331Z,63.90
2017-08-20T01:15:24.858Z,63.90
2017-08-20T01:17:52.030Z,63.90
2017-08-20T01:20:19.542Z,64.00
2017-08-20T01:22:46.811Z,63.90
2017-08-20T01:25:13.977Z,63.90
2017-08-20T01:27:41.149Z,63.90
2017-08-20T01:30:08.568Z,64.00
2017-08-20T01:32:35.767Z,64.00
2017-08-20T01:35:03.096Z,64.00
2017-08-20T01:37:30.948Z,64.00
2017-08-20T01:39:58.608Z,64.00
2017-08-20T01:42:25.773Z,64.00
2017-08-20T01:44:53.318Z,64.00
2017-08-20T01:47:20.508Z,64.00
2017-08-20T01:49:47.677Z,64.00
2017-08-20T01:52:15.017Z,64.00
2017-08-20T01:54:42.189Z,64.00
2017-08-20T01:57:10.137Z,64.00
2017-08-20T01:59:37.593Z,64.00
2017-08-20T02:02:04.802Z,64.00
2017-08-20T02:04:31.988Z,64.00
2017-08-20T02:06:59.158Z,64.00
2017-08-20T02:09:29.181Z,63.80
2017-08-20T02:11:56.451Z,64.00
2017-08-20T02:14:23.826Z,64.00
2017-08-20T02:16:51.008Z,64.00
2017-08-20T02:19:18.380Z,64.00
2017-08-20T02:21:45.564Z,63.40
2017-08-20T02:24:12.932Z,62.50
2017-08-20T02:26:40.109Z,61.80
2017-08-20T02:29:07.277Z,61.20
2017-08-20T02:31:34.731Z,61.00
2017-08-20T02:34:01.917Z,61.80
2017-08-20T02:36:29.104Z,62.00
2017-08-20T02:38:56.274Z,62.00
2017-08-20T02:41:23.598Z,62.00
2017-08-20T02:43:51.062Z,62.10
2017-08-20T02:46:18.248Z,62.20
2017-08-20T02:48:45.593Z,62.40
2017-08-20T02:51:12.766Z,62.40
2017-08-20T02:53:39.948Z,62.50
2017-08-20T02:56:07.132Z,62.60
2017-08-20T02:58:34.762Z,62.60
2017-08-20T03:01:02.028Z,62.60
2017-08-20T03:03:29.486Z,62.70
2017-08-20T03:05:56.940Z,62.70
2017-08-20T03:08:24.138Z,62.80
2017-08-20T03:10:51.650Z,62.80
2017-08-20T03:13:18.825Z,62.90
2017-08-20T03:15:46.090Z,63.00
2017-08-20T03:18:13.300Z,63.00
2017-08-20T03:20:40.770Z,63.00
2017-08-20T03:23:07.956Z,63.00
2017-08-20T03:25:35.304Z,63.10
2017-08-20T03:28:02.519Z,63.10
2017-08-20T03:30:29.686Z,63.20
2017-08-20T03:32:57.129Z,63.20
2017-08-20T03:35:24.648Z,63.20
2017-08-20T03:37:51.832Z,63.30
2017-08-20T03:40:19.001Z,63.30
2017-08-20T03:42:46.169Z,63.30
2017-08-20T03:45:13.493Z,63.30
2017-08-20T03:47:40.665Z,63.40
2017-08-20T03:50:08.275Z,63.40
2017-08-20T03:52:35.871Z,63.40
2017-08-20T03:55:03.319Z,63.40
2017-08-20T03:57:30.951Z,63.50
2017-08-20T03:59:58.129Z,63.50
2017-08-20T04:02:25.311Z,63.50
2017-08-20T04:04:52.481Z,63.50
2017-08-20T04:07:19.668Z,63.50
2017-08-20T04:09:47.292Z,63.50
2017-08-20T04:12:14.612Z,63.60
2017-08-20T04:14:42.125Z,63.60
2017-08-20T04:17:09.568Z,63.60
2017-08-20T04:19:36.972Z,63.60
2017-08-20T04:22:04.165Z,63.60
2017-08-20T04:24:31.349Z,63.60
2017-08-20T04:26:58.731Z,63.70
2017-08-20T04:29:26.253Z,63.70
2017-08-20T04:31:53.430Z,63.70
2017-08-20T04:34:20.620Z,63.70
2017-08-20T04:36:47.789Z,63.70
2017-08-20T04:39:15.091Z,63.70
2017-08-20T04:41:42.261Z,63.70
2017-08-20T04:44:09.697Z,63.70
2017-08-20T04:46:37.352Z,63.80
2017-08-20T04:49:04.647Z,63.80
2017-08-20T04:51:32.077Z,63.80
2017-08-20T04:53:59.529Z,63.80
2017-08-20T04:56:26.716Z,63.80
2017-08-20T04:58:54.140Z,63.80
2017-08-20T05:01:21.327Z,63.80
2017-08-20T05:03:48.924Z,63.80
2017-08-20T05:06:16.512Z,63.80
2017-08-20T05:08:43.965Z,63.80
2017-08-20T05:11:11.152Z,63.80
2017-08-20T05:13:38.321Z,63.80
2017-08-20T05:16:05.499Z,63.80
2017-08-20T05:18:33.050Z,63.80
2017-08-20T05:21:00.394Z,63.80
2017-08-20T05:23:27.584Z,63.80
2017-08-20T05:25:54.941Z,63.80
2017-08-20T05:28:22.124Z,63.80
2017-08-20T05:30:49.533Z,63.80
2017-08-20T05:33:16.999Z,63.80
2017-08-20T05:35:44.456Z,63.80
2017-08-20T05:38:11.992Z,63.80
2017-08-20T05:40:39.372Z,63.90
2017-08-20T05:43:07.143Z,63.80
2017-08-20T05:45:34.321Z,63.80
2017-08-20T05:48:01.489Z,63.90
2017-08-20T05:50:28.676Z,63.90
2017-08-20T05:52:56.051Z,63.90
2017-08-20T05:55:23.221Z,63.90
2017-08-20T05:57:50.389Z,63.90
2017-08-20T06:00:18.116Z,63.90
2017-08-20T06:02:45.288Z,63.90
2017-08-20T06:05:12.457Z,63.90
2017-08-20T06:07:39.863Z,63.90
2017-08-20T06:10:07.516Z,63.90
2017-08-20T06:12:35.091Z,63.90
2017-08-20T06:15:02.727Z,63.90
2017-08-20T06:17:29.911Z,63.80
2017-08-20T06:19:57.336Z,64.20
2017-08-20T06:22:24.524Z,64.50
2017-08-20T06:24:51.757Z,64.60
2017-08-20T06:27:19.217Z,64.60
2017-08-20T06:29:46.399Z,64.60
2017-08-20T06:32:13.570Z,64.60
2017-08-20T06:34:40.972Z,64.50
2017-08-20T06:37:08.429Z,64.50
2017-08-20T06:39:35.895Z,64.50
2017-08-20T06:42:03.384Z,64.50
2017-08-20T06:44:30.801Z,64.50
2017-08-20T06:46:57.970Z,64.50
2017-08-20T06:49:25.520Z,64.40
2017-08-20T06:51:52.711Z,65.00
2017-08-20T06:54:19.877Z,64.40
2017-08-20T06:56:47.045Z,64.40
2017-08-20T06:59:14.233Z,64.40
2017-08-20T07:01:41.423Z,64.30
2017-08-20T07:04:08.625Z,64.40
2017-08-20T07:06:36.070Z,64.30
2017-08-20T07:09:03.261Z,64.30
2017-08-20T07:11:30.678Z,64.30
2017-08-20T07:13:58.144Z,64.30
2017-08-20T07:16:25.910Z,64.30
2017-08-20T07:18:53.086Z,64.30
2017-08-20T07:21:20.596Z,64.30
2017-08-20T07:23:48.162Z,64.30
2017-08-20T07:26:15.426Z,64.30
2017-08-20T07:28:42.947Z,64.40
2017-08-20T07:31:10.339Z,64.40
2017-08-20T07:33:37.524Z,64.40
2017-08-20T07:36:04.693Z,64.40
2017-08-20T07:38:32.089Z,64.40
2017-08-20T07:40:59.275Z,64.40
2017-08-20T07:43:27.018Z,64.40
2017-08-20T07:45:54.397Z,64.40
2017-08-20T07:48:21.581Z,64.40
2017-08-20T07:50:49.879Z,64.40
2017-08-20T07:53:17.461Z,64.40
2017-08-20T07:55:44.637Z,64.30
2017-08-20T07:58:11.805Z,64.30
2017-08-20T08:00:39.448Z,64.40
2017-08-20T08:03:06.635Z,64.40
2017-08-20T08:05:34.737Z,64.40
2017-08-20T08:08:02.250Z,64.30
2017-08-20T08:10:29.440Z,64.30
2017-08-20T08:12:56.613Z,64.30
2017-08-20T08:15:23.796Z,64.30
2017-08-20T08:17:51.100Z,64.30
2017-08-20T08:20:18.291Z,64.30
2017-08-20T08:22:45.653Z,64.30
2017-08-20T08:25:12.866Z,64.30
2017-08-20T08:27:40.389Z,64.30
2017-08-20T08:30:07.629Z,64.30
2017-08-20T08:32:35.240Z,64.30
2017-08-20T08:35:02.688Z,64.30
2017-08-20T08:37:30.145Z,64.30
2017-08-20T08:39:57.594Z,64.20
2017-08-20T08:42:24.784Z,64.20
2017-08-20T08:44:51.953Z,64.10
2017-08-20T08:47:19.300Z,64.20
2017-08-20T08:49:46.481Z,64.30
2017-08-20T08:52:14.583Z,64.30
2017-08-20T08:54:42.046Z,64.10
2017-08-20T08:57:09.811Z,64.20
2017-08-20T08:59:36.989Z,64.90
2017-08-20T09:02:04.413Z,64.20
2017-08-20T09:04:31.878Z,64.20
2017-08-20T09:06:59.515Z,64.10
2017-08-20T09:09:27.097Z,64.20
2017-08-20T09:11:54.269Z,64.10
2017-08-20T09:14:21.700Z,64.20
2017-08-20T09:16:48.882Z,64.90
2017-08-20T09:19:16.503Z,64.30
2017-08-20T09:21:43.689Z,64.30
2017-08-20T09:24:10.878Z,64.30
2017-08-20T09:26:38.814Z,64.80
2017-08-20T09:29:06.131Z,64.20
2017-08-20T09:31:33.624Z,64.20
2017-08-20T09:34:01.054Z,64.20
2017-08-20T09:36:28.503Z,64.20
2017-08-20T09:38:55.674Z,64.20
2017-08-20T09:41:23.185Z,64.20
2017-08-20T09:43:50.675Z,64.20
2017-08-20T09:46:18.024Z,64.20
2017-08-20T09:48:45.535Z,64.20
2017-08-20T09:51:12.942Z,64.20
2017-08-20T09:53:40.596Z,64.20
2017-08-20T09:56:07.772Z,64.20
2017-08-20T09:58:34.945Z,64.20
2017-08-20T10:01:02.124Z,64.20
2017-08-20T10:03:30.415Z,64.30
2017-08-20T10:05:57.997Z,64.30
2017-08-20T10:08:25.170Z,64.30
2017-08-20T10:10:52.353Z,64.90
2017-08-20T10:13:19.525Z,64.10
2017-08-20T10:15:46.896Z,64.20
2017-08-20T10:18:14.083Z,64.30
2017-08-20T10:20:41.267Z,64.10
2017-08-20T10:23:08.887Z,64.30
2017-08-20T10:25:36.111Z,64.20
2017-08-20T10:28:03.303Z,64.40
2017-08-20T10:30:30.721Z,64.00
2017-08-20T10:32:58.374Z,63.10
2017-08-20T10:35:25.549Z,62.20
2017-08-20T10:37:52.785Z,61.70
2017-08-20T10:40:19.976Z,61.20
2017-08-20T10:42:47.393Z,61.00
2017-08-20T10:45:14.849Z,61.80
2017-08-20T10:47:42.043Z,61.90
2017-08-20T10:50:09.457Z,62.70
2017-08-20T10:52:36.632Z,62.20
2017-08-20T10:55:04.071Z,62.30
2017-08-20T10:57:31.263Z,62.30
2017-08-20T10:59:58.448Z,62.40
2017-08-20T11:02:26.134Z,62.60
2017-08-20T11:04:53.590Z,62.70
2017-08-20T11:07:20.762Z,62.80
2017-08-20T11:09:48.505Z,62.90
2017-08-20T11:12:16.151Z,63.00
2017-08-20T11:14:43.412Z,63.00
2017-08-20T11:17:10.586Z,63.10
2017-08-20T11:19:37.758Z,63.10
2017-08-20T11:22:05.485Z,63.20
2017-08-20T11:24:32.663Z,63.30
2017-08-20T11:26:59.847Z,63.30
2017-08-20T11:29:27.550Z,63.30
2017-08-20T11:31:54.998Z,63.40
2017-08-20T11:34:22.169Z,63.40
2017-08-20T11:36:49.606Z,63.50
2017-08-20T11:39:17.071Z,63.40
2017-08-20T11:41:44.708Z,63.50
2017-08-20T11:44:11.893Z,63.50
2017-08-20T11:46:39.068Z,63.60
2017-08-20T11:49:06.276Z,63.60
2017-08-20T11:51:33.804Z,63.60
2017-08-20T11:54:01.301Z,63.60
2017-08-20T11:56:28.714Z,63.70
2017-08-20T11:58:55.909Z,63.70
2017-08-20T12:01:23.111Z,63.70
2017-08-20T12:03:50.567Z,63.70
2017-08-20T12:06:18.056Z,63.70
2017-08-20T12:08:45.230Z,63.70
2017-08-20T12:11:12.467Z,63.70
2017-08-20T12:13:39.650Z,63.80
2017-08-20T12:16:06.817Z,63.80
2017-08-20T12:18:34.234Z,63.80
2017-08-20T12:21:01.419Z,63.80
2017-08-20T12:23:28.930Z,63.80
2017-08-20T12:25:56.105Z,63.80
2017-08-20T12:28:23.277Z,63.60
2017-08-20T12:30:50.783Z,63.30
2017-08-20T12:33:17.959Z,63.50
2017-08-20T12:35:45.243Z,63.40
2017-08-20T12:38:12.438Z,63.20
2017-08-20T12:40:39.814Z,63.00
2017-08-20T12:43:06.999Z,63.00
2017-08-20T12:45:34.415Z,62.90
2017-08-20T12:48:01.589Z,63.00
2017-08-20T12:50:28.787Z,63.20
2017-08-20T12:52:56.364Z,63.30
2017-08-20T12:55:23.543Z,63.20
2017-08-20T12:57:50.717Z,63.20
2017-08-20T13:00:18.116Z,63.20
2017-08-20T13:02:45.385Z,63.30
2017-08-20T13:05:12.901Z,63.30
2017-08-20T13:07:40.107Z,63.40
2017-08-20T13:10:07.296Z,63.40
2017-08-20T13:12:34.470Z,63.40
2017-08-20T13:15:01.753Z,63.40
2017-08-20T13:17:29.415Z,63.50
2017-08-20T13:19:56.600Z,63.50
2017-08-20T13:22:23.787Z,63.50
2017-08-20T13:24:51.888Z,63.50
2017-08-20T13:27:19.557Z,63.40
2017-08-20T13:29:46.801Z,63.60
2017-08-20T13:32:14.266Z,63.60
2017-08-20T13:34:41.441Z,63.60
2017-08-20T13:37:09.180Z,63.60
2017-08-20T13:39:36.744Z,63.60
2017-08-20T13:42:03.921Z,63.60
2017-08-20T13:44:31.427Z,63.70
2017-08-20T13:46:59.195Z,63.70
2017-08-20T13:49:26.466Z,63.60
2017-08-20T13:51:53.923Z,63.70
2017-08-20T13:54:21.366Z,63.70
2017-08-20T13:56:48.835Z,63.70
2017-08-20T13:59:16.021Z,63.70
2017-08-20T14:01:43.215Z,63.70
2017-08-20T14:04:10.441Z,63.60
2017-08-20T14:06:38.741Z,63.70
2017-08-20T14:09:06.162Z,63.80
2017-08-20T14:11:33.819Z,63.80
2017-08-20T14:14:01.047Z,63.70
2017-08-20T14:16:28.802Z,63.70
2017-08-20T14:18:55.977Z,63.70
2017-08-20T14:21:23.513Z,63.80
2017-08-20T14:23:50.860Z,63.70
2017-08-20T14:26:18.631Z,63.70
2017-08-20T14:28:45.849Z,63.80
2017-08-20T14:31:13.432Z,63.70
2017-08-20T14:33:40.653Z,63.00
2017-08-20T14:36:09.072Z,61.30
2017-08-20T14:38:36.585Z,61.30
2017-08-20T14:41:04.177Z,61.70
2017-08-20T14:43:31.779Z,62.20
2017-08-20T14:45:59.204Z,62.30
2017-08-20T14:48:26.504Z,62.30
2017-08-20T14:50:54.322Z,62.40
2017-08-20T14:53:21.889Z,62.50
2017-08-20T14:55:49.456Z,62.50
2017-08-20T14:58:16.790Z,62.70
2017-08-20T15:00:43.975Z,62.80
2017-08-20T15:03:12.135Z,62.90
2017-08-20T15:05:39.763Z,63.00
2017-08-20T15:08:07.246Z,63.00
2017-08-20T15:10:34.699Z,63.10
2017-08-20T15:13:01.942Z,63.20
2017-08-20T15:15:30.498Z,63.20
2017-08-20T15:17:58.614Z,63.30
2017-08-20T15:20:25.799Z,63.20
2017-08-20T15:22:53.397Z,63.20
2017-08-20T15:25:20.675Z,63.30
2017-08-20T15:27:47.871Z,63.40
2017-08-20T15:30:15.277Z,63.50
2017-08-20T15:32:42.472Z,63.50
2017-08-20T15:35:09.890Z,63.50
2017-08-20T15:37:37.342Z,63.50
2017-08-20T15:40:04.796Z,63.50
2017-08-20T15:42:32.261Z,63.50
2017-08-20T15:44:59.904Z,63.60
2017-08-20T15:47:27.095Z,63.60
2017-08-20T15:49:54.330Z,63.60
2017-08-20T15:52:21.980Z,63.70
2017-08-20T15:54:49.173Z,63.60
2017-08-20T15:57:16.376Z,63.70
2017-08-20T15:59:43.842Z,63.70
2017-08-20T16:02:11.301Z,63.60
2017-08-20T16:04:38.753Z,63.70
2017-08-20T16:07:06.220Z,63.60
2017-08-20T16:09:33.677Z,63.70
2017-08-20T16:12:01.912Z,63.60
2017-08-20T16:14:29.200Z,63.60
2017-08-20T16:16:56.383Z,63.60
2017-08-20T16:19:23.562Z,63.60
2017-08-20T16:21:50.967Z,63.60
2017-08-20T16:24:18.481Z,63.70
2017-08-20T16:26:45.873Z,63.80
2017-08-20T16:29:13.513Z,63.80
2017-08-20T16:31:40.756Z,63.80
2017-08-20T16:34:08.924Z,63.90
2017-08-20T16:36:36.318Z,63.80
2017-08-20T16:39:03.711Z,63.90
2017-08-20T16:41:31.000Z,63.90
2017-08-20T16:43:58.178Z,63.80
2017-08-20T16:46:25.350Z,63.80
2017-08-20T16:48:52.879Z,63.80
2017-08-20T16:51:20.195Z,63.80
2017-08-20T16:53:47.370Z,63.80
2017-08-20T16:56:15.059Z,63.80
2017-08-20T16:58:42.229Z,63.80
2017-08-20T17:01:09.493Z,63.80
2017-08-20T17:03:37.007Z,63.80
2017-08-20T17:06:04.887Z,63.80
2017-08-20T17:08:32.349Z,63.80
2017-08-20T17:10:59.797Z,63.80
2017-08-20T17:13:27.379Z,63.80
2017-08-20T17:15:54.614Z,63.80
2017-08-20T17:18:21.911Z,63.80
2017-08-20T17:20:49.658Z,63.80
2017-08-20T17:23:17.045Z,63.80
2017-08-20T17:25:45.145Z,63.80
2017-08-20T17:28:12.317Z,63.80
2017-08-20T17:30:39.757Z,63.80
2017-08-20T17:33:07.227Z,63.80
2017-08-20T17:35:34.785Z,63.80
2017-08-20T17:38:01.962Z,63.80
2017-08-20T17:40:29.391Z,63.80
2017-08-20T17:42:56.570Z,63.80
2017-08-20T17:45:23.885Z,63.80
2017-08-20T17:47:51.072Z,63.80
2017-08-20T17:50:18.822Z,63.80
2017-08-20T17:52:46.456Z,63.80
2017-08-20T17:55:13.773Z,63.80
2017-08-20T17:57:41.292Z,63.80
2017-08-20T18:00:08.634Z,63.80
2017-08-20T18:02:35.820Z,63.80
2017-08-20T18:05:03.246Z,63.80
2017-08-20T18:07:30.434Z,63.80
2017-08-20T18:09:57.620Z,63.80
2017-08-20T18:12:25.001Z,63.90
2017-08-20T18:14:52.512Z,63.80
2017-08-20T18:17:20.105Z,63.80
2017-08-20T18:19:47.372Z,63.80
2017-08-20T18:22:15.016Z,63.90
2017-08-20T18:24:42.601Z,63.80
2017-08-20T18:27:09.770Z,63.90
2017-08-20T18:29:36.955Z,63.90
2017-08-20T18:32:04.657Z,63.80
2017-08-20T18:34:31.845Z,63.90
2017-08-20T18:36:59.296Z,63.80
2017-08-20T18:39:26.728Z,63.90
2017-08-20T18:41:54.352Z,63.90
2017-08-20T18:44:21.633Z,64.50
2017-08-20T18:46:48.889Z,63.30
2017-08-20T18:49:16.240Z,62.90
2017-08-20T18:51:43.706Z,63.30
2017-08-20T18:54:10.878Z,63.40
2017-08-20T18:56:38.357Z,63.50
2017-08-20T18:59:05.875Z,63.50
2017-08-20T19:01:33.416Z,63.50
2017-08-20T19:04:00.597Z,63.50
2017-08-20T19:06:27.781Z,63.60
2017-08-20T19:08:54.972Z,63.60
2017-08-20T19:11:23.056Z,63.60
2017-08-20T19:13:50.729Z,63.60
2017-08-20T19:16:19.641Z,63.70
2017-08-20T19:18:47.137Z,63.70
2017-08-20T19:21:14.731Z,63.70
2017-08-20T19:23:41.928Z,63.70
2017-08-20T19:26:09.329Z,63.80
2017-08-20T19:28:36.708Z,63.80
2017-08-20T19:31:04.553Z,63.80
2017-08-20T19:33:32.090Z,63.80
2017-08-20T19:35:59.360Z,63.80
2017-08-20T19:38:26.575Z,63.80
2017-08-20T19:40:55.994Z,64.60
2017-08-20T19:43:24.273Z,63.90
2017-08-20T19:45:51.749Z,63.90
2017-08-20T19:48:19.571Z,63.90
2017-08-20T19:50:46.864Z,63.90
2017-08-20T19:53:14.312Z,63.90
2017-08-20T19:55:41.490Z,63.90
2017-08-20T19:58:08.657Z,63.90
2017-08-20T20:00:36.156Z,63.90
2017-08-20T20:03:04.326Z,63.90
2017-08-20T20:05:31.843Z,63.90
2017-08-20T20:07:59.021Z,63.90
2017-08-20T20:10:26.196Z,63.90
2017-08-20T20:12:53.380Z,63.90
2017-08-20T20:15:20.572Z,63.90
2017-08-20T20:17:47.763Z,63.90
2017-08-20T20:20:15.235Z,63.90
2017-08-20T20:22:42.889Z,64.00
2017-08-20T20:25:10.131Z,64.00
2017-08-20T20:27:37.642Z,64.00
2017-08-20T20:30:04.830Z,64.00
2017-08-20T20:32:32.000Z,64.00
2017-08-20T20:34:59.452Z,64.00
2017-08-20T20:37:27.125Z,64.00
2017-08-20T20:39:54.585Z,64.00
2017-08-20T20:42:22.114Z,64.00
2017-08-20T20:44:49.306Z,64.00
2017-08-20T20:47:16.652Z,64.00
2017-08-20T20:49:44.329Z,64.10
2017-08-20T20:52:11.539Z,64.10
2017-08-20T20:54:39.118Z,64.10
2017-08-20T20:57:06.312Z,64.10
2017-08-20T20:59:33.626Z,64.10
2017-08-20T21:02:00.813Z,64.00
2017-08-20T21:04:28.334Z,64.00
2017-08-20T21:06:55.691Z,64.00
2017-08-20T21:09:22.869Z,64.10
2017-08-20T21:11:50.487Z,64.70
2017-08-20T21:14:17.657Z,64.10
2017-08-20T21:16:45.666Z,64.10
2017-08-20T21:19:12.940Z,64.10
2017-08-20T21:21:40.913Z,64.10
2017-08-20T21:24:08.086Z,64.10
2017-08-20T21:26:35.272Z,64.10
2017-08-20T21:29:02.808Z,64.10
2017-08-20T21:31:29.996Z,64.00
2017-08-20T21:33:57.518Z,64.10
2017-08-20T21:36:25.059Z,64.10
2017-08-20T21:38:52.248Z,64.10
2017-08-20T21:41:19.475Z,64.10
2017-08-20T21:43:46.929Z,64.00
2017-08-20T21:46:14.384Z,64.00
2017-08-20T21:48:41.772Z,64.00
2017-08-20T21:51:09.065Z,64.10
2017-08-20T21:53:36.453Z,64.10
2017-08-20T21:56:04.099Z,64.00
2017-08-20T21:58:31.373Z,64.10
2017-08-20T22:00:58.934Z,64.10
2017-08-20T22:03:26.116Z,64.10
2017-08-20T22:05:53.296Z,64.00
2017-08-20T22:08:20.892Z,64.00
2017-08-20T22:10:48.076Z,64.00
2017-08-20T22:13:15.242Z,64.00
2017-08-20T22:15:42.714Z,64.10
2017-08-20T22:18:10.114Z,64.10
2017-08-20T22:20:37.290Z,64.00
2017-08-20T22:23:04.462Z,64.10
2017-08-20T22:25:31.643Z,64.00
2017-08-20T22:27:58.817Z,64.10
2017-08-20T22:30:25.989Z,64.10
2017-08-20T22:32:53.315Z,64.10
2017-08-20T22:35:20.504Z,64.10
2017-08-20T22:37:48.507Z,64.70
2017-08-20T22:40:16.659Z,64.10
2017-08-20T22:42:44.054Z,64.10
2017-08-20T22:45:11.616Z,64.10
2017-08-20T22:47:38.800Z,64.10
2017-08-20T22:50:06.119Z,64.10
2017-08-20T22:52:33.297Z,64.10
2017-08-20T22:55:00.485Z,64.10
2017-08-20T22:57:27.984Z,64.10
2017-08-20T22:59:55.180Z,64.10
2017-08-20T23:02:22.694Z,64.10
2017-08-20T23:04:49.869Z,64.10
2017-08-20T23:07:17.045Z,64.10
2017-08-20T23:09:44.245Z,64.10
2017-08-20T23:12:11.889Z,64.10
2017-08-20T23:14:39.329Z,64.10
2017-08-20T23:17:06.931Z,64.10
2017-08-20T23:19:34.379Z,64.10
2017-08-20T23:22:02.896Z,64.10
2017-08-20T23:24:30.273Z,64.10
2017-08-20T23:26:57.791Z,64.10
2017-08-20T23:29:24.966Z,64.10
2017-08-20T23:31:53.209Z,64.10
2017-08-20T23:34:21.093Z,64.10
2017-08-20T23:36:48.277Z,64.10
2017-08-20T23:39:15.959Z,64.10
2017-08-20T23:41:43.547Z,64.70
2017-08-20T23:44:11.109Z,64.10
2017-08-20T23:46:38.557Z,64.10
2017-08-20T23:49:05.744Z,64.10
2017-08-20T23:51:33.480Z,64.10
2017-08-20T23:54:00.933Z,64.10
2017-08-20T23:56:28.140Z,64.10
2017-08-20T23:58:55.328Z,64.10
