createdAt,value
2017-12-12T00:00:43.449Z,7.57
2017-12-12T00:03:13.295Z,7.33
2017-12-12T00:05:44.535Z,4.87
2017-12-12T00:08:14.325Z,6.67
2017-12-12T00:13:21.359Z,4.40
2017-12-12T00:15:51.107Z,5.17
2017-12-12T00:18:21.077Z,4.67
2017-12-12T00:20:51.030Z,3.13
2017-12-12T00:23:21.217Z,4.17
2017-12-12T00:25:51.262Z,3.53
2017-12-12T00:28:21.370Z,2.37
2017-12-12T00:30:51.265Z,3.83
2017-12-12T00:33:21.373Z,3.27
2017-12-12T00:35:50.951Z,2.93
2017-12-12T00:38:20.690Z,1.57
2017-12-12T00:40:50.238Z,1.63
2017-12-12T00:43:19.970Z,2.53
2017-12-12T00:45:49.985Z,1.87
2017-12-12T00:48:20.214Z,1.60
2017-12-12T00:50:50.910Z,2.43
2017-12-12T00:53:20.785Z,1.60
2017-12-12T00:55:50.400Z,1.50
2017-12-12T00:58:20.322Z,2.07
2017-12-12T01:00:51.088Z,2.80
2017-12-12T01:03:20.698Z,2.33
2017-12-12T01:05:50.469Z,3.17
2017-12-12T01:08:21.563Z,2.53
2017-12-12T01:10:51.858Z,2.57
2017-12-12T01:13:21.507Z,1.93
2017-12-12T01:15:51.267Z,1.43
2017-12-12T01:18:21.573Z,1.80
2017-12-12T01:20:51.260Z,2.13
2017-12-12T01:23:21.085Z,1.70
2017-12-12T01:25:51.129Z,1.53
2017-12-12T01:28:20.912Z,2.00
2017-12-12T01:30:51.060Z,2.60
2017-12-12T01:33:21.131Z,1.60
2017-12-12T01:35:51.251Z,1.63
2017-12-12T01:38:21.323Z,2.03
2017-12-12T01:40:51.450Z,1.60
2017-12-12T01:43:21.358Z,2.80
2017-12-12T01:45:51.540Z,0.93
2017-12-12T01:48:21.494Z,1.17
2017-12-12T01:50:51.577Z,1.80
2017-12-12T01:53:21.595Z,1.50
2017-12-12T01:55:51.642Z,1.70
2017-12-12T01:58:21.724Z,1.63
2017-12-12T02:00:51.821Z,1.40
2017-12-12T02:03:21.896Z,1.47
2017-12-12T02:05:52.046Z,1.80
2017-12-12T02:08:22.198Z,1.33
2017-12-12T02:10:52.061Z,1.50
2017-12-12T02:13:22.297Z,1.43
2017-12-12T02:15:52.198Z,1.93
2017-12-12T02:18:22.179Z,1.70
2017-12-12T02:20:52.439Z,1.90
2017-12-12T02:23:22.455Z,2.03
2017-12-12T02:25:52.591Z,2.17
2017-12-12T02:28:22.482Z,1.50
2017-12-12T02:30:52.475Z,1.90
2017-12-12T02:33:22.639Z,2.07
2017-12-12T02:35:52.779Z,1.80
2017-12-12T02:38:22.730Z,2.00
2017-12-12T02:40:52.770Z,2.37
2017-12-12T02:43:22.895Z,2.63
2017-12-12T02:45:52.892Z,2.40
2017-12-12T02:48:22.944Z,2.53
2017-12-12T02:50:53.083Z,3.50
2017-12-12T02:53:23.104Z,2.37
2017-12-12T02:55:53.119Z,2.60
2017-12-12T02:58:23.219Z,4.03
2017-12-12T03:00:53.251Z,3.50
2017-12-12T03:03:23.319Z,3.00
2017-12-12T03:05:53.451Z,3.90
2017-12-12T03:08:23.602Z,3.67
2017-12-12T03:10:53.493Z,3.63
2017-12-12T03:13:23.632Z,3.70
2017-12-12T03:15:53.618Z,3.37
2017-12-12T03:18:23.738Z,3.30
2017-12-12T03:20:54.006Z,4.30
2017-12-12T03:23:23.907Z,3.60
2017-12-12T03:25:53.859Z,3.90
2017-12-12T03:28:23.938Z,3.80
2017-12-12T03:30:53.950Z,4.17
2017-12-12T03:33:24.063Z,4.13
2017-12-12T03:35:54.358Z,3.73
2017-12-12T03:38:24.304Z,4.00
2017-12-12T03:40:54.322Z,4.07
2017-12-12T03:43:24.306Z,4.30
2017-12-12T03:45:54.355Z,3.63
2017-12-12T03:48:24.464Z,3.40
2017-12-12T03:50:54.590Z,3.93
2017-12-12T03:53:24.603Z,3.70
2017-12-12T03:55:54.644Z,3.77
2017-12-12T03:58:24.665Z,3.40
2017-12-12T04:00:54.764Z,3.93
2017-12-12T04:03:24.820Z,3.50
2017-12-12T04:05:54.898Z,3.37
2017-12-12T04:08:25.015Z,3.90
2017-12-12T04:10:55.675Z,3.80
2017-12-12T04:13:25.250Z,4.13
2017-12-12T04:15:55.062Z,4.23
2017-12-12T04:18:25.084Z,3.53
2017-12-12T04:20:55.267Z,3.57
2017-12-12T04:23:25.239Z,4.77
2017-12-12T04:25:55.257Z,4.23
2017-12-12T04:28:25.494Z,4.80
2017-12-12T04:30:56.243Z,4.20
2017-12-12T04:33:25.815Z,4.03
2017-12-12T04:35:55.638Z,4.00
2017-12-12T04:38:25.759Z,4.60
2017-12-12T04:40:55.559Z,5.03
2017-12-12T04:43:25.772Z,4.03
2017-12-12T04:45:55.760Z,4.13
2017-12-12T04:48:25.819Z,4.70
2017-12-12T04:50:55.834Z,4.20
2017-12-12T04:53:25.891Z,5.07
2017-12-12T04:55:55.973Z,4.10
2017-12-12T04:58:25.994Z,3.97
2017-12-12T05:00:56.101Z,4.33
2017-12-12T05:03:26.221Z,4.17
2017-12-12T05:05:56.444Z,4.03
2017-12-12T05:08:26.371Z,3.80
2017-12-12T05:10:56.441Z,4.40
2017-12-12T05:13:26.496Z,4.07
2017-12-12T05:15:56.593Z,4.30
2017-12-12T05:18:26.729Z,4.27
2017-12-12T05:20:56.726Z,4.30
2017-12-12T05:23:26.860Z,4.23
2017-12-12T05:25:56.890Z,4.10
2017-12-12T05:28:26.900Z,4.13
2017-12-12T05:30:57.065Z,4.33
2017-12-12T05:33:27.042Z,5.10
2017-12-12T05:35:57.079Z,3.43
2017-12-12T05:38:27.216Z,3.10
2017-12-12T05:40:57.085Z,4.13
2017-12-12T05:43:27.214Z,3.80
2017-12-12T05:45:57.324Z,3.70
2017-12-12T05:48:27.441Z,3.67
2017-12-12T05:50:57.527Z,3.67
2017-12-12T05:53:27.545Z,4.50
2017-12-12T05:55:57.517Z,4.30
2017-12-12T05:58:27.674Z,4.30
2017-12-12T06:00:57.673Z,3.93
2017-12-12T06:03:27.805Z,4.37
2017-12-12T06:05:57.899Z,3.90
2017-12-12T06:08:27.959Z,5.80
2017-12-12T06:10:58.212Z,4.10
2017-12-12T06:13:28.098Z,5.70
2017-12-12T06:15:58.101Z,3.73
2017-12-12T06:18:28.202Z,3.60
2017-12-12T06:20:58.305Z,5.10
2017-12-12T06:23:28.458Z,5.33
2017-12-12T06:25:58.330Z,3.50
2017-12-12T06:28:28.515Z,4.17
2017-12-12T06:30:58.557Z,4.87
2017-12-12T06:33:28.782Z,4.50
2017-12-12T06:35:58.811Z,4.67
2017-12-12T06:38:28.859Z,4.27
2017-12-12T06:40:58.874Z,3.77
2017-12-12T06:43:28.910Z,4.30
2017-12-12T06:45:58.988Z,12.50
2017-12-12T06:48:29.936Z,15.30
2017-12-12T06:50:59.578Z,7.70
2017-12-12T06:53:29.173Z,6.97
2017-12-12T06:55:59.128Z,6.53
2017-12-12T06:58:29.230Z,4.67
2017-12-12T07:00:59.331Z,5.27
2017-12-12T07:03:29.450Z,7.17
2017-12-12T07:05:59.505Z,5.97
2017-12-12T07:08:29.446Z,9.07
2017-12-12T07:11:00.160Z,3.80
2017-12-12T07:13:29.716Z,3.50
2017-12-12T07:15:59.624Z,4.30
2017-12-12T07:18:29.714Z,4.27
2017-12-12T07:20:59.754Z,4.30
2017-12-12T07:23:29.926Z,4.50
2017-12-12T07:25:59.807Z,3.43
2017-12-12T07:28:29.924Z,4.20
2017-12-12T07:30:59.780Z,3.80
2017-12-12T07:33:29.948Z,3.50
2017-12-12T07:35:59.942Z,4.43
2017-12-12T07:38:30.426Z,4.53
2017-12-12T07:40:59.935Z,5.23
2017-12-12T07:43:29.990Z,5.23
2017-12-12T07:46:00.103Z,6.43
2017-12-12T07:48:30.293Z,5.97
2017-12-12T07:51:00.231Z,7.33
2017-12-12T07:53:30.225Z,5.63
2017-12-12T07:56:00.393Z,4.57
2017-12-12T07:58:30.406Z,5.07
2017-12-12T08:01:00.496Z,4.60
2017-12-12T08:03:30.531Z,5.70
2017-12-12T08:06:00.565Z,5.67
2017-12-12T08:08:30.718Z,4.97
2017-12-12T08:11:00.683Z,8.60
2017-12-12T08:13:30.828Z,9.67
2017-12-12T08:16:01.560Z,6.20
2017-12-12T08:18:31.576Z,10.33
2017-12-12T08:21:01.141Z,7.93
2017-12-12T08:23:30.998Z,13.63
2017-12-12T08:26:01.002Z,7.30
2017-12-12T08:28:31.159Z,8.27
2017-12-12T08:31:01.135Z,5.37
2017-12-12T08:33:31.280Z,6.07
2017-12-12T08:36:01.272Z,7.37
2017-12-12T08:38:31.287Z,5.17
2017-12-12T08:41:01.290Z,3.30
2017-12-12T08:43:31.324Z,3.87
2017-12-12T08:46:01.473Z,5.33
2017-12-12T08:48:31.712Z,5.70
2017-12-12T08:51:01.624Z,3.73
2017-12-12T08:53:31.605Z,7.97
2017-12-12T08:56:01.843Z,5.20
2017-12-12T08:58:31.662Z,5.67
2017-12-12T09:01:01.754Z,4.87
2017-12-12T09:03:32.176Z,6.17
2017-12-12T09:06:01.882Z,5.83
2017-12-12T09:08:31.911Z,5.90
2017-12-12T09:11:02.130Z,4.30
2017-12-12T09:13:32.071Z,8.07
2017-12-12T09:16:02.082Z,5.53
2017-12-12T09:18:32.207Z,7.47
2017-12-12T09:21:02.343Z,6.27
2017-12-12T09:23:32.371Z,10.23
2017-12-12T09:26:02.459Z,7.00
2017-12-12T09:28:32.483Z,9.23
2017-12-12T09:31:02.475Z,5.97
2017-12-12T09:33:32.639Z,7.37
2017-12-12T09:36:02.650Z,9.83
2017-12-12T09:38:32.628Z,5.23
2017-12-12T09:41:02.734Z,9.13
2017-12-12T09:43:32.794Z,8.03
2017-12-12T09:46:02.727Z,6.87
2017-12-12T09:48:32.904Z,9.27
2017-12-12T09:51:02.957Z,5.73
2017-12-12T09:53:32.930Z,7.63
2017-12-12T09:56:02.942Z,6.37
2017-12-12T09:58:33.016Z,6.63
2017-12-12T10:01:03.124Z,7.07
2017-12-12T10:03:33.323Z,9.07
2017-12-12T10:06:03.249Z,4.43
2017-12-12T10:08:33.130Z,4.77
2017-12-12T10:11:03.282Z,5.80
2017-12-12T10:13:33.379Z,7.07
2017-12-12T10:16:03.339Z,5.77
2017-12-12T10:18:33.486Z,8.07
2017-12-12T10:21:03.827Z,6.57
2017-12-12T10:23:33.446Z,6.43
2017-12-12T10:26:03.613Z,5.13
2017-12-12T10:28:33.533Z,5.07
2017-12-12T10:31:03.541Z,7.73
2017-12-12T10:33:33.801Z,7.50
2017-12-12T10:36:03.849Z,5.33
2017-12-12T10:38:33.802Z,7.13
2017-12-12T10:41:03.809Z,6.57
2017-12-12T10:43:33.922Z,4.07
2017-12-12T10:46:03.938Z,8.90
2017-12-12T10:48:34.180Z,6.93
2017-12-12T10:51:04.174Z,8.73
2017-12-12T10:53:34.094Z,6.03
2017-12-12T10:56:04.302Z,4.60
2017-12-12T10:58:34.317Z,3.10
2017-12-12T11:01:04.325Z,7.50
2017-12-12T11:03:34.572Z,5.93
2017-12-12T11:06:04.563Z,6.73
2017-12-12T11:08:34.573Z,4.23
2017-12-12T11:11:04.601Z,8.77
2017-12-12T11:13:34.742Z,5.07
2017-12-12T11:16:04.756Z,6.20
2017-12-12T11:18:34.944Z,7.37
2017-12-12T11:21:04.886Z,7.87
2017-12-12T11:23:35.006Z,5.63
2017-12-12T11:26:04.963Z,5.80
2017-12-12T11:28:35.078Z,6.90
2017-12-12T11:31:05.227Z,7.90
2017-12-12T11:33:35.323Z,6.13
2017-12-12T11:36:05.297Z,6.07
2017-12-12T11:38:35.325Z,4.17
2017-12-12T11:41:05.420Z,7.60
2017-12-12T11:43:35.437Z,8.33
2017-12-12T11:46:05.524Z,5.20
2017-12-12T11:48:35.648Z,5.80
2017-12-12T11:51:06.459Z,4.00
2017-12-12T11:53:36.206Z,5.70
2017-12-12T11:56:06.154Z,5.30
2017-12-12T11:58:36.458Z,12.37
2017-12-12T12:01:06.315Z,6.03
2017-12-12T12:03:36.320Z,4.57
2017-12-12T12:06:06.335Z,5.37
2017-12-12T12:08:36.435Z,8.10
2017-12-12T12:11:06.482Z,9.73
2017-12-12T12:13:36.498Z,7.83
2017-12-12T12:16:06.550Z,9.53
2017-12-12T12:18:36.784Z,8.53
2017-12-12T12:21:06.860Z,4.80
2017-12-12T12:23:36.794Z,8.77
2017-12-12T12:26:06.763Z,6.50
2017-12-12T12:28:37.056Z,5.83
2017-12-12T12:31:07.054Z,8.97
2017-12-12T12:33:37.173Z,7.07
2017-12-12T12:36:07.162Z,4.60
2017-12-12T12:38:37.206Z,8.20
2017-12-12T12:41:07.314Z,18.23
2017-12-12T12:43:37.411Z,7.83
2017-12-12T12:46:07.438Z,7.50
2017-12-12T12:48:37.528Z,5.43
2017-12-12T12:51:07.465Z,9.53
2017-12-12T12:53:37.374Z,7.13
2017-12-12T12:56:07.447Z,5.83
2017-12-12T12:58:37.500Z,5.00
2017-12-12T13:01:07.652Z,9.23
2017-12-12T13:03:37.704Z,7.83
2017-12-12T13:06:08.124Z,7.20
2017-12-12T13:08:37.842Z,4.23
2017-12-12T13:11:07.856Z,6.67
2017-12-12T13:13:37.887Z,4.90
2017-12-12T13:16:08.021Z,6.33
2017-12-12T13:18:37.965Z,5.60
2017-12-12T13:21:08.087Z,6.40
2017-12-12T13:23:38.164Z,3.13
2017-12-12T13:26:08.250Z,5.00
2017-12-12T13:28:38.263Z,9.70
2017-12-12T13:31:08.402Z,8.43
2017-12-12T13:33:38.447Z,6.60
2017-12-12T13:36:08.519Z,3.93
2017-12-12T13:38:38.538Z,4.27
2017-12-12T13:41:08.563Z,6.47
2017-12-12T13:43:38.679Z,8.30
2017-12-12T13:46:08.597Z,4.70
2017-12-12T13:48:38.711Z,5.87
2017-12-12T13:51:08.829Z,4.97
2017-12-12T13:53:38.845Z,6.73
2017-12-12T13:56:09.471Z,3.70
2017-12-12T13:58:39.012Z,5.47
2017-12-12T14:01:09.022Z,4.57
2017-12-12T14:03:39.029Z,4.97
2017-12-12T14:06:09.030Z,7.40
2017-12-12T14:08:39.726Z,5.57
2017-12-12T14:11:10.059Z,6.07
2017-12-12T14:13:39.603Z,4.90
2017-12-12T14:16:09.242Z,7.93
2017-12-12T14:18:39.276Z,4.30
2017-12-12T14:21:09.350Z,5.30
2017-12-12T14:23:39.405Z,10.07
2017-12-12T14:26:09.386Z,9.27
2017-12-12T14:28:39.532Z,8.00
2017-12-12T14:31:09.559Z,8.47
2017-12-12T14:33:39.687Z,5.83
2017-12-12T14:36:09.710Z,7.83
2017-12-12T14:38:39.772Z,8.97
2017-12-12T14:41:09.857Z,12.73
2017-12-12T14:43:40.631Z,13.57
2017-12-12T14:46:10.353Z,8.30
2017-12-12T14:48:40.440Z,6.10
2017-12-12T14:51:10.472Z,4.80
2017-12-12T14:53:40.426Z,7.43
2017-12-12T14:56:10.397Z,8.50
2017-12-12T14:58:40.526Z,6.70
2017-12-12T15:01:10.570Z,7.67
2017-12-12T15:03:40.584Z,4.90
2017-12-12T15:06:10.636Z,5.80
2017-12-12T15:08:40.718Z,4.40
2017-12-12T15:11:10.719Z,3.23
2017-12-12T15:13:40.966Z,10.20
2017-12-12T15:16:10.911Z,9.20
2017-12-12T15:18:40.995Z,7.00
2017-12-12T15:21:10.989Z,9.00
2017-12-12T15:23:41.164Z,6.57
2017-12-12T15:26:11.453Z,9.67
2017-12-12T15:28:41.542Z,7.23
2017-12-12T15:31:11.725Z,7.50
2017-12-12T15:33:41.578Z,12.17
2017-12-12T15:36:11.616Z,6.67
2017-12-12T15:38:41.773Z,8.23
2017-12-12T15:41:12.486Z,7.90
2017-12-12T15:43:42.055Z,6.47
2017-12-12T15:46:12.058Z,8.87
2017-12-12T15:48:42.073Z,9.00
2017-12-12T15:51:12.088Z,6.00
2017-12-12T15:53:42.109Z,13.03
2017-12-12T15:56:12.414Z,9.07
2017-12-12T15:58:42.316Z,5.63
2017-12-12T16:01:12.549Z,10.00
2017-12-12T16:03:42.440Z,6.73
2017-12-12T16:06:12.444Z,8.60
2017-12-12T16:08:42.517Z,13.83
2017-12-12T16:11:12.466Z,8.40
2017-12-12T16:13:42.497Z,7.47
2017-12-12T16:16:12.642Z,9.23
2017-12-12T16:18:42.660Z,6.57
2017-12-12T16:21:12.633Z,8.00
2017-12-12T16:23:42.617Z,6.87
2017-12-12T16:26:12.807Z,7.80
2017-12-12T16:28:42.809Z,3.63
2017-12-12T16:31:12.939Z,5.57
2017-12-12T16:33:43.033Z,4.83
2017-12-12T16:36:12.981Z,10.10
2017-12-12T16:38:43.264Z,4.10
2017-12-12T16:41:13.099Z,10.07
2017-12-12T16:43:43.299Z,7.43
2017-12-12T16:46:13.329Z,10.80
2017-12-12T16:48:44.366Z,12.90
2017-12-12T16:51:13.991Z,6.00
2017-12-12T16:53:43.542Z,6.07
2017-12-12T16:56:13.437Z,6.47
2017-12-12T16:58:43.523Z,8.63
2017-12-12T17:01:13.667Z,4.43
2017-12-12T17:03:43.748Z,6.57
2017-12-12T17:06:13.840Z,8.13
2017-12-12T17:08:43.731Z,16.60
2017-12-12T17:11:13.794Z,8.87
2017-12-12T17:13:43.820Z,5.93
2017-12-12T17:16:13.993Z,6.23
2017-12-12T17:18:44.789Z,8.83
2017-12-12T17:21:14.502Z,5.77
2017-12-12T17:23:44.086Z,9.17
2017-12-12T17:26:14.222Z,7.07
2017-12-12T17:28:44.216Z,9.23
2017-12-12T17:31:14.451Z,5.50
2017-12-12T17:33:44.660Z,10.13
2017-12-12T17:36:15.155Z,6.60
2017-12-12T17:38:44.726Z,12.10
2017-12-12T17:41:14.528Z,10.47
2017-12-12T17:43:44.530Z,8.47
2017-12-12T17:46:14.614Z,10.57
2017-12-12T17:48:44.831Z,9.63
2017-12-12T17:51:14.633Z,6.03
2017-12-12T17:53:44.770Z,8.60
2017-12-12T17:56:14.767Z,9.87
2017-12-12T17:58:44.988Z,7.37
2017-12-12T18:01:15.054Z,5.50
2017-12-12T18:03:44.994Z,9.10
2017-12-12T18:06:15.148Z,8.07
2017-12-12T18:08:45.166Z,7.90
2017-12-12T18:11:15.182Z,7.63
2017-12-12T18:13:45.331Z,7.23
2017-12-12T18:16:15.519Z,8.03
2017-12-12T18:18:45.551Z,6.63
2017-12-12T18:21:15.727Z,8.60
2017-12-12T18:23:45.614Z,9.10
2017-12-12T18:26:15.614Z,8.83
2017-12-12T18:28:45.647Z,8.70
2017-12-12T18:31:15.803Z,6.30
2017-12-12T18:33:45.734Z,10.70
2017-12-12T18:36:15.793Z,9.17
2017-12-12T18:38:45.786Z,10.53
2017-12-12T18:41:15.859Z,7.63
2017-12-12T18:43:45.898Z,7.13
2017-12-12T18:46:16.078Z,11.40
2017-12-12T18:48:46.078Z,7.53
2017-12-12T18:51:16.053Z,9.00
2017-12-12T18:53:46.070Z,9.07
2017-12-12T18:56:16.108Z,6.33
2017-12-12T18:58:46.297Z,10.57
2017-12-12T19:01:16.226Z,8.00
2017-12-12T19:03:46.255Z,7.70
2017-12-12T19:06:16.282Z,12.33
2017-12-12T19:08:46.622Z,10.80
2017-12-12T19:11:16.449Z,13.53
2017-12-12T19:13:46.625Z,8.77
2017-12-12T19:16:16.474Z,6.97
2017-12-12T19:18:47.959Z,6.70
2017-12-12T19:21:17.607Z,10.17
2017-12-12T19:23:47.160Z,8.07
2017-12-12T19:26:16.819Z,7.33
2017-12-12T19:28:46.895Z,6.50
2017-12-12T19:31:16.923Z,8.67
2017-12-12T19:33:47.123Z,9.17
2017-12-12T19:36:17.312Z,10.67
2017-12-12T19:38:47.062Z,10.70
2017-12-12T19:41:17.176Z,9.07
2017-12-12T19:43:47.182Z,10.50
2017-12-12T19:46:17.329Z,8.47
2017-12-12T19:48:47.361Z,4.93
2017-12-12T19:51:17.414Z,5.23
2017-12-12T19:53:47.280Z,7.80
2017-12-12T19:56:17.319Z,8.70
2017-12-12T19:58:47.438Z,6.07
2017-12-12T20:01:17.940Z,6.83
2017-12-12T20:03:47.780Z,7.87
2017-12-12T20:06:17.831Z,7.73
2017-12-12T20:08:47.880Z,7.27
2017-12-12T20:11:17.886Z,5.93
2017-12-12T20:13:48.010Z,6.47
2017-12-12T20:16:18.064Z,6.33
2017-12-12T20:18:48.232Z,4.10
2017-12-12T20:21:18.183Z,4.03
2017-12-12T20:23:48.746Z,6.03
2017-12-12T20:26:18.370Z,6.43
2017-12-12T20:28:48.386Z,7.00
2017-12-12T20:31:18.408Z,6.00
2017-12-12T20:33:48.585Z,5.30
2017-12-12T20:36:18.611Z,5.70
2017-12-12T20:38:48.831Z,8.07
2017-12-12T20:41:18.600Z,8.70
2017-12-12T20:43:48.761Z,8.60
2017-12-12T20:46:18.770Z,8.47
2017-12-12T20:48:48.919Z,10.07
2017-12-12T20:51:19.310Z,8.90
2017-12-12T20:53:49.715Z,12.07
2017-12-12T20:56:19.310Z,10.37
2017-12-12T20:58:49.853Z,11.07
2017-12-12T21:01:19.446Z,11.23
2017-12-12T21:03:50.252Z,8.60
2017-12-12T21:06:21.572Z,7.27
2017-12-12T21:08:51.823Z,8.67
2017-12-12T21:11:24.680Z,8.00
2017-12-12T21:13:54.690Z,5.60
2017-12-12T21:16:24.709Z,4.23
2017-12-12T21:18:54.718Z,4.33
2017-12-12T21:21:25.560Z,5.47
2017-12-12T21:23:55.251Z,4.13
2017-12-12T21:26:25.007Z,3.67
2017-12-12T21:28:55.068Z,5.37
2017-12-12T21:31:25.131Z,4.77
2017-12-12T21:33:55.046Z,4.50
2017-12-12T21:36:25.124Z,5.20
2017-12-12T21:38:55.216Z,5.47
2017-12-12T21:41:25.280Z,5.07
2017-12-12T21:43:55.488Z,7.17
2017-12-12T21:46:25.774Z,7.70
2017-12-12T21:48:55.502Z,6.33
2017-12-12T21:51:25.597Z,6.27
2017-12-12T21:53:55.581Z,6.73
2017-12-12T21:56:25.569Z,4.83
2017-12-12T21:58:55.818Z,7.20
2017-12-12T22:01:25.803Z,7.40
2017-12-12T22:03:55.819Z,5.93
2017-12-12T22:06:25.962Z,5.97
2017-12-12T22:08:56.100Z,5.40
2017-12-12T22:11:25.966Z,5.00
2017-12-12T22:13:56.192Z,10.53
2017-12-12T22:16:26.212Z,4.80
2017-12-12T22:18:56.149Z,5.77
2017-12-12T22:21:26.132Z,8.13
2017-12-12T22:23:56.151Z,6.20
2017-12-12T22:26:26.238Z,9.07
2017-12-12T22:28:56.351Z,5.77
2017-12-12T22:31:26.366Z,5.40
2017-12-12T22:33:56.474Z,5.33
2017-12-12T22:36:26.409Z,5.47
2017-12-12T22:38:56.603Z,8.93
2017-12-12T22:41:27.503Z,5.87
2017-12-12T22:43:57.172Z,4.70
2017-12-12T22:46:27.135Z,7.13
2017-12-12T22:48:57.134Z,7.17
2017-12-12T22:51:27.336Z,8.43
2017-12-12T22:53:57.257Z,10.20
2017-12-12T22:56:27.390Z,10.93
2017-12-12T22:58:57.617Z,9.60
2017-12-12T23:01:27.528Z,7.10
2017-12-12T23:03:57.447Z,7.37
2017-12-12T23:06:27.458Z,4.53
2017-12-12T23:08:57.494Z,7.80
2017-12-12T23:11:27.989Z,6.37
2017-12-12T23:13:57.672Z,7.63
2017-12-12T23:16:27.814Z,5.63
2017-12-12T23:18:58.093Z,6.30
2017-12-12T23:21:27.883Z,5.33
2017-12-12T23:23:57.885Z,7.47
2017-12-12T23:26:28.016Z,4.10
2017-12-12T23:28:58.116Z,5.63
2017-12-12T23:31:28.402Z,5.97
2017-12-12T23:33:58.133Z,6.27
2017-12-12T23:36:28.284Z,6.90
2017-12-12T23:38:58.367Z,4.63
2017-12-12T23:41:28.257Z,4.13
2017-12-12T23:43:58.407Z,5.40
2017-12-12T23:46:28.458Z,5.07
2017-12-12T23:48:58.578Z,6.70
2017-12-12T23:51:28.572Z,6.97
2017-12-12T23:53:58.666Z,5.27
2017-12-12T23:56:28.644Z,4.07
2017-12-12T23:58:58.645Z,5.83
