createdAt,value
2019-02-08T00:04:03.087Z,16.30
2019-02-08T00:06:33.187Z,16.40
2019-02-08T00:09:04.830Z,14.57
2019-02-08T00:11:33.412Z,15.03
2019-02-08T00:14:05.066Z,17.37
2019-02-08T00:16:33.630Z,15.57
2019-02-08T00:19:02.267Z,17.20
2019-02-08T00:21:31.269Z,17.17
2019-02-08T00:24:01.548Z,18.73
2019-02-08T00:26:32.850Z,17.37
2019-02-08T00:29:01.421Z,18.30
2019-02-08T00:31:32.166Z,16.60
2019-02-08T00:34:03.895Z,16.83
2019-02-08T00:36:34.020Z,16.40
2019-02-08T00:39:08.412Z,16.90
2019-02-08T00:41:37.007Z,16.80
2019-02-08T00:44:05.981Z,16.63
2019-02-08T00:46:34.954Z,17.00
2019-02-08T00:49:03.518Z,15.27
2019-02-08T00:51:32.103Z,17.90
2019-02-08T00:54:02.809Z,17.70
2019-02-08T00:56:31.736Z,16.30
2019-02-08T00:59:03.282Z,16.30
2019-02-08T01:01:35.020Z,15.00
2019-02-08T01:04:03.664Z,17.23
2019-02-08T01:06:32.391Z,17.10
2019-02-08T01:09:00.960Z,17.90
2019-02-08T01:11:30.869Z,15.77
2019-02-08T01:14:00.507Z,15.53
2019-02-08T01:16:29.345Z,16.70
2019-02-08T01:18:57.904Z,16.20
2019-02-08T01:21:29.775Z,15.10
2019-02-08T01:23:58.337Z,17.60
2019-02-08T01:26:26.923Z,16.40
2019-02-08T01:28:55.488Z,15.83
2019-02-08T01:31:24.068Z,15.93
2019-02-08T01:33:52.633Z,13.60
2019-02-08T01:36:21.217Z,17.00
2019-02-08T01:38:52.515Z,15.10
2019-02-08T01:41:21.170Z,15.10
2019-02-08T01:43:49.736Z,15.33
2019-02-08T01:46:18.316Z,13.30
2019-02-08T01:48:46.878Z,15.87
2019-02-08T01:51:15.466Z,16.63
2019-02-08T01:53:48.639Z,17.47
2019-02-08T01:56:14.725Z,15.73
2019-02-08T01:58:43.281Z,14.53
2019-02-08T02:01:11.912Z,15.00
2019-02-08T02:03:40.499Z,15.70
2019-02-08T02:06:09.414Z,15.13
2019-02-08T02:08:38.004Z,16.20
2019-02-08T02:11:06.640Z,15.40
2019-02-08T02:13:35.223Z,14.40
2019-02-08T02:16:04.432Z,17.60
2019-02-08T02:18:35.925Z,16.60
2019-02-08T02:21:04.646Z,14.80
2019-02-08T02:23:33.218Z,17.03
2019-02-08T02:26:03.285Z,14.47
2019-02-08T02:28:34.380Z,16.03
2019-02-08T02:31:02.991Z,15.30
2019-02-08T02:33:34.580Z,19.13
2019-02-08T02:36:03.207Z,16.03
2019-02-08T02:38:34.656Z,16.10
2019-02-08T02:41:03.363Z,15.27
2019-02-08T02:43:34.734Z,17.03
2019-02-08T02:46:03.290Z,17.10
2019-02-08T02:48:34.974Z,14.50
2019-02-08T02:51:03.632Z,15.97
2019-02-08T02:53:32.606Z,17.50
2019-02-08T02:56:03.925Z,15.77
2019-02-08T02:58:35.642Z,13.93
2019-02-08T03:01:04.717Z,15.00
2019-02-08T03:03:33.657Z,15.03
2019-02-08T03:06:03.764Z,14.43
2019-02-08T03:08:33.879Z,15.40
2019-02-08T03:11:04.072Z,15.87
2019-02-08T03:13:32.816Z,16.57
2019-02-08T03:16:01.368Z,14.87
2019-02-08T03:18:31.975Z,14.37
2019-02-08T03:21:02.593Z,17.00
2019-02-08T03:23:34.395Z,15.57
2019-02-08T03:26:02.958Z,15.20
2019-02-08T03:28:33.053Z,17.43
2019-02-08T03:31:03.140Z,16.80
2019-02-08T03:33:34.563Z,16.87
2019-02-08T03:36:03.120Z,17.00
2019-02-08T03:38:33.604Z,15.57
2019-02-08T03:41:03.800Z,14.60
2019-02-08T03:43:34.353Z,15.07
2019-02-08T03:46:02.917Z,17.80
2019-02-08T03:48:34.259Z,16.10
2019-02-08T03:51:02.964Z,16.43
2019-02-08T03:53:33.063Z,16.10
2019-02-08T03:56:03.138Z,16.57
2019-02-08T03:58:33.245Z,15.63
2019-02-08T04:01:05.002Z,15.43
2019-02-08T04:03:33.648Z,17.67
2019-02-08T04:06:03.263Z,18.13
2019-02-08T04:08:35.115Z,17.53
2019-02-08T04:11:03.742Z,15.63
2019-02-08T04:13:33.935Z,17.80
2019-02-08T04:16:05.609Z,18.50
2019-02-08T04:18:34.260Z,16.23
2019-02-08T04:21:02.822Z,14.93
2019-02-08T04:23:31.410Z,16.17
2019-02-08T04:26:02.118Z,15.37
2019-02-08T04:28:32.436Z,15.40
2019-02-08T04:31:01.004Z,17.23
2019-02-08T04:33:29.593Z,16.67
2019-02-08T04:35:58.139Z,16.30
2019-02-08T04:38:26.725Z,13.87
2019-02-08T04:40:55.689Z,15.80
2019-02-08T04:43:24.274Z,14.63
2019-02-08T04:45:52.836Z,15.90
2019-02-08T04:48:21.479Z,15.67
2019-02-08T04:50:50.046Z,15.90
2019-02-08T04:53:18.612Z,15.87
2019-02-08T04:55:47.579Z,15.00
2019-02-08T04:58:16.161Z,15.77
2019-02-08T05:00:44.786Z,14.47
2019-02-08T05:03:16.031Z,16.50
2019-02-08T05:05:44.783Z,15.23
2019-02-08T05:08:13.363Z,15.97
2019-02-08T05:10:42.003Z,16.30
2019-02-08T05:13:10.563Z,17.20
2019-02-08T05:15:39.294Z,14.77
2019-02-08T05:18:08.310Z,15.90
2019-02-08T05:20:37.366Z,14.80
2019-02-08T05:23:06.059Z,15.77
2019-02-08T05:25:35.072Z,16.10
2019-02-08T05:28:03.655Z,14.90
2019-02-08T05:30:35.342Z,15.70
2019-02-08T05:33:04.793Z,14.27
2019-02-08T05:35:33.515Z,13.70
2019-02-08T05:38:02.140Z,15.67
2019-02-08T05:40:32.668Z,16.13
2019-02-08T05:43:03.919Z,17.10
2019-02-08T05:45:34.032Z,14.73
2019-02-08T05:48:05.741Z,14.03
2019-02-08T05:50:34.307Z,14.33
2019-02-08T05:53:05.948Z,15.03
2019-02-08T05:55:35.086Z,13.93
2019-02-08T05:58:09.456Z,15.60
2019-02-08T06:00:42.414Z,14.27
2019-02-08T06:03:11.037Z,14.40
2019-02-08T06:05:41.568Z,14.90
2019-02-08T06:08:10.561Z,15.43
2019-02-08T06:10:39.218Z,14.47
2019-02-08T06:13:09.118Z,14.60
2019-02-08T06:15:38.882Z,13.50
2019-02-08T06:18:09.251Z,14.90
2019-02-08T06:20:38.089Z,14.40
2019-02-08T06:29:29.010Z,14.17
2019-02-08T06:31:58.088Z,16.83
2019-02-08T06:34:26.986Z,14.80
2019-02-08T06:36:55.602Z,13.80
2019-02-08T06:39:24.579Z,12.50
2019-02-08T06:41:56.265Z,14.40
2019-02-08T06:44:24.899Z,14.47
2019-02-08T06:46:53.642Z,16.20
2019-02-08T06:49:25.402Z,15.77
2019-02-08T06:51:54.670Z,17.97
2019-02-08T06:54:23.371Z,15.57
2019-02-08T06:57:01.028Z,14.70
2019-02-08T06:59:31.757Z,14.70
2019-02-08T07:02:17.064Z,14.43
2019-02-08T07:04:53.298Z,13.50
2019-02-08T07:07:32.395Z,14.90
2019-02-08T07:10:05.267Z,14.90
2019-02-08T07:12:38.794Z,12.93
2019-02-08T07:15:17.066Z,12.57
2019-02-08T07:17:50.730Z,13.33
2019-02-08T07:20:26.932Z,13.43
2019-02-08T07:23:13.340Z,11.43
2019-02-08T07:25:43.540Z,13.03
2019-02-08T07:31:38.763Z,11.73
2019-02-08T07:34:09.064Z,10.60
2019-02-08T07:36:39.411Z,12.10
2019-02-08T07:39:27.033Z,12.53
2019-02-08T07:42:06.814Z,14.37
2019-02-08T07:44:38.375Z,10.80
2019-02-08T07:47:08.753Z,10.43
2019-02-08T07:49:46.507Z,11.30
2019-02-08T07:52:32.655Z,10.10
2019-02-08T07:55:05.349Z,9.60
2019-02-08T07:57:54.424Z,9.40
2019-02-08T08:03:25.378Z,7.50
2019-02-08T08:05:56.162Z,8.97
2019-02-08T08:08:32.454Z,8.10
2019-02-08T08:11:21.200Z,8.87
2019-02-08T08:13:51.491Z,7.37
2019-02-08T08:16:24.754Z,6.80
2019-02-08T08:18:55.915Z,6.70
2019-02-08T08:21:42.436Z,7.00
2019-02-08T08:24:21.826Z,7.20
2019-02-08T08:27:04.301Z,6.37
2019-02-08T08:29:36.947Z,6.27
2019-02-08T08:32:08.442Z,5.73
2019-02-08T08:34:49.496Z,6.00
2019-02-08T08:37:41.031Z,6.70
2019-02-08T08:40:17.955Z,6.23
2019-02-08T08:43:17.042Z,5.50
2019-02-08T08:46:23.671Z,6.10
2019-02-08T08:49:26.845Z,4.90
2019-02-08T08:52:10.086Z,6.10
2019-02-08T08:54:59.865Z,5.17
2019-02-08T08:57:31.654Z,5.33
2019-02-08T09:00:03.585Z,5.40
2019-02-08T09:02:56.762Z,4.83
2019-02-08T09:05:29.001Z,5.03
2019-02-08T09:08:26.363Z,5.07
2019-02-08T09:11:07.837Z,4.10
2019-02-08T09:13:52.237Z,4.77
2019-02-08T09:16:41.476Z,4.30
2019-02-08T09:19:35.136Z,4.80
2019-02-08T09:22:31.758Z,4.80
2019-02-08T09:25:31.655Z,4.20
2019-02-08T09:28:21.362Z,3.90
2019-02-08T09:30:58.892Z,4.70
2019-02-08T09:33:46.766Z,4.40
2019-02-08T09:36:24.253Z,4.10
2019-02-08T09:39:20.094Z,3.73
2019-02-08T09:42:09.562Z,3.43
2019-02-08T09:44:57.609Z,4.47
2019-02-08T09:47:41.052Z,4.23
2019-02-08T09:50:21.807Z,3.57
2019-02-08T09:53:19.236Z,3.63
2019-02-08T09:56:16.108Z,5.50
2019-02-08T09:59:07.156Z,3.63
2019-02-08T10:02:01.877Z,4.77
2019-02-08T10:04:33.477Z,3.77
2019-02-08T10:07:22.346Z,4.00
2019-02-08T10:10:15.911Z,3.20
2019-02-08T10:12:53.358Z,3.40
2019-02-08T10:15:58.191Z,3.60
2019-02-08T10:18:35.314Z,3.50
2019-02-08T10:21:28.132Z,3.50
2019-02-08T10:24:14.738Z,3.50
2019-02-08T10:27:12.347Z,4.60
2019-02-08T10:29:52.920Z,4.13
2019-02-08T10:32:47.227Z,5.37
2019-02-08T10:35:36.228Z,3.57
2019-02-08T10:38:36.448Z,4.60
2019-02-08T10:41:41.169Z,3.47
2019-02-08T10:44:21.641Z,4.67
2019-02-08T10:47:00.500Z,4.30
2019-02-08T10:49:57.805Z,3.80
2019-02-08T10:52:41.446Z,4.77
2019-02-08T10:55:46.444Z,4.30
2019-02-08T10:58:53.035Z,3.10
2019-02-08T11:01:41.754Z,3.80
2019-02-08T11:04:15.755Z,3.93
2019-02-08T11:06:59.179Z,4.77
2019-02-08T11:09:45.925Z,3.90
2019-02-08T11:12:50.845Z,3.23
2019-02-08T11:15:49.773Z,3.30
2019-02-08T11:18:36.747Z,3.80
2019-02-08T11:21:05.663Z,3.80
2019-02-08T11:23:34.358Z,3.40
2019-02-08T11:26:03.564Z,3.77
2019-02-08T11:28:32.223Z,3.43
2019-02-08T11:31:00.836Z,3.70
2019-02-08T11:33:29.560Z,3.77
2019-02-08T11:36:00.915Z,3.53
2019-02-08T11:38:29.567Z,4.27
2019-02-08T11:40:58.592Z,2.83
2019-02-08T11:43:27.135Z,4.00
2019-02-08T11:45:55.713Z,3.97
2019-02-08T11:48:27.394Z,3.83
2019-02-08T11:50:56.033Z,3.93
2019-02-08T11:53:24.581Z,4.10
2019-02-08T11:55:53.151Z,3.40
2019-02-08T11:58:21.779Z,3.30
2019-02-08T12:00:52.061Z,3.80
2019-02-08T12:03:20.692Z,3.90
2019-02-08T12:05:49.340Z,3.80
2019-02-08T12:08:17.971Z,4.03
2019-02-08T12:10:48.923Z,3.90
2019-02-08T12:13:17.482Z,3.77
2019-02-08T12:15:46.914Z,3.67
2019-02-08T12:18:15.463Z,3.80
2019-02-08T12:20:44.467Z,3.67
2019-02-08T12:23:13.046Z,4.33
2019-02-08T12:25:41.702Z,3.87
2019-02-08T12:28:10.420Z,3.60
2019-02-08T12:30:44.081Z,4.00
2019-02-08T12:33:12.627Z,4.00
2019-02-08T12:35:41.292Z,3.53
2019-02-08T12:38:09.898Z,4.00
2019-02-08T12:40:38.469Z,3.73
2019-02-08T12:43:10.000Z,3.70
2019-02-08T12:45:38.550Z,3.90
2019-02-08T12:48:07.301Z,2.97
2019-02-08T12:50:35.838Z,4.30
2019-02-08T12:53:04.552Z,4.33
2019-02-08T12:55:33.627Z,4.17
2019-02-08T12:58:02.184Z,3.67
2019-02-08T13:00:32.469Z,4.00
2019-02-08T13:03:01.052Z,3.43
2019-02-08T13:05:29.732Z,3.70
2019-02-08T13:07:58.314Z,3.50
2019-02-08T13:10:31.753Z,3.50
2019-02-08T13:13:01.202Z,3.70
2019-02-08T13:15:30.457Z,4.23
2019-02-08T13:17:59.090Z,3.93
2019-02-08T13:20:27.718Z,3.33
2019-02-08T13:22:57.604Z,3.53
2019-02-08T13:25:26.233Z,4.17
2019-02-08T13:27:55.194Z,3.60
2019-02-08T13:30:33.984Z,4.13
2019-02-08T13:33:05.809Z,3.70
2019-02-08T13:35:37.111Z,3.93
2019-02-08T13:38:05.671Z,3.90
2019-02-08T13:40:34.225Z,4.30
2019-02-08T13:43:03.148Z,3.77
2019-02-08T13:45:33.287Z,3.40
2019-02-08T13:48:02.091Z,3.67
2019-02-08T13:50:34.990Z,3.23
2019-02-08T13:53:03.625Z,3.93
2019-02-08T13:55:32.523Z,3.40
2019-02-08T13:58:01.174Z,3.60
2019-02-08T14:00:32.513Z,3.40
2019-02-08T14:03:03.991Z,4.60
2019-02-08T14:05:35.869Z,3.80
2019-02-08T14:08:07.906Z,4.00
2019-02-08T14:10:36.917Z,3.70
2019-02-08T14:13:06.055Z,3.57
2019-02-08T14:15:35.689Z,3.57
2019-02-08T14:18:04.690Z,3.70
2019-02-08T14:20:33.632Z,4.70
2019-02-08T14:23:02.208Z,3.83
2019-02-08T14:25:32.566Z,4.40
2019-02-08T14:28:03.917Z,4.10
2019-02-08T14:30:41.293Z,3.63
2019-02-08T14:33:09.927Z,3.80
2019-02-08T14:35:38.821Z,3.37
2019-02-08T14:38:10.454Z,4.33
2019-02-08T14:40:38.999Z,3.73
2019-02-08T14:43:07.570Z,3.67
2019-02-08T14:45:36.189Z,4.17
2019-02-08T14:48:05.005Z,4.00
2019-02-08T14:50:36.412Z,3.27
2019-02-08T14:53:05.448Z,3.13
2019-02-08T14:55:34.074Z,3.57
2019-02-08T14:58:08.121Z,3.80
2019-02-08T15:00:36.730Z,3.60
2019-02-08T15:03:05.761Z,3.80
2019-02-08T15:05:34.360Z,4.40
2019-02-08T15:08:03.020Z,5.20
2019-02-08T15:10:46.409Z,4.00
2019-02-08T15:13:15.002Z,4.20
2019-02-08T15:15:43.622Z,4.20
2019-02-08T15:18:12.198Z,4.00
2019-02-08T15:20:40.744Z,4.50
2019-02-08T15:23:09.495Z,4.40
2019-02-08T15:25:38.101Z,3.53
2019-02-08T15:28:06.817Z,4.13
2019-02-08T15:30:36.883Z,3.73
2019-02-08T15:33:06.585Z,3.37
2019-02-08T15:35:35.582Z,4.30
2019-02-08T15:38:05.373Z,4.47
2019-02-08T15:40:45.237Z,3.83
2019-02-08T15:43:15.851Z,5.07
2019-02-08T15:45:47.697Z,3.40
2019-02-08T15:48:16.482Z,3.10
2019-02-08T15:50:45.113Z,4.40
2019-02-08T15:53:13.768Z,3.73
2019-02-08T15:55:45.368Z,4.30
2019-02-08T15:58:14.406Z,3.10
2019-02-08T16:00:43.045Z,4.00
2019-02-08T16:03:12.733Z,3.50
2019-02-08T16:05:41.454Z,4.00
2019-02-08T16:08:10.063Z,3.90
2019-02-08T16:10:38.785Z,3.43
2019-02-08T16:13:10.282Z,3.50
2019-02-08T16:15:39.068Z,3.50
2019-02-08T16:18:08.227Z,4.03
2019-02-08T16:20:37.250Z,4.13
2019-02-08T16:23:05.940Z,3.53
2019-02-08T16:25:34.593Z,4.17
2019-02-08T16:28:03.276Z,3.63
2019-02-08T16:30:33.866Z,3.67
2019-02-08T16:33:04.721Z,3.50
2019-02-08T16:35:33.289Z,4.13
2019-02-08T16:38:05.049Z,4.17
2019-02-08T16:40:34.331Z,3.60
2019-02-08T16:43:02.875Z,3.83
2019-02-08T16:45:39.470Z,4.30
2019-02-08T16:48:10.043Z,3.80
2019-02-08T16:50:38.770Z,3.47
2019-02-08T16:53:09.387Z,3.30
2019-02-08T16:55:38.235Z,3.43
2019-02-08T16:58:08.821Z,4.57
2019-02-08T17:00:39.702Z,3.90
2019-02-08T17:03:10.809Z,3.47
2019-02-08T17:05:39.624Z,4.10
2019-02-08T17:08:08.316Z,3.60
2019-02-08T17:10:37.037Z,3.40
2019-02-08T17:13:05.923Z,3.50
2019-02-08T17:15:36.442Z,3.90
2019-02-08T17:18:05.646Z,4.30
2019-02-08T17:20:40.356Z,3.57
2019-02-08T17:23:09.269Z,3.37
2019-02-08T17:25:37.921Z,3.00
2019-02-08T17:28:07.128Z,2.80
2019-02-08T17:30:35.858Z,2.90
2019-02-08T17:33:05.551Z,3.50
2019-02-08T17:35:34.112Z,4.20
2019-02-08T17:38:05.873Z,2.87
2019-02-08T17:40:43.076Z,3.20
2019-02-08T17:43:11.694Z,2.53
2019-02-08T17:45:40.672Z,2.87
2019-02-08T17:48:11.776Z,3.57
2019-02-08T17:50:40.447Z,2.73
2019-02-08T17:53:09.155Z,3.17
2019-02-08T17:55:37.798Z,2.93
2019-02-08T17:58:06.689Z,3.17
2019-02-08T18:00:49.731Z,2.37
2019-02-08T18:03:18.274Z,3.33
2019-02-08T18:05:46.993Z,4.60
2019-02-08T18:08:16.027Z,3.20
2019-02-08T18:10:45.147Z,2.97
2019-02-08T18:13:14.223Z,3.03
2019-02-08T18:15:42.900Z,2.77
2019-02-08T18:18:13.996Z,3.33
2019-02-08T18:20:45.321Z,3.30
2019-02-08T18:23:14.362Z,3.80
2019-02-08T18:25:43.136Z,4.43
2019-02-08T18:28:12.093Z,3.60
2019-02-08T18:30:40.807Z,3.67
2019-02-08T18:33:09.430Z,3.63
2019-02-08T18:35:38.441Z,3.00
2019-02-08T18:38:07.239Z,3.00
2019-02-08T18:40:36.056Z,3.03
2019-02-08T18:43:04.835Z,3.50
2019-02-08T18:45:37.545Z,3.20
2019-02-08T18:48:07.355Z,3.13
2019-02-08T18:50:41.809Z,3.77
2019-02-08T18:53:10.780Z,3.53
2019-02-08T18:55:39.375Z,3.37
2019-02-08T18:58:08.192Z,2.97
2019-02-08T19:00:51.407Z,3.23
2019-02-08T19:03:20.494Z,3.20
2019-02-08T19:05:49.492Z,2.83
2019-02-08T19:08:18.065Z,3.73
2019-02-08T19:10:47.235Z,4.07
2019-02-08T19:15:56.101Z,3.93
2019-02-08T19:18:27.897Z,3.50
2019-02-08T19:20:57.645Z,3.53
2019-02-08T19:23:27.498Z,3.60
2019-02-08T19:25:56.691Z,3.40
2019-02-08T19:28:26.856Z,3.63
2019-02-08T19:30:57.657Z,3.53
2019-02-08T19:33:28.780Z,3.33
2019-02-08T19:36:02.741Z,3.60
2019-02-08T19:38:33.753Z,3.23
2019-02-08T19:41:04.643Z,4.50
2019-02-08T19:43:34.151Z,4.57
2019-02-08T19:46:04.602Z,3.00
2019-02-08T19:48:34.505Z,3.30
2019-02-08T19:51:06.024Z,3.60
2019-02-08T19:53:35.652Z,3.07
2019-02-08T19:56:05.413Z,2.70
2019-02-08T19:58:35.021Z,3.47
2019-02-08T20:01:05.574Z,3.10
2019-02-08T20:03:35.667Z,3.50
2019-02-08T20:06:05.515Z,3.20
2019-02-08T20:08:34.838Z,2.90
2019-02-08T20:11:04.664Z,3.40
2019-02-08T20:13:35.578Z,3.67
2019-02-08T20:16:10.023Z,4.20
2019-02-08T20:18:39.777Z,3.37
2019-02-08T20:21:29.823Z,3.43
2019-02-08T20:24:02.246Z,3.93
2019-02-08T20:26:32.313Z,3.73
2019-02-08T20:29:05.023Z,3.87
2019-02-08T20:31:34.163Z,3.70
2019-02-08T20:34:06.370Z,3.03
2019-02-08T20:36:35.789Z,4.10
2019-02-08T20:39:08.008Z,3.37
2019-02-08T20:41:37.778Z,4.03
2019-02-08T20:44:08.462Z,4.20
2019-02-08T20:46:58.417Z,4.30
2019-02-08T20:49:28.460Z,4.13
2019-02-08T20:52:18.742Z,3.83
2019-02-08T20:54:48.746Z,3.93
2019-02-08T20:57:17.841Z,5.20
2019-02-08T20:59:46.568Z,3.70
2019-02-08T21:02:15.645Z,4.00
2019-02-08T21:04:47.600Z,3.70
2019-02-08T21:07:16.462Z,3.60
2019-02-08T21:09:45.184Z,4.33
2019-02-08T21:12:16.753Z,4.77
2019-02-08T21:14:45.463Z,5.50
2019-02-08T21:17:14.073Z,4.00
2019-02-08T21:19:42.735Z,5.50
2019-02-08T21:22:11.276Z,4.40
2019-02-08T21:24:39.856Z,4.27
2019-02-08T21:27:08.411Z,4.70
2019-02-08T21:29:37.050Z,4.40
2019-02-08T21:32:05.974Z,4.80
2019-02-08T21:34:34.683Z,4.47
2019-02-08T21:37:03.644Z,4.20
2019-02-08T21:39:32.619Z,4.67
2019-02-08T21:42:03.877Z,4.77
2019-02-08T21:44:34.165Z,4.60
2019-02-08T21:47:05.721Z,5.03
2019-02-08T21:49:34.306Z,4.30
2019-02-08T21:52:02.856Z,5.03
2019-02-08T21:54:32.072Z,5.43
2019-02-08T21:57:00.906Z,5.73
2019-02-08T21:59:30.709Z,5.90
2019-02-08T22:01:59.638Z,5.13
2019-02-08T22:04:28.218Z,4.97
2019-02-08T22:06:57.176Z,5.07
2019-02-08T22:09:25.831Z,5.00
2019-02-08T22:11:54.393Z,4.97
2019-02-08T22:14:23.021Z,4.53
2019-02-08T22:16:51.596Z,5.70
2019-02-08T22:19:20.162Z,5.07
2019-02-08T22:21:48.728Z,4.57
2019-02-08T22:24:17.329Z,5.10
2019-02-08T22:26:46.419Z,5.30
2019-02-08T22:29:15.056Z,6.17
2019-02-08T22:31:43.671Z,5.60
2019-02-08T22:34:12.239Z,5.47
2019-02-08T22:36:40.812Z,5.73
2019-02-08T22:39:09.743Z,5.33
2019-02-08T22:41:38.364Z,5.60
2019-02-08T22:44:07.014Z,4.70
2019-02-08T22:46:35.583Z,6.23
2019-02-08T22:49:04.349Z,5.10
2019-02-08T22:51:32.902Z,5.57
2019-02-08T22:54:01.587Z,6.27
2019-02-08T22:56:33.290Z,5.60
2019-02-08T22:59:05.182Z,5.33
2019-02-08T23:01:35.783Z,5.97
2019-02-08T23:04:05.578Z,5.47
2019-02-08T23:06:34.218Z,5.20
2019-02-08T23:09:04.324Z,5.00
2019-02-08T23:11:33.043Z,6.87
2019-02-08T23:14:03.175Z,6.40
2019-02-08T23:16:33.522Z,6.40
2019-02-08T23:19:02.152Z,7.87
2019-02-08T23:21:32.418Z,5.60
2019-02-08T23:24:04.189Z,6.23
2019-02-08T23:26:32.835Z,6.40
2019-02-08T23:29:01.456Z,7.43
2019-02-08T23:31:33.054Z,6.43
2019-02-08T23:34:03.120Z,6.70
2019-02-08T23:36:33.203Z,6.00
2019-02-08T23:39:01.826Z,5.70
2019-02-08T23:41:30.413Z,7.57
2019-02-08T23:43:59.035Z,6.50
2019-02-08T23:46:27.610Z,6.63
2019-02-08T23:48:56.477Z,6.17
2019-02-08T23:51:25.479Z,6.43
2019-02-08T23:53:54.045Z,5.73
2019-02-08T23:56:22.627Z,7.50
2019-02-08T23:58:51.173Z,6.50
