createdAt,value
2022-11-24T00:00:21.036Z,94.20
2022-11-24T00:01:16.037Z,94.16
2022-11-24T00:02:11.196Z,94.13
2022-11-24T00:03:06.300Z,94.16
2022-11-24T00:04:01.365Z,94.13
2022-11-24T00:04:56.294Z,94.06
2022-11-24T00:05:55.713Z,94.11
2022-11-24T00:06:50.803Z,94.11
2022-11-24T00:07:46.085Z,94.11
2022-11-24T00:08:41.177Z,94.11
2022-11-24T00:09:36.625Z,94.15
2022-11-24T00:10:31.677Z,94.11
2022-11-24T00:11:26.811Z,94.05
2022-11-24T00:12:22.004Z,94.06
2022-11-24T00:13:17.378Z,94.02
2022-11-24T00:14:12.500Z,94.00
2022-11-24T00:15:07.882Z,93.98
2022-11-24T00:16:02.735Z,93.89
2022-11-24T00:16:58.111Z,93.92
2022-11-24T00:17:53.054Z,93.83
2022-11-24T00:18:48.147Z,93.83
2022-11-24T00:19:43.553Z,93.78
2022-11-24T00:20:38.626Z,93.77
2022-11-24T00:21:33.728Z,93.70
2022-11-24T00:22:28.951Z,93.67
2022-11-24T00:23:24.051Z,93.66
2022-11-24T00:24:19.244Z,93.61
2022-11-24T00:25:14.496Z,93.56
2022-11-24T00:26:09.671Z,93.53
2022-11-24T00:27:04.626Z,93.53
2022-11-24T00:27:59.678Z,93.48
2022-11-24T00:28:54.743Z,93.45
2022-11-24T00:29:49.820Z,93.41
2022-11-24T00:30:44.956Z,93.36
2022-11-24T00:31:40.009Z,93.34
2022-11-24T00:32:34.987Z,93.40
2022-11-24T00:33:30.181Z,93.33
2022-11-24T00:34:25.246Z,93.21
2022-11-24T00:35:20.446Z,93.12
2022-11-24T00:36:15.780Z,93.19
2022-11-24T00:37:10.787Z,93.19
2022-11-24T00:38:05.594Z,93.19
2022-11-24T00:39:00.703Z,93.16
2022-11-24T00:39:55.772Z,93.05
2022-11-24T00:40:50.837Z,93.17
2022-11-24T00:41:45.890Z,93.30
2022-11-24T00:42:41.025Z,93.35
2022-11-24T00:43:36.064Z,93.36
2022-11-24T00:44:31.281Z,93.41
2022-11-24T00:45:26.167Z,93.58
2022-11-24T00:46:21.306Z,93.59
2022-11-24T00:47:16.390Z,93.57
2022-11-24T00:48:11.722Z,93.58
2022-11-24T00:49:06.633Z,93.56
2022-11-24T00:50:01.682Z,93.54
2022-11-24T00:50:56.891Z,93.52
2022-11-24T00:51:52.144Z,93.50
2022-11-24T00:52:48.074Z,93.52
2022-11-24T00:53:43.589Z,93.50
2022-11-24T00:54:38.659Z,93.50
2022-11-24T00:55:34.994Z,93.58
2022-11-24T00:56:30.236Z,93.53
2022-11-24T00:57:26.069Z,93.44
2022-11-24T00:58:21.149Z,93.36
2022-11-24T00:59:16.587Z,93.31
2022-11-24T01:00:12.267Z,93.28
2022-11-24T01:01:07.619Z,93.22
2022-11-24T01:02:03.379Z,93.12
2022-11-24T01:02:58.533Z,93.02
2022-11-24T01:03:53.785Z,92.97
2022-11-24T01:04:49.601Z,92.90
2022-11-24T01:05:44.568Z,92.89
2022-11-24T01:06:39.774Z,92.86
2022-11-24T01:07:36.097Z,92.89
2022-11-24T01:08:31.132Z,92.89
2022-11-24T01:09:27.074Z,92.94
2022-11-24T01:10:22.037Z,92.96
2022-11-24T01:11:17.172Z,93.03
2022-11-24T01:12:12.953Z,93.06
2022-11-24T01:13:08.205Z,93.13
2022-11-24T01:14:04.007Z,93.14
2022-11-24T01:14:59.197Z,93.21
2022-11-24T01:15:54.508Z,93.30
2022-11-24T01:16:50.300Z,93.40
2022-11-24T01:17:45.451Z,93.39
2022-11-24T01:18:40.485Z,93.42
2022-11-24T01:19:36.888Z,93.48
2022-11-24T01:20:31.950Z,93.40
2022-11-24T01:21:27.816Z,93.47
2022-11-24T01:22:22.994Z,93.51
2022-11-24T01:23:18.237Z,93.53
2022-11-24T01:24:14.136Z,93.63
2022-11-24T01:25:09.249Z,93.58
2022-11-24T01:26:05.177Z,93.35
2022-11-24T01:27:00.277Z,93.28
2022-11-24T01:27:55.405Z,93.12
2022-11-24T01:28:51.236Z,93.27
2022-11-24T01:29:46.343Z,93.27
2022-11-24T01:30:41.743Z,93.24
2022-11-24T01:31:37.932Z,93.24
2022-11-24T01:32:33.183Z,93.08
2022-11-24T01:33:29.016Z,93.09
2022-11-24T01:34:24.089Z,93.02
2022-11-24T01:35:19.469Z,93.02
2022-11-24T01:36:15.155Z,92.99
2022-11-24T01:37:10.399Z,93.01
2022-11-24T01:38:06.224Z,93.03
2022-11-24T01:39:01.430Z,93.25
2022-11-24T01:39:56.800Z,93.27
2022-11-24T01:40:52.526Z,93.22
2022-11-24T01:41:47.622Z,93.18
2022-11-24T01:42:42.706Z,93.10
2022-11-24T01:43:39.177Z,93.09
2022-11-24T01:44:34.663Z,92.94
2022-11-24T01:45:30.277Z,92.86
2022-11-24T01:46:25.690Z,92.76
2022-11-24T01:47:20.857Z,92.75
2022-11-24T01:48:16.514Z,92.80
2022-11-24T01:49:12.011Z,92.81
2022-11-24T01:50:07.584Z,92.72
2022-11-24T01:51:02.673Z,92.62
2022-11-24T01:51:57.910Z,92.57
2022-11-24T01:52:53.123Z,92.53
2022-11-24T01:53:48.244Z,92.57
2022-11-24T01:54:44.083Z,92.58
2022-11-24T01:55:39.259Z,92.57
2022-11-24T01:56:34.355Z,92.57
2022-11-24T01:57:30.262Z,92.62
2022-11-24T01:58:25.390Z,92.68
2022-11-24T01:59:21.272Z,92.71
2022-11-24T02:00:16.509Z,92.76
2022-11-24T02:01:11.800Z,92.83
2022-11-24T02:02:07.734Z,92.88
2022-11-24T02:03:02.883Z,92.89
2022-11-24T02:03:57.945Z,92.96
2022-11-24T02:04:54.289Z,93.04
2022-11-24T02:05:49.498Z,93.05
2022-11-24T02:06:45.400Z,93.11
2022-11-24T02:07:40.561Z,92.97
2022-11-24T02:08:35.569Z,92.95
2022-11-24T02:09:30.792Z,93.02
2022-11-24T02:10:25.850Z,92.96
2022-11-24T02:11:20.920Z,93.03
2022-11-24T02:12:16.023Z,92.94
2022-11-24T02:13:11.089Z,92.92
2022-11-24T02:14:06.130Z,92.91
2022-11-24T02:15:01.192Z,92.88
2022-11-24T02:15:56.320Z,92.88
2022-11-24T02:16:51.383Z,92.90
2022-11-24T02:17:46.494Z,92.99
2022-11-24T02:18:44.574Z,92.99
2022-11-24T02:19:39.799Z,92.95
2022-11-24T02:20:34.754Z,93.01
2022-11-24T02:21:29.809Z,93.05
2022-11-24T02:22:24.893Z,93.12
2022-11-24T02:23:19.980Z,93.15
2022-11-24T02:24:15.086Z,93.19
2022-11-24T02:25:10.222Z,93.25
2022-11-24T02:26:05.210Z,93.36
2022-11-24T02:27:00.420Z,93.25
2022-11-24T02:27:55.783Z,93.20
2022-11-24T02:28:50.865Z,93.13
2022-11-24T02:29:45.948Z,93.23
2022-11-24T02:30:41.191Z,93.12
2022-11-24T02:31:36.182Z,93.15
2022-11-24T02:32:31.130Z,93.16
2022-11-24T02:33:26.216Z,93.19
2022-11-24T02:34:21.334Z,93.21
2022-11-24T02:35:16.427Z,93.20
2022-11-24T02:36:11.494Z,93.28
2022-11-24T02:37:06.610Z,93.26
2022-11-24T02:38:01.655Z,93.28
2022-11-24T02:38:56.712Z,93.30
2022-11-24T02:39:52.107Z,93.32
2022-11-24T02:40:46.833Z,93.33
2022-11-24T02:41:41.898Z,93.33
2022-11-24T02:42:39.144Z,93.37
2022-11-24T02:43:34.214Z,93.36
2022-11-24T02:44:29.211Z,93.32
2022-11-24T02:45:24.260Z,93.33
2022-11-24T02:46:19.311Z,93.31
2022-11-24T02:47:14.259Z,93.35
2022-11-24T02:48:09.367Z,93.39
2022-11-24T02:49:04.375Z,93.46
2022-11-24T02:49:59.401Z,93.37
2022-11-24T02:50:54.494Z,93.35
2022-11-24T02:51:49.466Z,93.32
2022-11-24T02:52:44.581Z,93.33
2022-11-24T02:53:39.719Z,93.42
2022-11-24T02:54:35.222Z,93.41
2022-11-24T02:55:30.139Z,93.40
2022-11-24T02:56:25.953Z,93.38
2022-11-24T02:57:21.177Z,93.34
2022-11-24T02:58:16.995Z,93.30
2022-11-24T02:59:12.513Z,93.28
2022-11-24T03:00:07.605Z,93.38
2022-11-24T03:01:03.407Z,93.44
2022-11-24T03:01:58.601Z,93.51
2022-11-24T03:02:53.638Z,93.62
2022-11-24T03:03:50.171Z,93.74
2022-11-24T03:04:45.365Z,93.84
2022-11-24T03:05:41.124Z,93.92
2022-11-24T03:06:36.298Z,93.94
2022-11-24T03:07:31.482Z,93.94
2022-11-24T03:08:27.255Z,94.03
2022-11-24T03:09:22.553Z,94.07
2022-11-24T03:10:18.195Z,94.15
2022-11-24T03:11:13.405Z,94.20
2022-11-24T03:12:08.647Z,94.26
2022-11-24T03:13:04.428Z,94.28
2022-11-24T03:13:59.555Z,94.39
2022-11-24T03:14:54.816Z,94.51
2022-11-24T03:15:51.056Z,94.55
2022-11-24T03:16:46.146Z,94.61
2022-11-24T03:17:41.927Z,94.67
2022-11-24T03:18:37.097Z,94.70
2022-11-24T03:19:32.192Z,94.73
2022-11-24T03:20:28.015Z,94.71
2022-11-24T03:21:23.231Z,94.70
2022-11-24T03:22:19.188Z,94.67
2022-11-24T03:23:14.168Z,94.71
2022-11-24T03:24:09.277Z,94.76
2022-11-24T03:25:05.202Z,94.85
2022-11-24T03:26:00.434Z,94.79
2022-11-24T03:26:55.683Z,94.79
2022-11-24T03:27:50.778Z,94.75
2022-11-24T03:28:45.828Z,94.75
2022-11-24T03:29:40.942Z,94.72
2022-11-24T03:30:36.060Z,94.68
2022-11-24T03:31:31.165Z,94.63
2022-11-24T03:32:30.207Z,94.59
2022-11-24T03:33:25.278Z,94.55
2022-11-24T03:34:20.642Z,94.53
2022-11-24T03:35:16.340Z,94.51
2022-11-24T03:36:11.420Z,94.48
2022-11-24T03:37:06.532Z,94.55
2022-11-24T03:38:02.834Z,94.54
2022-11-24T03:38:58.098Z,94.60
2022-11-24T03:39:53.869Z,94.65
2022-11-24T03:40:49.056Z,94.60
2022-11-24T03:41:44.187Z,94.60
2022-11-24T03:42:39.402Z,94.58
2022-11-24T03:43:39.109Z,94.53
2022-11-24T03:44:30.680Z,94.61
2022-11-24T03:46:20.821Z,94.58
2022-11-24T03:47:15.055Z,94.50
2022-11-24T03:48:10.127Z,94.46
2022-11-24T03:49:06.585Z,94.44
2022-11-24T03:50:01.682Z,94.41
2022-11-24T03:50:56.810Z,94.39
2022-11-24T03:51:54.181Z,94.36
2022-11-24T03:52:49.429Z,94.30
2022-11-24T03:53:44.531Z,94.26
2022-11-24T03:54:39.641Z,94.25
2022-11-24T03:55:34.803Z,94.24
2022-11-24T03:56:30.296Z,94.22
2022-11-24T03:57:25.817Z,94.25
2022-11-24T03:58:20.877Z,94.26
2022-11-24T03:59:16.039Z,94.23
2022-11-24T04:00:11.123Z,94.17
2022-11-24T04:01:06.346Z,94.12
2022-11-24T04:02:01.716Z,94.04
2022-11-24T04:02:57.793Z,94.04
2022-11-24T04:03:52.899Z,94.07
2022-11-24T04:04:49.822Z,94.00
2022-11-24T04:05:43.196Z,93.91
2022-11-24T04:06:38.455Z,93.82
2022-11-24T04:07:33.679Z,93.73
2022-11-24T04:08:28.768Z,93.65
2022-11-24T04:09:28.287Z,93.63
2022-11-24T04:10:23.392Z,93.71
2022-11-24T04:11:18.445Z,93.65
2022-11-24T04:12:13.653Z,93.64
2022-11-24T04:13:09.089Z,93.66
2022-11-24T04:14:06.731Z,93.61
2022-11-24T04:15:00.243Z,93.60
2022-11-24T04:15:54.509Z,93.58
2022-11-24T04:16:49.720Z,93.60
2022-11-24T04:17:44.830Z,93.57
2022-11-24T04:18:39.970Z,93.64
2022-11-24T04:19:35.087Z,93.62
2022-11-24T04:20:30.330Z,93.68
2022-11-24T04:21:25.380Z,93.68
2022-11-24T04:22:20.482Z,93.61
2022-11-24T04:23:15.837Z,93.59
2022-11-24T04:24:11.022Z,93.58
2022-11-24T04:25:06.141Z,93.54
2022-11-24T04:26:01.222Z,93.48
2022-11-24T04:26:56.328Z,93.37
2022-11-24T04:27:51.485Z,93.40
2022-11-24T04:28:46.736Z,93.42
2022-11-24T04:29:41.970Z,93.40
2022-11-24T04:30:36.895Z,93.39
2022-11-24T04:31:31.974Z,93.43
2022-11-24T04:32:27.078Z,93.38
2022-11-24T04:33:22.144Z,93.40
2022-11-24T04:34:17.266Z,93.40
2022-11-24T04:35:12.352Z,93.38
2022-11-24T04:36:07.492Z,93.55
2022-11-24T04:37:02.549Z,93.57
2022-11-24T04:37:57.652Z,93.55
2022-11-24T04:39:22.852Z,93.49
2022-11-24T04:39:48.852Z,93.53
2022-11-24T04:40:42.853Z,93.50
2022-11-24T04:41:37.912Z,93.53
2022-11-24T04:42:33.050Z,93.49
2022-11-24T04:43:28.117Z,93.55
2022-11-24T04:44:23.454Z,93.57
2022-11-24T04:45:18.312Z,93.52
2022-11-24T04:46:13.465Z,93.56
2022-11-24T04:47:08.587Z,93.61
2022-11-24T04:48:06.506Z,93.56
2022-11-24T04:49:01.605Z,93.58
2022-11-24T04:49:56.774Z,93.62
2022-11-24T04:50:51.829Z,93.62
2022-11-24T04:51:46.929Z,93.61
2022-11-24T04:52:41.988Z,93.70
2022-11-24T04:53:37.093Z,93.73
2022-11-24T04:54:32.429Z,93.83
2022-11-24T04:55:27.113Z,93.85
2022-11-24T04:56:22.302Z,93.97
2022-11-24T04:57:17.280Z,94.03
2022-11-24T04:58:12.374Z,93.96
2022-11-24T04:59:08.589Z,93.93
2022-11-24T05:00:02.535Z,93.91
2022-11-24T05:00:57.674Z,93.79
2022-11-24T05:01:53.459Z,93.75
2022-11-24T05:02:48.703Z,93.77
2022-11-24T05:03:44.601Z,93.74
2022-11-24T05:04:39.629Z,93.77
2022-11-24T05:05:34.867Z,93.79
2022-11-24T05:06:30.497Z,93.83
2022-11-24T05:07:25.760Z,93.86
2022-11-24T05:08:20.810Z,93.94
2022-11-24T05:09:17.197Z,94.03
2022-11-24T05:10:12.469Z,94.03
2022-11-24T05:11:08.110Z,93.97
2022-11-24T05:12:03.300Z,94.00
2022-11-24T05:12:58.468Z,93.97
2022-11-24T05:13:54.290Z,94.03
2022-11-24T05:14:49.596Z,93.95
2022-11-24T05:15:45.554Z,93.95
2022-11-24T05:16:40.677Z,94.01
2022-11-24T05:17:35.822Z,94.06
2022-11-24T05:18:31.672Z,94.14
2022-11-24T05:19:32.242Z,94.19
2022-11-24T05:20:23.127Z,94.20
2022-11-24T05:21:17.165Z,94.18
2022-11-24T05:22:12.949Z,94.15
2022-11-24T05:23:08.070Z,94.04
2022-11-24T05:24:03.300Z,94.01
2022-11-24T05:24:59.560Z,94.02
2022-11-24T05:25:54.867Z,93.98
2022-11-24T05:26:50.569Z,93.90
2022-11-24T05:27:45.632Z,93.86
2022-11-24T05:28:40.897Z,93.80
2022-11-24T05:29:36.720Z,93.71
2022-11-24T05:30:31.835Z,93.64
2022-11-24T05:31:27.693Z,93.63
2022-11-24T05:32:22.681Z,93.65
2022-11-24T05:33:17.988Z,93.64
2022-11-24T05:34:13.818Z,93.61
2022-11-24T05:35:09.079Z,93.56
2022-11-24T05:36:04.266Z,93.53
2022-11-24T05:37:00.653Z,93.58
2022-11-24T05:37:55.781Z,93.54
2022-11-24T05:38:51.687Z,93.53
2022-11-24T05:39:46.837Z,93.46
2022-11-24T05:40:42.407Z,93.46
2022-11-24T05:41:37.976Z,93.46
2022-11-24T05:42:33.268Z,93.44
2022-11-24T05:43:29.215Z,93.48
2022-11-24T05:44:24.363Z,93.44
2022-11-24T05:45:19.769Z,93.41
2022-11-24T05:46:15.484Z,93.51
2022-11-24T05:47:10.538Z,93.57
2022-11-24T05:48:05.839Z,93.58
2022-11-24T05:49:00.995Z,93.58
2022-11-24T05:49:56.427Z,93.59
2022-11-24T05:50:51.431Z,93.59
2022-11-24T05:51:46.727Z,93.58
2022-11-24T05:52:43.536Z,93.55
2022-11-24T05:53:38.640Z,93.56
2022-11-24T05:54:34.071Z,93.56
2022-11-24T05:55:29.672Z,93.55
2022-11-24T05:56:24.796Z,93.52
2022-11-24T05:57:19.909Z,93.53
2022-11-24T05:58:15.180Z,93.55
2022-11-24T05:59:10.349Z,93.59
2022-11-24T06:00:05.448Z,93.60
2022-11-24T06:01:01.293Z,93.59
2022-11-24T06:01:56.589Z,93.62
2022-11-24T06:02:51.942Z,93.60
2022-11-24T06:03:47.262Z,93.58
2022-11-24T06:04:41.974Z,93.65
2022-11-24T06:05:37.083Z,93.55
2022-11-24T06:06:32.137Z,93.58
2022-11-24T06:07:27.241Z,93.61
2022-11-24T06:08:25.558Z,93.54
2022-11-24T06:09:18.285Z,93.64
2022-11-24T06:10:12.325Z,93.71
2022-11-24T06:11:07.461Z,93.72
2022-11-24T06:12:02.513Z,93.74
2022-11-24T06:13:00.249Z,93.80
2022-11-24T06:13:55.275Z,93.79
2022-11-24T06:14:50.452Z,93.83
2022-11-24T06:15:45.615Z,93.79
2022-11-24T06:16:40.825Z,93.76
2022-11-24T06:17:35.803Z,93.73
2022-11-24T06:18:30.800Z,93.74
2022-11-24T06:19:25.791Z,93.75
2022-11-24T06:20:21.008Z,93.73
2022-11-24T06:21:16.186Z,93.80
2022-11-24T06:22:11.299Z,93.84
2022-11-24T06:23:06.312Z,93.82
2022-11-24T06:24:01.365Z,93.85
2022-11-24T06:24:56.343Z,93.82
2022-11-24T06:25:51.792Z,93.84
2022-11-24T06:26:47.375Z,93.88
2022-11-24T06:27:42.812Z,93.85
2022-11-24T06:28:38.584Z,94.05
2022-11-24T06:29:33.613Z,94.71
2022-11-24T06:30:28.954Z,94.62
2022-11-24T06:31:24.648Z,94.24
2022-11-24T06:32:19.850Z,94.00
2022-11-24T06:33:15.167Z,94.09
2022-11-24T06:34:11.548Z,93.93
2022-11-24T06:35:06.802Z,93.59
2022-11-24T06:36:02.597Z,93.61
2022-11-24T06:36:58.059Z,93.29
2022-11-24T06:37:53.352Z,92.97
2022-11-24T06:38:49.078Z,92.72
2022-11-24T06:39:44.358Z,92.60
2022-11-24T06:40:40.318Z,92.47
2022-11-24T06:41:35.592Z,92.45
2022-11-24T06:42:31.060Z,92.49
2022-11-24T06:43:26.867Z,92.55
2022-11-24T06:44:22.149Z,92.50
2022-11-24T06:45:17.552Z,92.45
2022-11-24T06:46:14.007Z,92.43
2022-11-24T06:47:09.197Z,92.42
2022-11-24T06:48:05.035Z,92.38
2022-11-24T06:49:00.296Z,92.36
2022-11-24T06:49:55.903Z,92.37
2022-11-24T06:50:51.545Z,92.37
2022-11-24T06:51:46.939Z,92.32
2022-11-24T06:52:42.645Z,92.27
2022-11-24T06:53:38.138Z,92.27
2022-11-24T06:54:33.649Z,92.29
2022-11-24T06:55:29.289Z,92.14
2022-11-24T06:56:24.740Z,92.04
2022-11-24T06:57:19.920Z,92.02
2022-11-24T06:58:16.442Z,92.03
2022-11-24T06:59:11.826Z,92.04
2022-11-24T07:00:07.513Z,92.01
2022-11-24T07:01:02.924Z,92.02
2022-11-24T07:01:58.048Z,92.08
2022-11-24T07:02:54.029Z,92.08
2022-11-24T07:03:49.316Z,92.10
2022-11-24T07:04:45.177Z,92.05
2022-11-24T07:05:40.482Z,92.02
2022-11-24T07:06:35.834Z,92.05
2022-11-24T07:07:31.179Z,92.02
2022-11-24T07:08:26.149Z,92.14
2022-11-24T07:09:21.205Z,92.07
2022-11-24T07:10:21.843Z,92.04
2022-11-24T07:11:17.344Z,92.08
2022-11-24T07:12:12.589Z,92.04
2022-11-24T07:13:08.317Z,92.04
2022-11-24T07:14:03.651Z,92.02
2022-11-24T07:14:59.045Z,91.98
2022-11-24T07:15:55.387Z,91.96
2022-11-24T07:16:50.759Z,91.89
2022-11-24T07:17:46.372Z,91.91
2022-11-24T07:18:41.957Z,91.85
2022-11-24T07:19:37.357Z,91.74
2022-11-24T07:20:33.033Z,91.62
2022-11-24T07:21:28.431Z,91.63
2022-11-24T07:22:24.321Z,91.60
2022-11-24T07:23:19.542Z,91.63
2022-11-24T07:24:14.896Z,91.67
2022-11-24T07:25:10.437Z,91.68
2022-11-24T07:26:07.133Z,91.15
2022-11-24T07:27:01.971Z,90.97
2022-11-24T07:27:57.249Z,90.89
2022-11-24T07:28:52.650Z,91.06
2022-11-24T07:29:48.370Z,90.96
2022-11-24T07:30:43.836Z,90.80
2022-11-24T07:31:39.275Z,89.65
2022-11-24T07:32:34.705Z,88.96
2022-11-24T07:33:29.744Z,89.19
2022-11-24T07:34:24.797Z,89.61
2022-11-24T07:35:19.856Z,89.98
2022-11-24T07:36:15.014Z,90.23
2022-11-24T07:37:10.061Z,90.65
2022-11-24T07:38:05.115Z,90.75
2022-11-24T07:39:00.173Z,90.89
2022-11-24T07:39:55.252Z,91.00
2022-11-24T07:40:52.036Z,91.25
2022-11-24T07:41:47.538Z,91.36
2022-11-24T07:42:42.845Z,91.40
2022-11-24T07:43:38.196Z,91.44
2022-11-24T07:44:33.451Z,91.60
2022-11-24T07:45:28.446Z,91.55
2022-11-24T07:46:23.492Z,91.47
2022-11-24T07:47:18.466Z,91.52
2022-11-24T07:48:13.443Z,91.48
2022-11-24T07:49:08.484Z,91.53
2022-11-24T07:50:03.546Z,91.53
2022-11-24T07:50:58.700Z,91.57
2022-11-24T07:51:53.699Z,91.41
2022-11-24T07:52:48.730Z,91.30
2022-11-24T07:53:43.828Z,91.21
2022-11-24T07:54:38.866Z,91.29
2022-11-24T07:55:33.865Z,91.27
2022-11-24T07:56:28.965Z,91.31
2022-11-24T07:57:24.235Z,91.19
2022-11-24T07:58:19.238Z,91.09
2022-11-24T07:59:14.208Z,91.03
2022-11-24T08:00:09.280Z,91.06
2022-11-24T08:01:04.663Z,91.09
2022-11-24T08:01:59.917Z,91.17
2022-11-24T08:02:55.291Z,91.13
2022-11-24T08:03:50.902Z,91.00
2022-11-24T08:04:48.517Z,91.01
2022-11-24T08:06:07.724Z,91.03
2022-11-24T08:06:44.628Z,90.99
2022-11-24T08:07:35.999Z,91.04
2022-11-24T08:08:30.310Z,91.01
2022-11-24T08:09:25.641Z,91.00
2022-11-24T08:10:20.952Z,91.05
2022-11-24T08:11:16.357Z,91.10
2022-11-24T08:12:11.790Z,91.19
2022-11-24T08:13:07.375Z,91.26
2022-11-24T08:14:02.594Z,91.13
2022-11-24T08:14:58.145Z,91.26
2022-11-24T08:15:53.400Z,91.34
2022-11-24T08:16:48.876Z,91.48
2022-11-24T08:17:44.319Z,91.47
2022-11-24T08:18:39.355Z,91.55
2022-11-24T08:19:34.354Z,91.46
2022-11-24T08:20:29.510Z,91.38
2022-11-24T08:21:24.523Z,91.37
2022-11-24T08:22:19.684Z,91.35
2022-11-24T08:23:14.743Z,91.43
2022-11-24T08:24:09.838Z,91.33
2022-11-24T08:25:04.843Z,91.37
2022-11-24T08:26:02.190Z,91.39
2022-11-24T08:26:57.173Z,91.43
2022-11-24T08:27:52.242Z,91.45
2022-11-24T08:28:47.315Z,91.45
2022-11-24T08:29:42.331Z,91.44
2022-11-24T08:30:37.332Z,91.43
2022-11-24T08:31:32.853Z,91.41
2022-11-24T08:32:27.685Z,91.55
2022-11-24T08:33:22.697Z,91.63
2022-11-24T08:34:17.769Z,91.52
2022-11-24T08:35:14.627Z,91.61
2022-11-24T08:36:08.399Z,91.71
2022-11-24T08:37:04.351Z,91.69
2022-11-24T08:38:04.511Z,91.76
2022-11-24T08:38:56.612Z,91.82
2022-11-24T08:39:50.949Z,91.85
2022-11-24T08:40:46.805Z,91.82
2022-11-24T08:41:42.353Z,91.94
2022-11-24T08:42:37.761Z,92.08
2022-11-24T08:43:33.465Z,92.27
2022-11-24T08:44:28.782Z,92.20
2022-11-24T08:45:25.681Z,92.31
2022-11-24T08:46:19.976Z,92.44
2022-11-24T08:47:15.484Z,92.37
2022-11-24T08:48:12.021Z,92.47
2022-11-24T08:49:07.410Z,92.51
2022-11-24T08:50:02.847Z,92.70
2022-11-24T08:50:59.076Z,92.81
2022-11-24T08:51:54.501Z,92.73
2022-11-24T08:52:50.285Z,92.76
2022-11-24T08:53:45.885Z,92.72
2022-11-24T08:54:41.065Z,92.86
2022-11-24T08:55:36.950Z,92.89
2022-11-24T08:56:32.516Z,92.79
2022-11-24T08:57:28.506Z,92.78
2022-11-24T08:58:23.527Z,92.84
2022-11-24T08:59:19.138Z,92.85
2022-11-24T09:00:15.007Z,92.82
2022-11-24T09:01:10.387Z,92.92
2022-11-24T09:02:05.874Z,92.94
2022-11-24T09:03:02.588Z,93.08
2022-11-24T09:03:57.476Z,93.10
2022-11-24T09:04:53.494Z,93.07
2022-11-24T09:05:52.917Z,92.97
2022-11-24T09:06:44.633Z,92.97
2022-11-24T09:07:39.929Z,93.09
2022-11-24T09:08:34.801Z,92.89
2022-11-24T09:09:35.604Z,92.87
2022-11-24T09:10:31.201Z,93.02
2022-11-24T09:11:26.183Z,93.02
2022-11-24T09:12:22.155Z,92.96
2022-11-24T09:13:17.591Z,92.88
2022-11-24T09:14:13.026Z,92.73
2022-11-24T09:15:09.406Z,92.76
2022-11-24T09:16:04.822Z,92.69
2022-11-24T09:17:00.799Z,92.55
2022-11-24T09:17:56.179Z,92.35
2022-11-24T09:18:51.443Z,92.27
2022-11-24T09:19:47.314Z,92.22
2022-11-24T09:20:42.705Z,92.23
2022-11-24T09:21:38.671Z,92.27
2022-11-24T09:22:34.088Z,92.34
2022-11-24T09:23:29.498Z,92.45
2022-11-24T09:24:24.896Z,92.46
2022-11-24T09:25:20.314Z,92.34
2022-11-24T09:26:16.123Z,92.07
2022-11-24T09:27:11.363Z,92.02
2022-11-24T09:28:07.199Z,92.06
2022-11-24T09:29:02.647Z,92.06
2022-11-24T09:29:57.885Z,92.10
2022-11-24T09:30:53.864Z,92.20
2022-11-24T09:31:49.144Z,92.17
2022-11-24T09:32:44.820Z,92.19
2022-11-24T09:33:40.806Z,92.08
2022-11-24T09:34:36.236Z,92.10
2022-11-24T09:35:32.043Z,92.11
2022-11-24T09:36:27.488Z,92.20
2022-11-24T09:37:24.285Z,92.23
2022-11-24T09:38:18.707Z,92.06
2022-11-24T09:39:14.239Z,92.00
2022-11-24T09:40:09.485Z,92.08
2022-11-24T09:41:04.904Z,92.04
2022-11-24T09:42:00.427Z,92.09
2022-11-24T09:42:55.380Z,92.16
2022-11-24T09:43:50.490Z,92.10
2022-11-24T09:44:45.483Z,92.01
2022-11-24T09:46:04.627Z,91.98
2022-11-24T09:46:36.580Z,92.04
2022-11-24T09:47:30.624Z,92.01
2022-11-24T09:48:27.068Z,92.22
2022-11-24T09:49:22.523Z,92.06
2022-11-24T09:50:17.907Z,92.03
2022-11-24T09:51:13.318Z,91.83
2022-11-24T09:52:08.542Z,91.80
2022-11-24T09:53:03.378Z,91.65
2022-11-24T09:53:58.515Z,91.51
2022-11-24T09:54:53.505Z,91.51
2022-11-24T09:55:48.544Z,91.63
2022-11-24T09:56:43.542Z,91.38
2022-11-24T09:57:38.696Z,91.03
2022-11-24T09:58:33.673Z,90.81
2022-11-24T09:59:28.822Z,90.67
2022-11-24T10:00:23.814Z,90.60
2022-11-24T10:01:18.910Z,89.72
2022-11-24T10:02:13.920Z,88.54
2022-11-24T10:03:08.961Z,84.92
2022-11-24T10:04:06.383Z,79.35
2022-11-24T10:04:59.666Z,76.84
2022-11-24T10:05:54.636Z,73.95
2022-11-24T10:06:49.772Z,70.58
2022-11-24T10:07:45.116Z,69.71
2022-11-24T10:08:39.944Z,70.06
2022-11-24T10:09:35.148Z,70.49
2022-11-24T10:10:30.154Z,71.80
2022-11-24T10:11:25.101Z,73.34
2022-11-24T10:12:21.365Z,75.40
2022-11-24T10:13:16.684Z,75.81
2022-11-24T10:14:12.267Z,76.56
2022-11-24T10:15:07.577Z,77.56
2022-11-24T10:16:03.112Z,77.43
2022-11-24T10:16:58.450Z,77.55
2022-11-24T10:17:53.899Z,79.22
2022-11-24T10:18:49.522Z,79.03
2022-11-24T10:19:45.380Z,76.67
2022-11-24T10:20:40.897Z,75.68
2022-11-24T10:21:36.002Z,75.20
2022-11-24T10:22:31.086Z,75.18
2022-11-24T10:23:26.173Z,75.53
2022-11-24T10:24:21.418Z,75.90
2022-11-24T10:25:16.415Z,76.19
2022-11-24T10:26:11.528Z,74.65
2022-11-24T10:27:06.556Z,72.71
2022-11-24T10:28:03.640Z,72.10
2022-11-24T10:28:58.844Z,72.10
2022-11-24T10:29:53.871Z,73.30
2022-11-24T10:30:48.887Z,72.96
2022-11-24T10:31:43.922Z,71.73
2022-11-24T10:32:38.994Z,73.40
2022-11-24T10:33:34.022Z,73.93
2022-11-24T10:34:29.102Z,75.57
2022-11-24T10:35:25.032Z,76.88
2022-11-24T10:36:20.540Z,77.35
2022-11-24T10:37:15.923Z,77.68
2022-11-24T10:38:11.180Z,78.20
2022-11-24T10:39:06.541Z,79.23
2022-11-24T10:40:01.987Z,80.49
2022-11-24T10:40:58.205Z,81.19
2022-11-24T10:41:52.784Z,81.90
2022-11-24T10:42:48.157Z,81.87
2022-11-24T10:43:43.572Z,81.80
2022-11-24T10:44:38.965Z,81.84
2022-11-24T10:45:34.415Z,82.39
2022-11-24T10:46:32.553Z,82.34
2022-11-24T10:47:27.568Z,82.04
2022-11-24T10:48:21.907Z,82.10
2022-11-24T10:49:17.343Z,82.53
2022-11-24T10:50:12.556Z,83.25
2022-11-24T10:51:08.536Z,82.71
2022-11-24T10:52:03.954Z,82.78
2022-11-24T10:53:00.694Z,83.43
2022-11-24T10:53:56.209Z,83.44
2022-11-24T10:54:51.658Z,83.23
2022-11-24T10:55:47.016Z,83.39
2022-11-24T10:56:42.431Z,83.39
2022-11-24T10:57:37.510Z,83.31
2022-11-24T10:58:37.273Z,83.44
2022-11-24T10:59:28.675Z,83.90
2022-11-24T11:00:24.301Z,83.17
2022-11-24T11:01:19.489Z,82.63
2022-11-24T11:02:14.594Z,82.70
2022-11-24T11:03:09.566Z,82.98
2022-11-24T11:04:04.625Z,82.82
2022-11-24T11:04:59.596Z,82.87
2022-11-24T11:05:54.756Z,83.01
2022-11-24T11:06:50.129Z,82.79
2022-11-24T11:07:45.590Z,82.91
2022-11-24T11:08:40.871Z,83.06
2022-11-24T11:09:36.560Z,83.65
2022-11-24T11:10:31.610Z,83.33
2022-11-24T11:11:27.038Z,83.48
2022-11-24T11:13:19.245Z,82.84
2022-11-24T11:14:14.130Z,82.98
2022-11-24T11:15:09.456Z,80.79
2022-11-24T11:16:05.178Z,79.75
2022-11-24T11:17:00.173Z,78.38
2022-11-24T11:17:55.240Z,77.69
2022-11-24T11:18:50.335Z,78.16
2022-11-24T11:19:53.180Z,78.03
2022-11-24T11:20:41.469Z,78.12
2022-11-24T11:21:35.475Z,78.43
2022-11-24T11:22:30.610Z,79.28
2022-11-24T11:23:27.876Z,79.38
2022-11-24T11:24:23.187Z,79.52
2022-11-24T11:25:18.110Z,79.89
2022-11-24T11:26:13.157Z,79.47
2022-11-24T11:27:08.169Z,79.41
2022-11-24T11:28:08.627Z,79.52
2022-11-24T11:31:15.364Z,79.15
2022-11-24T11:34:02.669Z,79.36
2022-11-24T11:34:06.280Z,79.46
2022-11-24T11:34:30.532Z,80.29
2022-11-24T11:35:23.788Z,80.55
2022-11-24T11:36:18.798Z,79.86
2022-11-24T11:37:14.137Z,79.47
2022-11-24T11:38:09.741Z,79.13
2022-11-24T11:39:05.000Z,79.31
2022-11-24T11:40:00.672Z,79.60
2022-11-24T11:40:55.965Z,79.80
2022-11-24T11:41:51.222Z,79.21
2022-11-24T11:43:01.806Z,78.32
2022-11-24T11:43:42.764Z,78.71
2022-11-24T11:44:37.058Z,79.13
2022-11-24T11:45:32.107Z,79.09
2022-11-24T11:46:28.487Z,79.65
2022-11-24T11:47:23.435Z,79.54
2022-11-24T11:48:18.451Z,79.76
2022-11-24T11:49:13.577Z,78.17
2022-11-24T11:50:08.645Z,76.17
2022-11-24T11:51:59.714Z,74.96
2022-11-24T11:52:53.691Z,75.09
2022-11-24T11:53:48.768Z,75.56
2022-11-24T11:54:43.803Z,75.78
2022-11-24T11:55:38.934Z,74.49
2022-11-24T11:56:34.937Z,74.78
2022-11-24T11:57:30.528Z,75.70
2022-11-24T11:58:25.940Z,76.75