createdAt,value
2019-04-30T00:02:21.715Z,30.50
2019-04-30T00:04:51.330Z,31.40
2019-04-30T00:07:21.074Z,32.53
2019-04-30T00:09:53.953Z,31.27
2019-04-30T00:12:22.282Z,31.73
2019-04-30T00:14:51.962Z,30.17
2019-04-30T00:17:21.554Z,30.50
2019-04-30T00:19:55.794Z,31.43
2019-04-30T00:22:33.176Z,30.60
2019-04-30T00:24:55.493Z,33.47
2019-04-30T00:27:26.381Z,31.87
2019-04-30T00:29:55.809Z,42.97
2019-04-30T00:32:25.820Z,32.40
2019-04-30T00:34:55.674Z,31.90
2019-04-30T00:37:26.394Z,36.27
2019-04-30T00:39:55.893Z,29.37
2019-04-30T00:42:28.718Z,29.27
2019-04-30T00:44:59.670Z,30.67
2019-04-30T00:47:27.338Z,29.60
2019-04-30T00:50:00.104Z,31.33
2019-04-30T00:52:29.457Z,28.83
2019-04-30T00:55:00.429Z,28.33
2019-04-30T00:57:29.786Z,30.20
2019-04-30T00:59:59.122Z,29.77
2019-04-30T01:02:45.578Z,27.40
2019-04-30T01:05:17.388Z,29.30
2019-04-30T01:07:50.548Z,27.80
2019-04-30T01:10:19.659Z,28.63
2019-04-30T01:12:50.208Z,30.37
2019-04-30T01:15:19.991Z,30.97
2019-04-30T01:17:50.944Z,30.20
2019-04-30T01:20:23.970Z,31.30
2019-04-30T01:22:52.364Z,29.37
2019-04-30T01:25:21.771Z,30.00
2019-04-30T01:27:52.175Z,29.07
2019-04-30T01:30:22.853Z,29.30
2019-04-30T01:32:57.131Z,30.30
2019-04-30T01:35:23.806Z,30.40
2019-04-30T01:37:54.634Z,28.07
2019-04-30T01:40:23.952Z,28.27
2019-04-30T01:42:53.274Z,29.40
2019-04-30T01:45:23.111Z,32.97
2019-04-30T01:47:53.802Z,31.10
2019-04-30T01:50:23.264Z,29.90
2019-04-30T01:52:52.655Z,29.83
2019-04-30T01:55:30.919Z,30.10
2019-04-30T01:58:30.003Z,28.10
2019-04-30T02:01:01.486Z,28.87
2019-04-30T02:03:30.873Z,30.43
2019-04-30T02:06:00.255Z,30.63
2019-04-30T02:08:29.864Z,27.97
2019-04-30T02:10:59.532Z,31.07
2019-04-30T02:13:31.194Z,32.17
2019-04-30T02:16:00.347Z,30.70
2019-04-30T02:18:30.063Z,29.90
2019-04-30T02:20:59.631Z,31.53
2019-04-30T02:23:29.717Z,32.03
2019-04-30T02:25:59.633Z,34.63
2019-04-30T02:28:29.268Z,34.77
2019-04-30T02:31:00.327Z,30.30
2019-04-30T02:33:31.695Z,30.03
2019-04-30T02:36:20.026Z,30.93
2019-04-30T02:38:51.944Z,33.03
2019-04-30T02:41:22.214Z,29.73
2019-04-30T02:43:53.840Z,31.63
2019-04-30T02:46:25.893Z,29.13
2019-04-30T02:48:59.529Z,30.93
2019-04-30T02:51:30.648Z,29.53
2019-04-30T02:54:15.698Z,33.27
2019-04-30T02:56:50.719Z,32.17
2019-04-30T02:59:20.258Z,31.60
2019-04-30T03:01:50.338Z,31.27
2019-04-30T03:04:19.990Z,29.97
2019-04-30T03:06:50.338Z,28.80
2019-04-30T03:09:20.442Z,29.80
2019-04-30T03:11:50.413Z,30.63
2019-04-30T03:14:20.364Z,28.53
2019-04-30T03:17:10.215Z,26.43
2019-04-30T03:19:45.653Z,31.67
2019-04-30T03:22:20.229Z,26.53
2019-04-30T03:24:50.060Z,26.63
2019-04-30T03:27:20.695Z,25.67
2019-04-30T03:29:50.777Z,23.47
2019-04-30T03:32:22.024Z,23.30
2019-04-30T03:34:52.075Z,25.30
2019-04-30T03:37:21.720Z,25.17
2019-04-30T03:39:51.102Z,24.17
2019-04-30T03:42:20.480Z,24.77
2019-04-30T03:44:50.277Z,25.00
2019-04-30T03:47:20.141Z,24.43
2019-04-30T03:49:50.171Z,23.27
2019-04-30T03:52:20.161Z,26.13
2019-04-30T03:54:49.738Z,24.43
2019-04-30T03:57:20.422Z,25.37
2019-04-30T03:59:50.283Z,24.67
2019-04-30T04:02:51.060Z,23.90
2019-04-30T04:05:44.223Z,23.43
2019-04-30T04:08:19.980Z,23.83
2019-04-30T04:11:02.471Z,22.23
2019-04-30T04:13:33.084Z,23.23
2019-04-30T04:16:02.769Z,25.97
2019-04-30T04:18:32.608Z,23.50
2019-04-30T04:21:11.499Z,24.27
2019-04-30T04:23:33.221Z,23.37
2019-04-30T04:26:02.691Z,24.17
2019-04-30T04:28:32.004Z,23.37
2019-04-30T04:31:01.356Z,23.13
2019-04-30T04:33:30.726Z,25.67
2019-04-30T04:36:00.056Z,27.87
2019-04-30T04:38:30.403Z,24.37
2019-04-30T04:41:02.994Z,26.07
2019-04-30T04:43:31.331Z,24.23
2019-04-30T04:46:00.896Z,24.40
2019-04-30T04:48:30.324Z,25.27
2019-04-30T04:51:00.253Z,26.77
2019-04-30T04:53:30.594Z,24.50
2019-04-30T04:56:00.130Z,23.20
2019-04-30T04:58:30.302Z,24.50
2019-04-30T05:01:00.050Z,25.87
2019-04-30T05:03:39.942Z,26.50
2019-04-30T05:06:11.464Z,26.43
2019-04-30T05:08:40.099Z,27.90
2019-04-30T05:11:09.619Z,27.37
2019-04-30T05:13:39.621Z,28.47
2019-04-30T05:16:09.263Z,25.93
2019-04-30T05:18:39.181Z,29.70
2019-04-30T05:21:08.933Z,26.53
2019-04-30T05:23:41.107Z,28.13
2019-04-30T05:26:11.061Z,28.70
2019-04-30T05:28:40.945Z,26.67
2019-04-30T05:31:10.346Z,26.60
2019-04-30T05:33:39.754Z,28.50
2019-04-30T05:36:09.397Z,27.13
2019-04-30T05:38:39.312Z,29.80
2019-04-30T05:41:09.402Z,25.70
2019-04-30T05:43:39.130Z,29.20
2019-04-30T05:46:10.944Z,26.53
2019-04-30T05:48:39.822Z,26.97
2019-04-30T05:51:09.246Z,27.83
2019-04-30T05:53:39.343Z,30.23
2019-04-30T05:56:09.404Z,28.13
2019-04-30T05:58:39.822Z,28.63
2019-04-30T06:01:09.923Z,28.27
2019-04-30T06:03:39.509Z,25.70
2019-04-30T06:06:11.401Z,25.57
2019-04-30T06:08:48.955Z,27.97
2019-04-30T06:11:32.689Z,26.53
2019-04-30T06:14:48.702Z,25.07
2019-04-30T06:17:13.245Z,25.13
2019-04-30T06:19:42.637Z,23.97
2019-04-30T06:22:12.061Z,24.13
2019-04-30T06:24:41.612Z,24.73
2019-04-30T06:27:11.073Z,24.70
2019-04-30T06:29:41.029Z,27.53
2019-04-30T06:32:10.988Z,25.17
2019-04-30T06:34:41.922Z,28.30
2019-04-30T06:37:12.123Z,24.70
2019-04-30T06:39:41.486Z,24.07
2019-04-30T06:42:12.936Z,27.10
2019-04-30T06:44:42.954Z,23.77
2019-04-30T06:47:13.052Z,22.77
2019-04-30T06:49:42.760Z,25.50
2019-04-30T06:52:20.358Z,25.20
2019-04-30T06:54:43.169Z,25.77
2019-04-30T06:57:12.624Z,28.33
2019-04-30T06:59:42.373Z,22.80
2019-04-30T07:02:11.925Z,24.87
2019-04-30T07:04:41.329Z,22.20
2019-04-30T07:07:14.270Z,24.87
2019-04-30T07:09:55.821Z,22.97
2019-04-30T07:12:38.986Z,21.40
2019-04-30T07:15:09.105Z,23.67
2019-04-30T07:17:40.549Z,25.00
2019-04-30T07:20:10.436Z,22.17
2019-04-30T07:22:48.810Z,20.47
2019-04-30T07:25:10.980Z,22.50
2019-04-30T07:27:40.315Z,22.40
2019-04-30T07:30:10.310Z,22.77
2019-04-30T07:32:39.536Z,24.77
2019-04-30T07:35:09.634Z,21.63
2019-04-30T07:37:39.406Z,25.30
2019-04-30T07:40:09.343Z,23.43
2019-04-30T07:42:44.723Z,22.90
2019-04-30T07:45:10.068Z,23.93
2019-04-30T07:47:39.765Z,22.73
2019-04-30T07:50:10.635Z,23.93
2019-04-30T07:52:57.574Z,22.80
2019-04-30T07:55:12.022Z,24.80
2019-04-30T07:57:41.737Z,23.20
2019-04-30T08:00:11.138Z,25.00
2019-04-30T08:02:46.443Z,23.07
2019-04-30T08:05:24.966Z,22.93
2019-04-30T08:07:54.556Z,25.93
2019-04-30T08:10:23.927Z,24.67
2019-04-30T08:12:53.630Z,23.57
2019-04-30T08:15:23.224Z,24.90
2019-04-30T08:18:02.752Z,24.93
2019-04-30T08:20:23.607Z,25.57
2019-04-30T08:22:52.900Z,24.50
2019-04-30T08:25:22.237Z,25.37
2019-04-30T08:27:51.590Z,23.40
2019-04-30T08:30:26.431Z,24.97
2019-04-30T08:32:51.970Z,26.57
2019-04-30T08:35:21.299Z,25.37
2019-04-30T08:37:50.902Z,27.97
2019-04-30T08:40:20.308Z,28.70
2019-04-30T08:42:49.793Z,27.17
2019-04-30T08:45:19.897Z,28.33
2019-04-30T08:47:49.525Z,28.60
2019-04-30T08:50:20.189Z,25.53
2019-04-30T08:52:50.435Z,26.87
2019-04-30T08:55:22.493Z,25.30
2019-04-30T08:57:51.282Z,25.27
2019-04-30T09:00:21.124Z,25.83
2019-04-30T09:02:50.455Z,26.10
2019-04-30T09:05:27.999Z,25.70
2019-04-30T09:07:56.410Z,25.87
2019-04-30T09:10:25.770Z,26.63
2019-04-30T09:12:55.104Z,25.63
2019-04-30T09:15:24.494Z,25.80
2019-04-30T09:18:03.106Z,26.33
2019-04-30T09:20:25.056Z,27.47
2019-04-30T09:22:54.786Z,25.83
2019-04-30T09:25:24.094Z,24.97
2019-04-30T09:27:53.802Z,26.77
2019-04-30T09:30:23.094Z,25.90
2019-04-30T09:32:52.481Z,26.17
2019-04-30T09:35:21.835Z,27.43
2019-04-30T09:37:59.066Z,25.70
2019-04-30T09:40:22.254Z,26.13
2019-04-30T09:42:51.673Z,25.93
2019-04-30T09:45:21.023Z,26.80
2019-04-30T09:47:50.630Z,27.17
2019-04-30T09:50:20.220Z,27.67
2019-04-30T09:52:49.992Z,28.00
2019-04-30T09:55:19.704Z,27.60
2019-04-30T09:57:49.080Z,24.67
2019-04-30T10:00:19.463Z,26.03
2019-04-30T10:02:49.023Z,25.53
2019-04-30T10:05:19.851Z,27.47
2019-04-30T10:07:50.002Z,24.57
2019-04-30T10:10:22.934Z,26.27
2019-04-30T10:12:52.327Z,26.67
2019-04-30T10:15:49.956Z,23.33
2019-04-30T10:18:18.121Z,24.00
2019-04-30T10:20:47.878Z,25.17
2019-04-30T10:23:19.318Z,22.90
2019-04-30T10:25:48.704Z,25.90
2019-04-30T10:28:19.629Z,23.80
2019-04-30T10:30:49.164Z,24.53
2019-04-30T10:33:19.594Z,25.73
2019-04-30T10:35:49.953Z,24.77
2019-04-30T10:38:19.530Z,24.23
2019-04-30T10:40:49.399Z,25.10
2019-04-30T10:43:19.794Z,24.93
2019-04-30T10:45:49.648Z,25.90
2019-04-30T10:48:18.986Z,24.33
2019-04-30T10:50:49.189Z,24.57
2019-04-30T10:53:18.908Z,26.10
2019-04-30T10:55:48.608Z,25.83
2019-04-30T10:58:18.285Z,24.17
2019-04-30T11:00:49.702Z,24.80
2019-04-30T11:03:22.428Z,24.90
2019-04-30T11:05:49.882Z,24.67
2019-04-30T11:08:19.306Z,24.37
2019-04-30T11:10:48.674Z,24.00
2019-04-30T11:13:18.095Z,24.40
2019-04-30T11:15:49.156Z,24.10
2019-04-30T11:18:18.639Z,23.83
2019-04-30T11:20:49.812Z,23.20
2019-04-30T11:23:21.246Z,22.87
2019-04-30T11:25:51.483Z,22.93
2019-04-30T11:28:21.831Z,22.77
2019-04-30T11:30:53.929Z,21.97
2019-04-30T11:33:23.748Z,22.70
2019-04-30T11:36:02.244Z,22.70
2019-04-30T11:38:24.314Z,22.13
2019-04-30T11:40:53.739Z,22.73
2019-04-30T11:43:23.228Z,20.40
2019-04-30T11:46:35.078Z,22.00
2019-04-30T11:49:05.018Z,21.37
2019-04-30T11:51:34.489Z,19.93
2019-04-30T11:54:03.943Z,21.50
2019-04-30T11:56:33.300Z,21.47
2019-04-30T11:59:02.729Z,20.63
2019-04-30T12:01:32.500Z,20.53
2019-04-30T12:04:01.856Z,21.03
2019-04-30T12:06:31.172Z,21.23
2019-04-30T12:09:11.231Z,19.63
2019-04-30T12:11:40.755Z,20.40
2019-04-30T12:14:10.241Z,20.50
2019-04-30T12:16:39.678Z,20.57
2019-04-30T12:19:09.614Z,18.47
2019-04-30T12:21:38.968Z,20.00
2019-04-30T12:24:08.336Z,18.87
2019-04-30T12:26:38.890Z,18.13
2019-04-30T12:29:08.985Z,19.20
2019-04-30T12:31:39.505Z,19.27
2019-04-30T12:34:08.811Z,17.73
2019-04-30T12:36:38.817Z,19.07
2019-04-30T12:39:08.329Z,18.73
2019-04-30T12:41:38.980Z,19.00
2019-04-30T12:44:08.655Z,18.87
2019-04-30T12:46:38.743Z,19.13
2019-04-30T12:49:11.394Z,18.40
2019-04-30T12:52:06.301Z,19.10
2019-04-30T12:54:50.161Z,16.47
2019-04-30T12:57:56.449Z,15.40
2019-04-30T13:00:19.350Z,15.00
2019-04-30T13:02:48.431Z,15.67
2019-04-30T13:05:18.866Z,14.43
2019-04-30T13:07:50.084Z,16.07
2019-04-30T13:10:19.871Z,15.67
2019-04-30T13:12:49.985Z,15.73
2019-04-30T13:15:19.996Z,15.43
2019-04-30T13:17:50.157Z,14.93
2019-04-30T13:20:23.850Z,14.43
2019-04-30T13:22:51.156Z,14.80
2019-04-30T13:25:30.307Z,15.90
2019-04-30T13:27:54.700Z,16.13
2019-04-30T13:30:29.883Z,15.80
2019-04-30T13:33:24.696Z,15.23
2019-04-30T13:35:54.070Z,14.90
2019-04-30T13:38:31.460Z,15.33
2019-04-30T13:41:19.763Z,15.60
2019-04-30T13:44:10.687Z,16.33
2019-04-30T13:46:40.430Z,16.30
2019-04-30T13:49:09.884Z,16.23
2019-04-30T13:51:39.259Z,17.27
2019-04-30T13:54:08.725Z,15.43
2019-04-30T13:56:39.657Z,16.00
2019-04-30T13:59:09.227Z,15.47
2019-04-30T14:01:39.074Z,15.57
2019-04-30T14:04:18.204Z,17.27
2019-04-30T14:07:00.035Z,17.87
2019-04-30T14:09:30.415Z,16.20
2019-04-30T14:11:59.803Z,16.40
2019-04-30T14:14:29.646Z,16.63
2019-04-30T14:17:01.187Z,16.73
2019-04-30T14:19:30.508Z,17.07
2019-04-30T14:21:59.943Z,16.93
2019-04-30T14:24:29.474Z,16.67
2019-04-30T14:26:59.148Z,16.70
2019-04-30T14:29:30.206Z,17.80
2019-04-30T14:31:59.956Z,17.77
2019-04-30T14:34:29.406Z,18.60
2019-04-30T14:36:59.379Z,19.03
2019-04-30T14:39:29.330Z,16.87
2019-04-30T14:41:59.875Z,17.83
2019-04-30T14:44:32.579Z,17.03
2019-04-30T14:47:13.051Z,16.60
2019-04-30T14:50:05.078Z,16.43
2019-04-30T14:52:36.184Z,15.87
2019-04-30T14:55:25.321Z,16.20
2019-04-30T14:58:20.428Z,15.37
2019-04-30T15:01:11.986Z,17.50
2019-04-30T15:03:41.616Z,17.43
2019-04-30T15:06:10.957Z,17.53
2019-04-30T15:08:40.303Z,16.93
2019-04-30T15:11:09.883Z,17.43
2019-04-30T15:13:39.577Z,17.83
2019-04-30T15:16:08.979Z,17.97
2019-04-30T15:18:38.886Z,17.23
2019-04-30T15:21:09.581Z,17.90
2019-04-30T15:24:00.926Z,18.23
2019-04-30T15:26:29.314Z,17.40
2019-04-30T15:28:59.980Z,16.70
2019-04-30T15:31:29.843Z,16.30
2019-04-30T15:34:24.457Z,16.60
2019-04-30T15:36:53.835Z,15.57
2019-04-30T15:39:43.356Z,15.57
2019-04-30T15:42:13.467Z,16.70
2019-04-30T15:44:45.546Z,16.80
2019-04-30T15:47:14.198Z,17.07
2019-04-30T15:49:43.687Z,16.20
2019-04-30T15:52:13.051Z,16.37
2019-04-30T15:54:42.417Z,16.63
2019-04-30T15:57:11.731Z,16.30
2019-04-30T15:59:45.119Z,17.10
2019-04-30T16:02:53.467Z,17.70
2019-04-30T16:05:33.201Z,16.93
2019-04-30T16:08:20.189Z,16.33
2019-04-30T16:11:08.163Z,17.10
2019-04-30T16:14:08.464Z,15.73
2019-04-30T16:16:39.856Z,15.77
2019-04-30T16:19:28.853Z,15.63
2019-04-30T16:21:58.297Z,16.13
2019-04-30T16:24:28.762Z,14.43
2019-04-30T16:26:59.311Z,16.67
2019-04-30T16:29:29.927Z,15.47
2019-04-30T16:31:59.729Z,17.10
2019-04-30T16:34:30.395Z,16.47
2019-04-30T16:37:00.411Z,16.70
2019-04-30T16:39:29.828Z,16.00
2019-04-30T16:41:59.368Z,16.70
2019-04-30T16:44:28.755Z,16.47
2019-04-30T16:46:59.671Z,15.37
2019-04-30T16:49:29.157Z,17.40
2019-04-30T16:52:01.206Z,17.53
2019-04-30T16:54:29.921Z,17.40
2019-04-30T16:57:04.121Z,18.03
2019-04-30T16:59:38.981Z,18.00
2019-04-30T17:02:09.425Z,17.67
2019-04-30T17:05:03.689Z,18.63
2019-04-30T17:07:46.813Z,18.17
2019-04-30T17:10:34.002Z,18.07
2019-04-30T17:13:22.224Z,18.30
2019-04-30T17:15:54.245Z,18.87
2019-04-30T17:18:23.618Z,17.63
2019-04-30T17:20:52.956Z,17.80
2019-04-30T17:23:22.345Z,17.77
2019-04-30T17:25:52.121Z,18.07
2019-04-30T17:28:21.487Z,18.90
2019-04-30T17:30:50.853Z,19.13
2019-04-30T17:33:20.229Z,17.90
2019-04-30T17:35:49.930Z,18.80
2019-04-30T17:38:19.645Z,18.27
2019-04-30T17:40:49.764Z,19.33
2019-04-30T17:43:19.287Z,19.47
2019-04-30T17:45:49.308Z,18.30
2019-04-30T17:48:19.163Z,18.40
2019-04-30T17:50:49.755Z,16.97
2019-04-30T17:53:19.317Z,17.27
2019-04-30T17:55:49.156Z,17.40
2019-04-30T17:58:20.620Z,17.63
2019-04-30T18:00:53.484Z,17.60
2019-04-30T18:03:22.861Z,17.27
2019-04-30T18:05:52.290Z,17.30
2019-04-30T18:08:22.101Z,17.07
2019-04-30T18:13:48.457Z,16.40
2019-04-30T18:16:18.777Z,17.50
2019-04-30T18:18:54.329Z,15.83
2019-04-30T18:21:34.247Z,16.17
2019-04-30T18:24:21.383Z,16.67
2019-04-30T18:26:55.812Z,15.93
2019-04-30T18:29:25.226Z,16.90
2019-04-30T18:31:54.899Z,16.83
2019-04-30T18:34:24.315Z,16.53
2019-04-30T18:36:53.724Z,17.00
2019-04-30T18:39:23.262Z,16.87
2019-04-30T18:41:52.509Z,16.10
2019-04-30T18:44:22.859Z,16.73
2019-04-30T18:46:52.247Z,17.10
2019-04-30T18:49:21.674Z,16.60
2019-04-30T18:51:51.103Z,18.17
2019-04-30T18:54:21.071Z,17.57
2019-04-30T18:56:50.482Z,17.67
2019-04-30T18:59:19.894Z,17.93
2019-04-30T19:01:49.759Z,17.87
2019-04-30T19:04:19.203Z,18.80
2019-04-30T19:06:49.341Z,19.07
2019-04-30T19:09:49.887Z,18.77
2019-04-30T19:12:38.962Z,19.13
2019-04-30T19:15:41.293Z,18.40
2019-04-30T19:18:10.172Z,19.17
2019-04-30T19:20:43.352Z,16.73
2019-04-30T19:23:12.692Z,17.97
2019-04-30T19:25:42.034Z,16.80
2019-04-30T19:28:14.488Z,17.50
2019-04-30T19:30:54.746Z,17.00
2019-04-30T19:33:14.092Z,17.93
2019-04-30T19:35:43.416Z,18.47
2019-04-30T19:38:12.777Z,18.37
2019-04-30T19:40:42.728Z,19.43
2019-04-30T19:43:12.152Z,16.80
2019-04-30T19:45:41.652Z,18.57
2019-04-30T19:48:11.141Z,19.20
2019-04-30T19:50:41.164Z,19.83
2019-04-30T19:53:10.638Z,19.40
2019-04-30T19:55:40.048Z,20.27
2019-04-30T19:58:10.806Z,19.47
2019-04-30T20:00:40.600Z,19.67
2019-04-30T20:03:10.460Z,19.70
2019-04-30T20:05:39.780Z,19.17
2019-04-30T20:08:11.108Z,20.00
2019-04-30T20:10:40.526Z,21.03
2019-04-30T20:13:10.836Z,19.07
2019-04-30T20:15:40.454Z,18.87
2019-04-30T20:18:10.271Z,19.77
2019-04-30T20:20:41.306Z,19.00
2019-04-30T20:23:10.718Z,17.73
2019-04-30T20:25:40.088Z,18.83
2019-04-30T20:28:12.141Z,18.13
2019-04-30T20:30:40.854Z,18.50
2019-04-30T20:33:10.274Z,19.33
2019-04-30T20:35:41.189Z,20.27
2019-04-30T20:38:28.624Z,19.80
2019-04-30T20:41:02.446Z,19.20
2019-04-30T20:43:29.683Z,20.67
2019-04-30T20:46:00.754Z,20.87
2019-04-30T20:48:30.639Z,21.00
2019-04-30T20:51:01.424Z,22.00
2019-04-30T20:53:31.387Z,21.97
2019-04-30T20:56:00.794Z,24.63
2019-04-30T20:58:30.210Z,20.60
2019-04-30T21:01:06.169Z,21.47
2019-04-30T21:03:30.838Z,20.77
2019-04-30T21:06:00.627Z,21.80
2019-04-30T21:08:30.698Z,22.17
2019-04-30T21:11:00.078Z,22.30
2019-04-30T21:13:29.590Z,22.83
2019-04-30T21:15:59.508Z,22.57
2019-04-30T21:18:32.106Z,22.67
2019-04-30T21:21:00.224Z,23.23
2019-04-30T21:23:29.654Z,22.83
2019-04-30T21:25:59.229Z,23.60
2019-04-30T21:28:29.835Z,23.97
2019-04-30T21:31:02.129Z,24.57
2019-04-30T21:33:44.206Z,22.70
2019-04-30T21:36:19.550Z,22.90
2019-04-30T21:38:49.088Z,24.27
2019-04-30T21:41:19.587Z,24.63
2019-04-30T21:44:08.382Z,26.47
2019-04-30T21:46:39.450Z,25.73
2019-04-30T21:49:09.018Z,23.03
2019-04-30T21:51:40.161Z,24.67
2019-04-30T21:54:09.733Z,25.13
2019-04-30T21:56:39.482Z,25.20
2019-04-30T21:59:08.798Z,25.70
2019-04-30T22:01:38.254Z,25.87
2019-04-30T22:04:07.728Z,25.93
2019-04-30T22:06:39.470Z,26.40
2019-04-30T22:09:10.405Z,26.97
2019-04-30T22:11:39.879Z,24.73
2019-04-30T22:14:09.330Z,28.67
2019-04-30T22:16:39.763Z,27.63
2019-04-30T22:19:09.998Z,25.00
2019-04-30T22:21:39.735Z,28.40
2019-04-30T22:24:09.377Z,24.33
2019-04-30T22:26:38.828Z,25.10
2019-04-30T22:29:09.256Z,25.40
2019-04-30T22:31:39.724Z,26.20
2019-04-30T22:34:09.440Z,28.13
2019-04-30T22:36:49.120Z,25.53
2019-04-30T22:39:49.927Z,25.97
2019-04-30T22:42:39.950Z,28.53
2019-04-30T22:45:19.862Z,26.13
2019-04-30T22:47:50.347Z,28.00
2019-04-30T22:50:20.046Z,25.33
2019-04-30T22:52:49.466Z,27.77
2019-04-30T22:55:18.898Z,25.13
2019-04-30T22:57:48.384Z,24.70
2019-04-30T23:00:27.428Z,27.07
2019-04-30T23:02:59.706Z,30.20
2019-04-30T23:05:29.279Z,26.27
2019-04-30T23:07:58.776Z,24.50
2019-04-30T23:10:28.262Z,26.67
2019-04-30T23:12:57.760Z,26.50
2019-04-30T23:15:27.242Z,26.17
2019-04-30T23:17:56.777Z,27.93
2019-04-30T23:20:26.256Z,26.37
2019-04-30T23:22:55.682Z,25.90
2019-04-30T23:25:25.293Z,25.33
2019-04-30T23:27:54.773Z,24.97
2019-04-30T23:30:24.206Z,28.00
2019-04-30T23:32:53.688Z,24.63
2019-04-30T23:35:23.200Z,24.83
2019-04-30T23:37:52.970Z,24.33
2019-04-30T23:40:31.828Z,24.10
2019-04-30T23:43:01.269Z,22.87
2019-04-30T23:45:30.730Z,23.97
2019-04-30T23:48:00.204Z,23.77
2019-04-30T23:50:29.808Z,23.73
2019-04-30T23:52:59.234Z,22.30
2019-04-30T23:55:28.699Z,23.27
2019-04-30T23:57:58.158Z,23.30
