createdAt,value
2022-09-28T00:00:04.697Z,9
2022-09-28T00:01:04.697Z,10
2022-09-28T00:02:04.697Z,8
2022-09-28T00:03:04.725Z,9
2022-09-28T00:04:04.726Z,9
2022-09-28T00:05:04.726Z,8
2022-09-28T00:06:04.735Z,9
2022-09-28T00:07:04.726Z,10
2022-09-28T00:08:04.727Z,9
2022-09-28T00:09:04.727Z,8
2022-09-28T00:10:04.727Z,9
2022-09-28T00:11:04.727Z,9
2022-09-28T00:12:04.728Z,12
2022-09-28T00:13:04.700Z,10
2022-09-28T00:14:09.372Z,10
2022-09-28T00:15:04.700Z,10
2022-09-28T00:16:04.700Z,11
2022-09-28T00:17:04.701Z,10
2022-09-28T00:18:04.729Z,10
2022-09-28T00:19:04.729Z,10
2022-09-28T00:20:04.730Z,9
2022-09-28T00:21:04.730Z,9
2022-09-28T00:22:04.730Z,11
2022-09-28T00:23:04.730Z,11
2022-09-28T00:24:04.747Z,8
2022-09-28T00:25:04.731Z,9
2022-09-28T00:26:04.731Z,8
2022-09-28T00:27:04.741Z,9
2022-09-28T00:28:04.703Z,8
2022-09-28T00:29:04.703Z,10
2022-09-28T00:30:04.704Z,10
2022-09-28T00:31:04.704Z,8
2022-09-28T00:32:04.704Z,10
2022-09-28T00:33:04.732Z,9
2022-09-28T00:34:04.733Z,9
2022-09-28T00:35:04.733Z,9
2022-09-28T00:36:04.733Z,10
2022-09-28T00:37:04.733Z,11
2022-09-28T00:38:04.734Z,10
2022-09-28T00:39:04.798Z,9
2022-09-28T00:40:04.734Z,14
2022-09-28T00:41:04.734Z,11
2022-09-28T00:42:04.744Z,12
2022-09-28T00:43:04.707Z,10
2022-09-28T00:44:04.707Z,11
2022-09-28T00:45:04.707Z,11
2022-09-28T00:46:04.707Z,11
2022-09-28T00:47:04.708Z,9
2022-09-28T00:48:04.736Z,9
2022-09-28T00:49:04.736Z,8
2022-09-28T00:50:04.737Z,9
2022-09-28T00:51:04.745Z,8
2022-09-28T00:52:04.737Z,6
2022-09-28T00:53:04.737Z,9
2022-09-28T00:54:04.737Z,9
2022-09-28T00:55:04.738Z,7
2022-09-28T00:56:04.738Z,8
2022-09-28T00:57:04.738Z,9
2022-09-28T00:58:04.710Z,6
2022-09-28T00:59:04.710Z,7
2022-09-28T01:00:04.711Z,7
2022-09-28T01:01:04.711Z,7
2022-09-28T01:02:04.711Z,5
2022-09-28T01:03:04.711Z,5
2022-09-28T01:04:04.740Z,6
2022-09-28T01:05:04.740Z,8
2022-09-28T01:06:04.740Z,6
2022-09-28T01:07:04.740Z,8
2022-09-28T01:08:04.741Z,6
2022-09-28T01:09:04.741Z,6
2022-09-28T01:10:04.741Z,5
2022-09-28T01:11:04.741Z,5
2022-09-28T01:12:04.742Z,6
2022-09-28T01:13:04.714Z,6
2022-09-28T01:14:04.714Z,5
2022-09-28T01:15:04.714Z,6
2022-09-28T01:16:04.714Z,6
2022-09-28T01:17:04.715Z,4
2022-09-28T01:18:04.715Z,6
2022-09-28T01:19:04.743Z,5
2022-09-28T01:20:04.744Z,8
2022-09-28T01:21:04.743Z,7
2022-09-28T01:22:04.744Z,7
2022-09-28T01:23:04.744Z,7
2022-09-28T01:24:04.744Z,9
2022-09-28T01:25:04.745Z,8
2022-09-28T01:26:04.745Z,8
2022-09-28T01:27:04.745Z,9
2022-09-28T01:28:04.717Z,10
2022-09-28T01:29:04.717Z,9
2022-09-28T01:30:04.718Z,8
2022-09-28T01:31:04.718Z,9
2022-09-28T01:32:04.718Z,10
2022-09-28T01:33:04.718Z,8
2022-09-28T01:34:04.747Z,7
2022-09-28T01:35:04.747Z,8
2022-09-28T01:36:04.747Z,7
2022-09-28T01:37:04.748Z,9
2022-09-28T01:38:04.748Z,8
2022-09-28T01:39:04.748Z,9
2022-09-28T01:40:04.748Z,8
2022-09-28T01:41:04.749Z,7
2022-09-28T01:42:04.773Z,8
2022-09-28T01:43:04.721Z,11
2022-09-28T01:44:04.721Z,11
2022-09-28T01:45:04.721Z,9
2022-09-28T01:46:04.721Z,11
2022-09-28T01:47:04.722Z,11
2022-09-28T01:48:04.750Z,11
2022-09-28T01:49:04.750Z,10
2022-09-28T01:50:04.750Z,12
2022-09-28T01:51:04.759Z,11
2022-09-28T01:52:04.751Z,15
2022-09-28T01:53:04.751Z,11
2022-09-28T01:54:04.751Z,11
2022-09-28T01:55:04.752Z,11
2022-09-28T01:56:04.752Z,10
2022-09-28T01:57:04.752Z,7
2022-09-28T01:58:04.724Z,8
2022-09-28T01:59:04.725Z,10
2022-09-28T02:00:04.725Z,8
2022-09-28T02:01:04.725Z,7
2022-09-28T02:02:04.725Z,8
2022-09-28T02:03:04.725Z,6
2022-09-28T02:04:04.754Z,7
2022-09-28T02:05:04.754Z,7
2022-09-28T02:06:04.754Z,7
2022-09-28T02:07:04.755Z,7
2022-09-28T02:08:04.755Z,8
2022-09-28T02:09:04.755Z,7
2022-09-28T02:10:04.755Z,7
2022-09-28T02:11:04.755Z,8
2022-09-28T02:12:04.756Z,7
2022-09-28T02:13:04.728Z,8
2022-09-28T02:14:04.728Z,9
2022-09-28T02:15:04.728Z,5
2022-09-28T02:16:04.728Z,7
2022-09-28T02:17:04.729Z,7
2022-09-28T02:18:04.729Z,10
2022-09-28T02:19:04.757Z,11
2022-09-28T02:20:04.758Z,11
2022-09-28T02:21:04.758Z,11
2022-09-28T02:22:04.758Z,11
2022-09-28T02:23:04.758Z,9
2022-09-28T02:24:04.758Z,9
2022-09-28T02:25:04.759Z,10
2022-09-28T02:26:04.759Z,9
2022-09-28T02:27:04.759Z,8
2022-09-28T02:28:04.784Z,9
2022-09-28T02:29:04.731Z,9
2022-09-28T02:30:04.732Z,6
2022-09-28T02:31:04.732Z,6
2022-09-28T02:32:04.732Z,8
2022-09-28T02:33:04.732Z,7
2022-09-28T02:34:04.761Z,8
2022-09-28T02:35:04.761Z,11
2022-09-28T02:36:04.761Z,10
2022-09-28T02:37:04.762Z,9
2022-09-28T02:38:04.762Z,9
2022-09-28T02:39:04.762Z,9
2022-09-28T02:40:04.762Z,10
2022-09-28T02:41:04.762Z,9
2022-09-28T02:42:04.763Z,9
2022-09-28T02:43:04.772Z,9
2022-09-28T02:44:04.735Z,7
2022-09-28T02:45:04.735Z,7
2022-09-28T02:46:04.736Z,8
2022-09-28T02:47:04.736Z,9
2022-09-28T02:48:04.736Z,10
2022-09-28T02:49:04.764Z,9
2022-09-28T02:50:04.764Z,9
2022-09-28T02:51:04.765Z,9
2022-09-28T02:52:04.773Z,9
2022-09-28T02:53:04.765Z,9
2022-09-28T02:54:04.766Z,8
2022-09-28T02:55:04.766Z,10
2022-09-28T02:56:04.766Z,9
2022-09-28T02:57:04.766Z,10
2022-09-28T02:58:04.767Z,11
2022-09-28T02:59:04.739Z,10
2022-09-28T03:00:04.739Z,9
2022-09-28T03:01:04.739Z,12
2022-09-28T03:02:04.739Z,10
2022-09-28T03:03:04.740Z,10
2022-09-28T03:04:04.740Z,14
2022-09-28T03:05:04.768Z,11
2022-09-28T03:06:04.768Z,13
2022-09-28T03:07:04.769Z,13
2022-09-28T03:08:04.769Z,15
2022-09-28T03:09:04.769Z,14
2022-09-28T03:10:04.769Z,14
2022-09-28T03:11:04.770Z,17
2022-09-28T03:12:04.770Z,15
2022-09-28T03:13:04.770Z,14
2022-09-28T03:14:04.742Z,14
2022-09-28T03:15:04.743Z,14
2022-09-28T03:16:04.743Z,13
2022-09-28T03:17:04.743Z,15
2022-09-28T03:18:04.743Z,13
2022-09-28T03:19:04.744Z,15
2022-09-28T03:20:04.772Z,16
2022-09-28T03:21:04.772Z,13
2022-09-28T03:22:04.772Z,13
2022-09-28T03:23:04.772Z,12
2022-09-28T03:24:04.773Z,10
2022-09-28T03:25:04.773Z,13
2022-09-28T03:26:04.773Z,14
2022-09-28T03:27:04.774Z,17
2022-09-28T03:28:04.774Z,14
2022-09-28T03:29:04.799Z,13
2022-09-28T03:30:04.746Z,12
2022-09-28T03:31:04.746Z,13
2022-09-28T03:32:04.747Z,17
2022-09-28T03:33:04.747Z,13
2022-09-28T03:34:04.747Z,14
2022-09-28T03:35:04.775Z,16
2022-09-28T03:36:04.776Z,15
2022-09-28T03:37:04.776Z,14
2022-09-28T03:38:04.776Z,14
2022-09-28T03:39:04.777Z,15
2022-09-28T03:40:04.777Z,15
2022-09-28T03:41:04.777Z,14
2022-09-28T03:42:04.777Z,17
2022-09-28T03:43:04.777Z,12
2022-09-28T03:44:04.787Z,13
2022-09-28T03:45:04.750Z,14
2022-09-28T03:46:04.750Z,13
2022-09-28T03:47:04.750Z,13
2022-09-28T03:48:04.751Z,11
2022-09-28T03:49:04.751Z,9
2022-09-28T03:50:04.779Z,9
2022-09-28T03:51:04.780Z,8
2022-09-28T03:52:04.780Z,12
2022-09-28T03:53:04.844Z,10
2022-09-28T03:54:04.780Z,10
2022-09-28T03:55:04.780Z,11
2022-09-28T03:56:04.781Z,11
2022-09-28T03:57:04.781Z,12
2022-09-28T03:58:04.781Z,9
2022-09-28T03:59:04.781Z,9
2022-09-28T04:00:04.754Z,14
2022-09-28T04:01:04.754Z,11
2022-09-28T04:02:04.754Z,12
2022-09-28T04:03:04.754Z,12
2022-09-28T04:04:04.755Z,12
2022-09-28T04:05:04.755Z,12
2022-09-28T04:06:04.783Z,15
2022-09-28T04:07:04.784Z,14
2022-09-28T04:08:04.784Z,11
2022-09-28T04:09:04.784Z,12
2022-09-28T04:10:04.784Z,14
2022-09-28T04:11:04.784Z,15
2022-09-28T04:12:04.785Z,12
2022-09-28T04:13:04.785Z,13
2022-09-28T04:14:04.785Z,18
2022-09-28T04:15:04.757Z,11
2022-09-28T04:16:04.757Z,10
2022-09-28T04:17:04.758Z,10
2022-09-28T04:18:04.758Z,10
2022-09-28T04:19:04.758Z,9
2022-09-28T04:20:04.758Z,11
2022-09-28T04:21:04.787Z,9
2022-09-28T04:22:04.787Z,10
2022-09-28T04:23:04.787Z,9
2022-09-28T04:24:04.788Z,10
2022-09-28T04:25:04.788Z,11
2022-09-28T04:26:04.788Z,11
2022-09-28T04:27:04.788Z,12
2022-09-28T04:28:04.789Z,14
2022-09-28T04:29:04.789Z,10
2022-09-28T04:30:04.854Z,12
2022-09-28T04:31:04.761Z,11
2022-09-28T04:32:04.761Z,10
2022-09-28T04:33:04.789Z,9
2022-09-28T04:34:04.762Z,7
2022-09-28T04:35:04.762Z,9
2022-09-28T04:36:04.791Z,8
2022-09-28T04:37:04.791Z,7
2022-09-28T04:38:04.791Z,11
2022-09-28T04:39:04.791Z,13
2022-09-28T04:40:04.792Z,11
2022-09-28T04:41:04.792Z,14
2022-09-28T04:42:04.857Z,12
2022-09-28T04:43:04.792Z,11
2022-09-28T04:44:04.792Z,11
2022-09-28T04:45:04.802Z,9
2022-09-28T04:46:04.765Z,13
2022-09-28T04:47:04.765Z,13
2022-09-28T04:48:04.765Z,13
2022-09-28T04:49:04.766Z,14
2022-09-28T04:50:04.766Z,15
2022-09-28T04:51:04.794Z,18
2022-09-28T04:52:04.795Z,21
2022-09-28T04:53:04.795Z,15
2022-09-28T04:54:04.803Z,16
2022-09-28T04:55:04.795Z,18
2022-09-28T04:56:04.795Z,16
2022-09-28T04:57:04.796Z,19
2022-09-28T04:58:04.796Z,16
2022-09-28T04:59:04.796Z,17
2022-09-28T05:00:04.796Z,21
2022-09-28T05:01:04.768Z,23
2022-09-28T05:02:04.769Z,21
2022-09-28T05:03:04.769Z,19
2022-09-28T05:04:04.769Z,17
2022-09-28T05:05:04.769Z,20
2022-09-28T05:06:04.770Z,22
2022-09-28T05:07:04.798Z,18
2022-09-28T05:08:04.798Z,19
2022-09-28T05:09:04.799Z,16
2022-09-28T05:10:04.799Z,17
2022-09-28T05:11:04.799Z,19
2022-09-28T05:12:04.799Z,27
2022-09-28T05:13:04.799Z,25
2022-09-28T05:14:04.800Z,28
2022-09-28T05:15:04.800Z,26
2022-09-28T05:16:04.772Z,26
2022-09-28T05:17:04.772Z,27
2022-09-28T05:18:04.773Z,27
2022-09-28T05:19:04.773Z,27
2022-09-28T05:20:04.773Z,25
2022-09-28T05:21:04.773Z,26
2022-09-28T05:22:04.802Z,27
2022-09-28T05:23:04.802Z,32
2022-09-28T05:24:04.802Z,31
2022-09-28T05:25:04.802Z,32
2022-09-28T05:26:04.803Z,31
2022-09-28T05:27:04.803Z,28
2022-09-28T05:28:04.803Z,28
2022-09-28T05:29:04.803Z,28
2022-09-28T05:30:04.804Z,31
2022-09-28T05:31:04.869Z,21
2022-09-28T05:32:04.776Z,28
2022-09-28T05:33:04.776Z,32
2022-09-28T05:34:04.804Z,26
2022-09-28T05:35:04.777Z,22
2022-09-28T05:36:04.777Z,20
2022-09-28T05:37:04.805Z,25
2022-09-28T05:38:04.805Z,25
2022-09-28T05:39:04.805Z,28
2022-09-28T05:40:04.806Z,27
2022-09-28T05:41:04.806Z,30
2022-09-28T05:42:04.806Z,26
2022-09-28T05:43:04.806Z,25
2022-09-28T05:44:04.807Z,27
2022-09-28T05:45:04.807Z,29
2022-09-28T05:46:04.824Z,31
2022-09-28T05:47:04.779Z,30
2022-09-28T05:48:04.780Z,25
2022-09-28T05:49:04.807Z,18
2022-09-28T05:50:04.780Z,18
2022-09-28T05:51:04.780Z,24
2022-09-28T05:52:04.822Z,28
2022-09-28T05:53:04.809Z,25
2022-09-28T05:54:04.809Z,23
2022-09-28T05:55:04.825Z,24
2022-09-28T05:56:04.809Z,24
2022-09-28T05:57:04.810Z,26
2022-09-28T05:58:04.810Z,31
2022-09-28T05:59:04.810Z,36
2022-09-28T06:00:04.811Z,33
2022-09-28T06:01:04.811Z,36
2022-09-28T06:02:04.783Z,30
2022-09-28T06:03:04.783Z,28
2022-09-28T06:04:04.783Z,26
2022-09-28T06:05:04.784Z,28
2022-09-28T06:06:04.784Z,24
2022-09-28T06:07:04.784Z,24
2022-09-28T06:08:04.813Z,22
2022-09-28T06:09:04.812Z,19
2022-09-28T06:10:04.813Z,22
2022-09-28T06:11:04.813Z,20
2022-09-28T06:12:04.813Z,26
2022-09-28T06:13:04.814Z,28
2022-09-28T06:14:04.814Z,28
2022-09-28T06:15:04.814Z,37
2022-09-28T06:16:04.814Z,30
2022-09-28T06:17:04.786Z,29
2022-09-28T06:18:04.787Z,31
2022-09-28T06:19:04.787Z,30
2022-09-28T06:20:04.787Z,35
2022-09-28T06:21:04.787Z,29
2022-09-28T06:22:04.788Z,32
2022-09-28T06:23:04.816Z,28
2022-09-28T06:24:04.816Z,30
2022-09-28T06:25:04.816Z,25
2022-09-28T06:26:04.817Z,27
2022-09-28T06:27:04.817Z,22
2022-09-28T06:28:04.817Z,35
2022-09-28T06:29:04.817Z,28
2022-09-28T06:30:04.818Z,33
2022-09-28T06:31:04.818Z,26
2022-09-28T06:32:04.883Z,27
2022-09-28T06:33:04.790Z,30
2022-09-28T06:34:04.791Z,32
2022-09-28T06:35:04.791Z,28
2022-09-28T06:36:04.791Z,32
2022-09-28T06:37:04.791Z,28
2022-09-28T06:38:04.819Z,26
2022-09-28T06:39:04.820Z,28
2022-09-28T06:40:04.820Z,29
2022-09-28T06:41:04.820Z,27
2022-09-28T06:42:04.820Z,26
2022-09-28T06:43:04.821Z,28
2022-09-28T06:44:04.821Z,26
2022-09-28T06:45:04.821Z,26
2022-09-28T06:46:04.822Z,32
2022-09-28T06:47:04.839Z,33
2022-09-28T06:48:04.794Z,29
2022-09-28T06:49:04.794Z,35
2022-09-28T06:50:04.822Z,25
2022-09-28T06:51:04.795Z,24
2022-09-28T06:52:04.795Z,28
2022-09-28T06:53:04.836Z,31
2022-09-28T06:54:04.824Z,29
2022-09-28T06:55:04.824Z,39
2022-09-28T06:56:04.840Z,37
2022-09-28T06:57:04.824Z,32
2022-09-28T06:58:04.825Z,31
2022-09-28T06:59:04.825Z,27
2022-09-28T07:00:04.825Z,25
2022-09-28T07:01:04.825Z,26
2022-09-28T07:02:04.850Z,21
2022-09-28T07:03:04.798Z,20
2022-09-28T07:04:04.798Z,26
2022-09-28T07:05:04.798Z,22
2022-09-28T07:06:04.798Z,25
2022-09-28T07:07:04.799Z,27
2022-09-28T07:08:04.827Z,24
2022-09-28T07:09:04.827Z,24
2022-09-28T07:10:04.827Z,23
2022-09-28T07:11:04.836Z,28
2022-09-28T07:12:04.828Z,23
2022-09-28T07:13:04.828Z,29
2022-09-28T07:14:04.828Z,23
2022-09-28T07:15:04.829Z,26
2022-09-28T07:16:04.829Z,30
2022-09-28T07:17:04.829Z,36
2022-09-28T07:18:04.801Z,32
2022-09-28T07:19:04.801Z,28
2022-09-28T07:20:04.802Z,28
2022-09-28T07:21:04.802Z,28
2022-09-28T07:22:04.802Z,34
2022-09-28T07:23:04.802Z,35
2022-09-28T07:24:04.831Z,38
2022-09-28T07:25:04.831Z,40
2022-09-28T07:26:04.831Z,30
2022-09-28T07:27:04.832Z,25
2022-09-28T07:28:04.832Z,33
2022-09-28T07:29:04.832Z,34
2022-09-28T07:30:04.832Z,25
2022-09-28T07:31:04.833Z,36
2022-09-28T07:32:04.833Z,41
2022-09-28T07:33:04.805Z,41
2022-09-28T07:34:04.805Z,37
2022-09-28T07:35:06.604Z,37
2022-09-28T07:36:04.806Z,32
2022-09-28T07:37:04.806Z,39
2022-09-28T07:38:04.849Z,31
2022-09-28T07:39:04.834Z,28
2022-09-28T07:40:04.835Z,29
2022-09-28T07:41:04.851Z,35
2022-09-28T07:42:04.835Z,41
2022-09-28T07:43:04.836Z,31
2022-09-28T07:44:04.837Z,38
2022-09-28T07:45:04.836Z,43
2022-09-28T07:46:04.836Z,48
2022-09-28T07:47:04.837Z,34
2022-09-28T07:48:04.809Z,33
2022-09-28T07:49:04.809Z,34
2022-09-28T07:50:04.809Z,36
2022-09-28T07:51:04.810Z,40
2022-09-28T07:52:04.810Z,43
2022-09-28T07:53:04.810Z,39
2022-09-28T07:54:04.839Z,38
2022-09-28T07:55:04.839Z,48
2022-09-28T07:56:04.839Z,43
2022-09-28T07:57:04.839Z,43
2022-09-28T07:58:04.839Z,45
2022-09-28T07:59:04.840Z,47
2022-09-28T08:00:04.840Z,44
2022-09-28T08:01:04.840Z,43
2022-09-28T08:02:04.841Z,45
2022-09-28T08:03:04.813Z,47
2022-09-28T08:04:04.813Z,45
2022-09-28T08:05:04.813Z,37
2022-09-28T08:06:04.813Z,39
2022-09-28T08:07:04.814Z,42
2022-09-28T08:08:04.814Z,41
2022-09-28T08:09:04.842Z,32
2022-09-28T08:10:04.843Z,32
2022-09-28T08:11:04.843Z,28
2022-09-28T08:12:04.843Z,36
2022-09-28T08:13:04.844Z,32
2022-09-28T08:14:04.844Z,33
2022-09-28T08:15:04.844Z,31
2022-09-28T08:16:04.844Z,43
2022-09-28T08:17:04.845Z,47
2022-09-28T08:18:04.910Z,38
2022-09-28T08:19:04.817Z,42
2022-09-28T08:20:04.817Z,42
2022-09-28T08:21:04.845Z,43
2022-09-28T08:22:04.818Z,40
2022-09-28T08:23:04.818Z,38
2022-09-28T08:24:04.861Z,38
2022-09-28T08:25:04.846Z,39
2022-09-28T08:26:04.847Z,36
2022-09-28T08:27:04.863Z,38
2022-09-28T08:28:04.847Z,39
2022-09-28T08:29:04.848Z,37
2022-09-28T08:30:04.848Z,36
2022-09-28T08:31:04.848Z,37
2022-09-28T08:32:04.848Z,40
2022-09-28T08:33:04.849Z,41
2022-09-28T08:34:04.821Z,35
2022-09-28T08:35:12.636Z,42
2022-09-28T08:36:04.821Z,39
2022-09-28T08:37:04.822Z,35
2022-09-28T08:38:04.822Z,37
2022-09-28T08:39:04.851Z,29
2022-09-28T08:40:04.851Z,41
2022-09-28T08:41:04.851Z,37
2022-09-28T08:42:04.851Z,38
2022-09-28T08:43:04.851Z,48
2022-09-28T08:44:04.852Z,54
2022-09-28T08:45:04.861Z,42
2022-09-28T08:46:04.852Z,49
2022-09-28T08:47:04.853Z,35
2022-09-28T08:48:04.853Z,47
2022-09-28T08:49:04.825Z,46
2022-09-28T08:50:04.825Z,39
2022-09-28T08:51:04.826Z,38
2022-09-28T08:52:04.826Z,36
2022-09-28T08:53:04.826Z,43
2022-09-28T08:54:04.827Z,38
2022-09-28T08:55:04.855Z,42
2022-09-28T08:56:04.855Z,36
2022-09-28T08:57:04.855Z,44
2022-09-28T08:58:04.856Z,42
2022-09-28T08:59:04.856Z,35
2022-09-28T09:00:04.856Z,40
2022-09-28T09:01:04.857Z,44
2022-09-28T09:02:04.857Z,38
2022-09-28T09:03:04.857Z,48
2022-09-28T09:04:04.829Z,50
2022-09-28T09:05:04.830Z,49
2022-09-28T09:06:04.830Z,56
2022-09-28T09:07:04.830Z,58
2022-09-28T09:08:04.830Z,46
2022-09-28T09:09:04.831Z,53
2022-09-28T09:10:04.859Z,62
2022-09-28T09:11:04.859Z,56
2022-09-28T09:12:04.860Z,56
2022-09-28T09:13:04.860Z,44
2022-09-28T09:14:04.860Z,46
2022-09-28T09:15:04.861Z,47
2022-09-28T09:16:04.861Z,51
2022-09-28T09:17:04.861Z,47
2022-09-28T09:18:04.861Z,45
2022-09-28T09:19:04.834Z,44
2022-09-28T09:20:04.834Z,45
2022-09-28T09:21:04.834Z,46
2022-09-28T09:22:04.835Z,44
2022-09-28T09:23:04.835Z,45
2022-09-28T09:24:04.835Z,37
2022-09-28T09:25:04.864Z,45
2022-09-28T09:26:04.864Z,45
2022-09-28T09:27:04.864Z,41
2022-09-28T09:28:04.865Z,44
2022-09-28T09:29:04.865Z,38
2022-09-28T09:30:04.865Z,36
2022-09-28T09:31:04.930Z,46
2022-09-28T09:32:04.866Z,38
2022-09-28T09:33:04.866Z,35
2022-09-28T09:34:04.875Z,41
2022-09-28T09:35:10.375Z,41
2022-09-28T09:36:04.839Z,37
2022-09-28T09:37:04.839Z,27
2022-09-28T09:38:04.839Z,39
2022-09-28T09:39:04.840Z,44
2022-09-28T09:40:04.868Z,43
2022-09-28T09:41:04.868Z,32
2022-09-28T09:42:04.869Z,36
2022-09-28T09:43:04.869Z,37
2022-09-28T09:44:04.869Z,47
2022-09-28T09:45:04.870Z,56
2022-09-28T09:46:04.870Z,52
2022-09-28T09:47:04.870Z,51
2022-09-28T09:48:04.871Z,48
2022-09-28T09:49:04.888Z,44
2022-09-28T09:50:04.843Z,36
2022-09-28T09:51:04.843Z,46
2022-09-28T09:52:04.871Z,43
2022-09-28T09:53:04.844Z,40
2022-09-28T09:54:04.844Z,45
2022-09-28T09:55:04.887Z,43
2022-09-28T09:56:04.873Z,42
2022-09-28T09:57:04.873Z,36
2022-09-28T09:58:04.890Z,43
2022-09-28T09:59:04.874Z,42
2022-09-28T10:00:04.874Z,40
2022-09-28T10:01:04.875Z,50
2022-09-28T10:02:04.875Z,50
2022-09-28T10:03:04.875Z,34
2022-09-28T10:04:04.875Z,44
2022-09-28T10:05:04.847Z,47
2022-09-28T10:06:04.848Z,54
2022-09-28T10:07:04.848Z,56
2022-09-28T10:08:04.848Z,49
2022-09-28T10:09:04.849Z,49
2022-09-28T10:10:04.849Z,46
2022-09-28T10:11:04.877Z,62
2022-09-28T10:12:04.878Z,52
2022-09-28T10:13:04.878Z,41
2022-09-28T10:14:04.878Z,43
2022-09-28T10:15:04.879Z,43
2022-09-28T10:16:04.879Z,37
2022-09-28T10:17:04.879Z,34
2022-09-28T10:18:04.880Z,30
2022-09-28T10:19:04.880Z,38
2022-09-28T10:20:04.852Z,38
2022-09-28T10:21:04.852Z,44
2022-09-28T10:22:04.853Z,43
2022-09-28T10:23:04.853Z,40
2022-09-28T10:24:04.853Z,50
2022-09-28T10:25:04.854Z,48
2022-09-28T10:26:04.882Z,51
2022-09-28T10:27:04.882Z,58
2022-09-28T10:28:04.883Z,53
2022-09-28T10:29:04.883Z,51
2022-09-28T10:30:04.883Z,46
2022-09-28T10:31:04.884Z,38
2022-09-28T10:32:04.884Z,46
2022-09-28T10:33:04.884Z,51
2022-09-28T10:34:04.885Z,55
2022-09-28T10:35:04.857Z,49
2022-09-28T10:36:04.857Z,42
2022-09-28T10:37:04.858Z,46
2022-09-28T10:38:04.858Z,38
2022-09-28T10:39:04.858Z,40
2022-09-28T10:40:04.859Z,41
2022-09-28T10:41:04.887Z,36
2022-09-28T10:42:04.887Z,35
2022-09-28T10:43:04.888Z,33
2022-09-28T10:44:04.888Z,37
2022-09-28T10:45:04.888Z,46
2022-09-28T10:46:04.889Z,54
2022-09-28T10:47:04.889Z,35
2022-09-28T10:48:04.889Z,41
2022-09-28T10:49:04.890Z,34
2022-09-28T10:50:04.862Z,47
2022-09-28T10:51:04.862Z,44
2022-09-28T10:52:04.862Z,42
2022-09-28T10:53:04.863Z,39
2022-09-28T10:54:04.863Z,46
2022-09-28T10:55:04.863Z,40
2022-09-28T10:56:04.892Z,52
2022-09-28T10:57:04.892Z,50
2022-09-28T10:58:04.893Z,38
2022-09-28T10:59:04.893Z,36
2022-09-28T11:00:04.893Z,30
2022-09-28T11:01:04.893Z,33
2022-09-28T11:02:04.894Z,35
2022-09-28T11:03:04.894Z,37
2022-09-28T11:04:04.919Z,48
2022-09-28T11:05:04.867Z,36
2022-09-28T11:06:04.867Z,45
2022-09-28T11:07:04.867Z,48
2022-09-28T11:08:04.868Z,47
2022-09-28T11:09:04.868Z,38
2022-09-28T11:10:04.897Z,38
2022-09-28T11:11:04.897Z,40
2022-09-28T11:12:04.897Z,44
2022-09-28T11:13:04.906Z,41
2022-09-28T11:14:04.898Z,43
2022-09-28T11:15:04.898Z,49
2022-09-28T11:16:04.898Z,42
2022-09-28T11:17:04.899Z,34
2022-09-28T11:18:04.899Z,45
2022-09-28T11:19:04.899Z,47
2022-09-28T11:20:04.872Z,53
2022-09-28T11:21:04.872Z,67
2022-09-28T11:22:04.872Z,61
2022-09-28T11:23:04.873Z,43
2022-09-28T11:24:04.873Z,55
2022-09-28T11:25:04.873Z,44
2022-09-28T11:26:04.902Z,39
2022-09-28T11:27:04.902Z,45
2022-09-28T11:28:04.903Z,40
2022-09-28T11:29:04.903Z,45
2022-09-28T11:30:04.903Z,41
2022-09-28T11:31:04.903Z,46
2022-09-28T11:32:04.904Z,43
2022-09-28T11:33:04.904Z,42
2022-09-28T11:34:04.905Z,48
2022-09-28T11:35:04.877Z,52
2022-09-28T11:36:04.877Z,41
2022-09-28T11:37:04.877Z,36
2022-09-28T11:38:04.878Z,42
2022-09-28T11:39:04.878Z,35
2022-09-28T11:40:04.878Z,39
2022-09-28T11:41:04.907Z,41
2022-09-28T11:42:04.907Z,38
2022-09-28T11:43:04.907Z,51
2022-09-28T11:44:04.908Z,49
2022-09-28T11:45:04.908Z,47
2022-09-28T11:46:04.909Z,49
2022-09-28T11:47:04.909Z,58
2022-09-28T11:48:04.910Z,54
2022-09-28T11:49:04.910Z,46
2022-09-28T11:50:04.975Z,46
2022-09-28T11:51:04.882Z,44
2022-09-28T11:52:04.883Z,47
2022-09-28T11:53:04.911Z,51
2022-09-28T11:54:04.883Z,47
2022-09-28T11:55:04.884Z,54
2022-09-28T11:56:04.912Z,45
2022-09-28T11:57:04.913Z,33
2022-09-28T11:58:04.913Z,38
2022-09-28T11:59:04.913Z,36
2022-09-28T12:00:04.913Z,44
2022-09-28T12:01:04.914Z,54
2022-09-28T12:02:04.914Z,52
2022-09-28T12:03:04.915Z,51
2022-09-28T12:04:04.915Z,62
2022-09-28T12:05:04.980Z,58
2022-09-28T12:06:04.888Z,48
2022-09-28T12:07:04.888Z,47
2022-09-28T12:08:04.916Z,38
2022-09-28T12:09:04.889Z,44
2022-09-28T12:10:04.889Z,38
2022-09-28T12:11:04.923Z,36
2022-09-28T12:12:04.918Z,33
2022-09-28T12:13:04.918Z,41
2022-09-28T12:14:04.935Z,49
2022-09-28T12:15:04.919Z,50
2022-09-28T12:16:04.920Z,45
2022-09-28T12:17:04.921Z,52
2022-09-28T12:18:04.920Z,46
2022-09-28T12:19:04.921Z,46
2022-09-28T12:20:04.921Z,55
2022-09-28T12:21:04.893Z,54
2022-09-28T12:22:04.894Z,46
2022-09-28T12:23:04.894Z,52
2022-09-28T12:24:04.894Z,47
2022-09-28T12:25:04.895Z,53
2022-09-28T12:26:04.895Z,50
2022-09-28T12:27:04.923Z,44
2022-09-28T12:28:04.924Z,48
2022-09-28T12:29:04.924Z,44
2022-09-28T12:30:04.925Z,60
2022-09-28T12:31:04.925Z,49
2022-09-28T12:32:04.926Z,47
2022-09-28T12:33:04.926Z,38
2022-09-28T12:34:04.926Z,46
2022-09-28T12:35:04.927Z,42
2022-09-28T12:36:04.899Z,49
2022-09-28T12:37:04.899Z,44
2022-09-28T12:38:04.900Z,48
2022-09-28T12:39:04.900Z,42
2022-09-28T12:40:04.900Z,41
2022-09-28T12:41:04.901Z,40
2022-09-28T12:42:04.929Z,34
2022-09-28T12:43:04.930Z,42
2022-09-28T12:44:04.930Z,35
2022-09-28T12:45:04.930Z,33
2022-09-28T12:46:04.931Z,43
2022-09-28T12:47:04.931Z,43
2022-09-28T12:48:04.931Z,38
2022-09-28T12:49:04.932Z,46
2022-09-28T12:50:04.932Z,49
2022-09-28T12:51:04.904Z,44
2022-09-28T12:52:04.905Z,43
2022-09-28T12:53:04.905Z,44
2022-09-28T12:54:04.905Z,43
2022-09-28T12:55:04.906Z,44
2022-09-28T12:56:04.906Z,46
2022-09-28T12:57:04.935Z,46
2022-09-28T12:58:04.935Z,45
2022-09-28T12:59:04.935Z,46
2022-09-28T13:00:04.936Z,49
2022-09-28T13:01:04.936Z,48
2022-09-28T13:02:04.936Z,46
2022-09-28T13:03:04.937Z,48
2022-09-28T13:04:04.937Z,35
2022-09-28T13:05:04.938Z,36
2022-09-28T13:06:04.910Z,34
2022-09-28T13:07:04.910Z,36
2022-09-28T13:08:04.911Z,44
2022-09-28T13:09:04.911Z,40
2022-09-28T13:10:04.911Z,43
2022-09-28T13:11:04.912Z,41
2022-09-28T13:12:04.940Z,38
2022-09-28T13:13:04.941Z,39
2022-09-28T13:14:04.941Z,36
2022-09-28T13:15:04.941Z,38
2022-09-28T13:16:04.941Z,36
2022-09-28T13:17:04.942Z,49
2022-09-28T13:18:04.951Z,54
2022-09-28T13:19:04.943Z,47
2022-09-28T13:20:04.943Z,47
2022-09-28T13:21:04.943Z,44
2022-09-28T13:22:04.916Z,48
2022-09-28T13:23:04.916Z,53
2022-09-28T13:24:04.916Z,55
2022-09-28T13:25:04.917Z,59
2022-09-28T13:26:04.917Z,70
2022-09-28T13:27:04.946Z,57
2022-09-28T13:28:04.946Z,55
2022-09-28T13:29:04.946Z,54
2022-09-28T13:30:04.955Z,57
2022-09-28T13:31:04.947Z,63
2022-09-28T13:32:04.948Z,59
2022-09-28T13:33:04.948Z,53
2022-09-28T13:34:04.948Z,67
2022-09-28T13:35:04.948Z,63
2022-09-28T13:36:04.949Z,61
2022-09-28T13:37:04.921Z,62
2022-09-28T13:38:04.921Z,65
2022-09-28T13:39:04.922Z,69
2022-09-28T13:40:04.922Z,61
2022-09-28T13:41:04.923Z,57
2022-09-28T13:42:04.923Z,60
2022-09-28T13:43:04.951Z,54
2022-09-28T13:44:04.952Z,50
2022-09-28T13:45:04.952Z,56
2022-09-28T13:46:04.952Z,56
2022-09-28T13:47:04.953Z,60
2022-09-28T13:48:04.953Z,62
2022-09-28T13:49:04.954Z,62
2022-09-28T13:50:04.954Z,72
2022-09-28T13:51:04.954Z,66
2022-09-28T13:52:04.926Z,64
2022-09-28T13:53:04.927Z,52
2022-09-28T13:54:04.927Z,51
2022-09-28T13:55:04.928Z,49
2022-09-28T13:56:04.928Z,41
2022-09-28T13:57:04.928Z,37
2022-09-28T13:58:04.957Z,38
2022-09-28T13:59:04.957Z,48
2022-09-28T14:00:04.957Z,48
2022-09-28T14:01:04.958Z,50
2022-09-28T14:02:04.958Z,62
2022-09-28T14:03:04.958Z,66
2022-09-28T14:04:04.959Z,57
2022-09-28T14:05:04.960Z,63
2022-09-28T14:06:04.960Z,65
2022-09-28T14:07:04.932Z,60
2022-09-28T14:08:04.932Z,45
2022-09-28T14:09:04.932Z,48
2022-09-28T14:10:04.933Z,53
2022-09-28T14:11:04.933Z,68
2022-09-28T14:12:04.933Z,74
2022-09-28T14:13:04.962Z,64
2022-09-28T14:14:04.962Z,51
2022-09-28T14:15:04.962Z,59
2022-09-28T14:16:04.963Z,63
2022-09-28T14:17:04.963Z,69
2022-09-28T14:18:04.963Z,49
2022-09-28T14:19:04.964Z,49
2022-09-28T14:20:04.964Z,60