createdAt,value
2019-03-26T00:01:51.910Z,99.90
2019-03-26T00:04:22.115Z,99.90
2019-03-26T00:06:54.205Z,99.90
2019-03-26T00:09:24.485Z,99.90
2019-03-26T00:11:54.560Z,99.90
2019-03-26T00:14:24.654Z,99.90
2019-03-26T00:16:54.831Z,99.90
2019-03-26T00:19:25.031Z,99.90
2019-03-26T00:21:55.146Z,99.90
2019-03-26T00:24:25.291Z,99.90
2019-03-26T00:26:55.377Z,99.90
2019-03-26T00:29:25.475Z,99.90
2019-03-26T00:31:55.575Z,99.90
2019-03-26T00:34:25.648Z,99.90
2019-03-26T00:36:55.747Z,99.90
2019-03-26T00:39:26.079Z,99.90
2019-03-26T00:41:56.200Z,99.90
2019-03-26T00:44:28.775Z,99.90
2019-03-26T00:46:58.856Z,99.90
2019-03-26T00:49:28.924Z,99.90
2019-03-26T00:51:59.009Z,99.90
2019-03-26T00:54:29.059Z,99.90
2019-03-26T00:56:59.167Z,99.90
2019-03-26T00:59:29.366Z,99.90
2019-03-26T01:01:59.392Z,99.90
2019-03-26T01:04:33.068Z,99.90
2019-03-26T01:07:01.311Z,99.90
2019-03-26T01:09:31.516Z,99.90
2019-03-26T01:12:03.174Z,99.90
2019-03-26T01:14:33.459Z,99.90
2019-03-26T01:17:03.682Z,99.90
2019-03-26T01:19:33.868Z,99.90
2019-03-26T01:22:04.019Z,99.90
2019-03-26T01:24:34.176Z,99.90
2019-03-26T01:27:04.376Z,99.90
2019-03-26T01:29:34.643Z,99.90
2019-03-26T01:32:05.154Z,99.90
2019-03-26T01:34:45.501Z,99.90
2019-03-26T01:37:07.270Z,99.90
2019-03-26T01:39:37.558Z,99.90
2019-03-26T01:42:07.641Z,99.90
2019-03-26T01:44:37.867Z,99.90
2019-03-26T01:47:08.024Z,99.90
2019-03-26T01:49:38.180Z,99.90
2019-03-26T01:52:08.367Z,99.90
2019-03-26T01:54:38.544Z,99.90
2019-03-26T01:57:08.614Z,99.90
2019-03-26T01:59:38.727Z,99.90
2019-03-26T02:02:08.830Z,99.90
2019-03-26T02:04:38.863Z,99.90
2019-03-26T02:07:08.951Z,99.90
2019-03-26T02:09:39.078Z,99.90
2019-03-26T02:12:09.136Z,99.90
2019-03-26T02:14:39.227Z,99.90
2019-03-26T02:17:09.325Z,99.90
2019-03-26T02:19:39.386Z,99.90
2019-03-26T02:22:09.420Z,99.90
2019-03-26T02:24:39.686Z,99.90
2019-03-26T02:27:09.765Z,99.90
2019-03-26T02:29:39.834Z,99.90
2019-03-26T02:32:09.912Z,99.90
2019-03-26T02:34:39.973Z,99.90
2019-03-26T02:37:10.068Z,99.90
2019-03-26T02:39:40.169Z,99.90
2019-03-26T02:42:10.390Z,99.90
2019-03-26T02:44:40.620Z,99.90
2019-03-26T02:47:10.921Z,99.90
2019-03-26T02:49:41.168Z,99.90
2019-03-26T02:52:11.498Z,99.90
2019-03-26T02:54:41.774Z,99.90
2019-03-26T02:57:14.927Z,99.90
2019-03-26T02:59:45.189Z,99.90
2019-03-26T03:02:15.409Z,99.90
2019-03-26T03:04:45.626Z,99.90
2019-03-26T03:07:15.809Z,99.90
2019-03-26T03:09:45.966Z,99.90
2019-03-26T03:12:16.216Z,99.90
2019-03-26T03:14:46.440Z,99.90
2019-03-26T03:17:16.626Z,99.90
2019-03-26T03:19:46.857Z,99.90
2019-03-26T03:22:17.101Z,99.90
2019-03-26T03:24:47.356Z,99.90
2019-03-26T03:27:17.670Z,99.90
2019-03-26T03:29:47.933Z,99.90
2019-03-26T03:32:18.190Z,99.90
2019-03-26T03:34:48.377Z,99.90
2019-03-26T03:37:18.645Z,99.90
2019-03-26T03:39:48.757Z,99.90
2019-03-26T03:42:18.944Z,99.90
2019-03-26T03:44:49.114Z,99.90
2019-03-26T03:47:20.762Z,99.90
2019-03-26T03:49:51.021Z,99.90
2019-03-26T03:52:22.707Z,99.90
2019-03-26T03:54:54.176Z,99.90
2019-03-26T03:57:27.464Z,99.90
2019-03-26T04:00:00.410Z,99.90
2019-03-26T04:02:30.631Z,99.90
2019-03-26T04:05:00.783Z,99.90
2019-03-26T04:07:34.020Z,99.90
2019-03-26T04:10:04.281Z,99.90
2019-03-26T04:12:34.467Z,99.90
2019-03-26T04:15:04.986Z,99.90
2019-03-26T04:17:35.163Z,99.90
2019-03-26T04:20:05.490Z,99.90
2019-03-26T04:22:35.647Z,99.90
2019-03-26T04:25:06.854Z,99.90
2019-03-26T04:27:38.058Z,99.90
2019-03-26T04:30:09.625Z,99.90
2019-03-26T04:32:39.765Z,99.90
2019-03-26T04:35:10.154Z,99.90
2019-03-26T04:37:40.327Z,99.90
2019-03-26T04:40:10.661Z,99.90
2019-03-26T04:42:40.895Z,99.90
2019-03-26T04:45:12.458Z,99.90
2019-03-26T04:47:49.705Z,99.90
2019-03-26T04:50:19.849Z,99.90
2019-03-26T04:52:50.003Z,99.90
2019-03-26T04:55:20.172Z,99.90
2019-03-26T04:57:52.461Z,99.90
2019-03-26T05:00:22.568Z,99.90
2019-03-26T05:02:55.876Z,99.90
2019-03-26T05:05:49.574Z,99.90
2019-03-26T05:08:19.694Z,99.90
2019-03-26T05:10:49.856Z,99.90
2019-03-26T05:13:20.088Z,99.90
2019-03-26T05:15:50.233Z,99.90
2019-03-26T05:18:20.456Z,99.90
2019-03-26T05:20:50.662Z,99.90
2019-03-26T05:23:20.989Z,99.90
2019-03-26T05:25:51.321Z,99.90
2019-03-26T05:28:26.599Z,99.90
2019-03-26T05:30:57.809Z,99.90
2019-03-26T05:33:28.504Z,99.90
2019-03-26T05:35:59.699Z,99.90
2019-03-26T05:38:30.136Z,99.90
2019-03-26T05:41:05.253Z,99.90
2019-03-26T05:43:35.619Z,99.90
2019-03-26T05:46:19.192Z,99.90
2019-03-26T05:48:58.131Z,99.90
2019-03-26T05:51:47.567Z,99.90
2019-03-26T05:54:30.411Z,99.90
2019-03-26T05:57:11.572Z,99.90
2019-03-26T05:59:43.436Z,99.90
2019-03-26T06:02:17.825Z,99.90
2019-03-26T06:04:48.061Z,99.90
2019-03-26T06:07:24.632Z,99.90
2019-03-26T06:09:54.732Z,99.90
2019-03-26T06:12:24.915Z,99.90
2019-03-26T06:14:55.145Z,99.90
2019-03-26T06:17:46.290Z,99.90
2019-03-26T06:20:17.570Z,99.90
2019-03-26T06:22:47.714Z,99.90
2019-03-26T06:25:17.850Z,99.90
2019-03-26T06:27:47.923Z,99.90
2019-03-26T06:30:17.927Z,99.90
2019-03-26T06:32:47.995Z,99.90
2019-03-26T06:35:18.031Z,99.90
2019-03-26T06:37:48.131Z,99.90
2019-03-26T06:40:19.706Z,99.90
2019-03-26T06:42:50.105Z,99.90
2019-03-26T06:45:20.360Z,99.90
2019-03-26T06:47:50.789Z,99.90
2019-03-26T06:50:21.115Z,99.90
2019-03-26T06:52:51.332Z,99.90
2019-03-26T06:55:21.646Z,99.90
2019-03-26T06:57:51.914Z,99.90
2019-03-26T07:00:31.137Z,99.90
2019-03-26T07:03:04.033Z,99.90
2019-03-26T07:05:34.208Z,99.90
2019-03-26T07:08:04.435Z,99.90
2019-03-26T07:10:34.600Z,99.90
2019-03-26T07:13:04.824Z,99.90
2019-03-26T07:15:35.039Z,99.90
2019-03-26T07:18:05.343Z,99.90
2019-03-26T07:20:35.540Z,99.90
2019-03-26T07:23:08.372Z,99.90
2019-03-26T07:25:37.480Z,99.90
2019-03-26T07:28:07.683Z,99.90
2019-03-26T07:30:39.687Z,99.90
2019-03-26T07:33:10.065Z,99.90
2019-03-26T07:35:40.381Z,99.90
2019-03-26T07:38:10.605Z,99.90
2019-03-26T07:40:40.756Z,99.90
2019-03-26T07:43:11.024Z,99.90
2019-03-26T07:45:41.283Z,99.90
2019-03-26T07:48:11.552Z,99.90
2019-03-26T07:50:41.711Z,99.90
2019-03-26T07:53:11.900Z,99.90
2019-03-26T07:55:43.849Z,99.90
2019-03-26T07:58:14.078Z,99.90
2019-03-26T08:00:44.248Z,99.90
2019-03-26T08:03:14.425Z,99.90
2019-03-26T08:05:44.642Z,99.90
2019-03-26T08:08:14.962Z,99.90
2019-03-26T08:10:45.212Z,99.90
2019-03-26T08:13:15.493Z,99.90
2019-03-26T08:15:45.702Z,99.90
2019-03-26T08:18:15.925Z,99.90
2019-03-26T08:20:46.097Z,99.90
2019-03-26T08:23:16.285Z,99.90
2019-03-26T08:25:48.910Z,99.90
2019-03-26T08:28:19.108Z,99.50
2019-03-26T08:30:50.336Z,99.30
2019-03-26T08:33:23.300Z,99.80
2019-03-26T08:35:52.614Z,99.80
2019-03-26T08:38:22.768Z,99.90
2019-03-26T08:40:53.029Z,99.90
2019-03-26T08:43:23.280Z,99.50
2019-03-26T08:45:53.515Z,99.30
2019-03-26T08:48:23.758Z,98.90
2019-03-26T08:50:53.973Z,98.90
2019-03-26T08:53:24.096Z,98.40
2019-03-26T08:55:54.340Z,98.30
2019-03-26T08:58:24.508Z,98.70
2019-03-26T09:00:54.660Z,98.80
2019-03-26T09:03:24.824Z,98.30
2019-03-26T09:05:54.996Z,97.80
2019-03-26T09:08:25.885Z,97.20
2019-03-26T09:10:56.147Z,97.40
2019-03-26T09:13:26.329Z,97.80
2019-03-26T09:15:56.449Z,97.70
2019-03-26T09:18:26.659Z,97.90
2019-03-26T09:20:56.859Z,97.90
2019-03-26T09:23:26.989Z,97.40
2019-03-26T09:25:57.204Z,98.00
2019-03-26T09:28:27.368Z,98.80
2019-03-26T09:30:57.584Z,99.00
2019-03-26T09:33:27.764Z,98.10
2019-03-26T09:35:57.928Z,98.50
2019-03-26T09:38:38.334Z,98.30
2019-03-26T09:40:59.924Z,97.90
2019-03-26T09:43:30.081Z,97.30
2019-03-26T09:46:00.231Z,97.10
2019-03-26T09:48:30.412Z,96.00
2019-03-26T09:51:00.570Z,96.80
2019-03-26T09:53:30.717Z,97.20
2019-03-26T09:56:00.919Z,97.30
2019-03-26T09:58:31.014Z,96.90
2019-03-26T10:01:01.284Z,96.80
2019-03-26T10:03:31.498Z,96.60
2019-03-26T10:06:01.678Z,96.40
2019-03-26T10:08:31.854Z,96.20
2019-03-26T10:11:02.012Z,95.90
2019-03-26T10:13:32.227Z,94.80
2019-03-26T10:16:02.345Z,94.80
2019-03-26T10:18:32.543Z,95.20
2019-03-26T10:21:02.795Z,95.10
2019-03-26T10:23:33.008Z,95.00
2019-03-26T10:26:03.184Z,94.80
2019-03-26T10:28:33.437Z,94.80
2019-03-26T10:31:03.552Z,94.90
2019-03-26T10:33:33.729Z,95.20
2019-03-26T10:36:03.861Z,95.40
2019-03-26T10:38:36.072Z,95.60
2019-03-26T10:41:06.241Z,95.70
2019-03-26T10:43:36.425Z,96.00
2019-03-26T10:46:06.580Z,96.20
2019-03-26T10:48:36.758Z,96.50
2019-03-26T10:51:06.988Z,96.90
2019-03-26T10:53:37.210Z,95.70
2019-03-26T10:56:07.493Z,95.80
2019-03-26T10:58:37.676Z,96.00
2019-03-26T11:01:07.949Z,96.50
2019-03-26T11:03:38.198Z,96.10
2019-03-26T11:06:08.364Z,96.80
2019-03-26T11:08:38.510Z,97.50
2019-03-26T11:11:08.788Z,98.20
2019-03-26T11:13:39.171Z,99.40
2019-03-26T11:16:09.309Z,99.90
2019-03-26T11:18:39.488Z,99.90
2019-03-26T11:21:09.700Z,99.90
2019-03-26T11:23:39.924Z,99.90
2019-03-26T11:26:10.318Z,99.90
2019-03-26T11:28:40.571Z,99.90
2019-03-26T11:31:10.699Z,99.90
2019-03-26T11:33:40.758Z,99.90
2019-03-26T11:36:10.922Z,99.80
2019-03-26T11:38:41.011Z,99.90
2019-03-26T11:41:11.056Z,99.90
2019-03-26T11:43:41.055Z,99.90
2019-03-26T11:46:11.095Z,99.90
2019-03-26T11:48:41.117Z,99.90
2019-03-26T11:51:11.141Z,99.90
2019-03-26T11:53:41.183Z,99.30
2019-03-26T11:56:11.245Z,98.70
2019-03-26T11:58:41.303Z,98.60
2019-03-26T12:01:11.414Z,99.30
2019-03-26T12:03:41.444Z,99.20
2019-03-26T12:06:11.520Z,99.80
2019-03-26T12:08:41.535Z,99.80
2019-03-26T12:11:11.545Z,99.80
2019-03-26T12:13:41.652Z,99.90
2019-03-26T12:16:33.515Z,99.70
2019-03-26T12:19:19.755Z,99.90
2019-03-26T12:22:07.181Z,99.80
2019-03-26T12:24:51.013Z,99.90
2019-03-26T12:28:13.552Z,99.90
2019-03-26T12:30:43.774Z,99.90
2019-03-26T12:33:14.025Z,99.90
2019-03-26T12:35:44.244Z,99.90
2019-03-26T12:38:21.714Z,99.90
2019-03-26T12:40:52.225Z,99.90
2019-03-26T12:43:25.301Z,99.90
2019-03-26T12:45:55.521Z,98.70
2019-03-26T12:48:25.711Z,97.70
2019-03-26T12:50:55.866Z,95.50
2019-03-26T12:53:26.016Z,94.90
2019-03-26T12:55:56.113Z,94.70
2019-03-26T12:58:31.836Z,95.30
2019-03-26T13:00:58.601Z,95.30
2019-03-26T13:03:28.800Z,95.10
2019-03-26T13:05:59.004Z,95.30
2019-03-26T13:08:29.143Z,95.70
2019-03-26T13:10:59.281Z,95.40
2019-03-26T13:13:29.496Z,95.30
2019-03-26T13:15:59.824Z,95.10
2019-03-26T13:18:29.994Z,95.30
2019-03-26T13:21:00.224Z,95.70
2019-03-26T13:23:30.407Z,95.30
2019-03-26T13:26:00.671Z,95.20
2019-03-26T13:28:30.783Z,95.30
2019-03-26T13:31:01.111Z,95.10
2019-03-26T13:33:31.289Z,95.00
2019-03-26T13:36:01.475Z,94.40
2019-03-26T13:38:31.683Z,94.80
2019-03-26T13:41:01.880Z,94.50
2019-03-26T13:43:32.101Z,94.50
2019-03-26T13:46:02.283Z,94.90
2019-03-26T13:48:32.522Z,94.90
2019-03-26T13:51:02.706Z,95.10
2019-03-26T13:53:32.854Z,95.50
2019-03-26T13:56:03.010Z,95.70
2019-03-26T13:58:33.185Z,95.90
2019-03-26T14:01:03.315Z,95.70
2019-03-26T14:03:33.533Z,95.70
2019-03-26T14:06:03.790Z,95.80
2019-03-26T14:08:34.069Z,95.70
2019-03-26T14:11:04.332Z,95.30
2019-03-26T14:13:34.609Z,94.90
2019-03-26T14:16:04.854Z,94.80
2019-03-26T14:18:36.041Z,94.20
2019-03-26T14:21:06.220Z,94.40
2019-03-26T14:23:36.361Z,94.10
2019-03-26T14:26:06.564Z,93.90
2019-03-26T14:28:36.781Z,94.20
2019-03-26T14:31:06.910Z,94.20
2019-03-26T14:33:37.072Z,94.30
2019-03-26T14:36:07.249Z,94.30
2019-03-26T14:38:37.441Z,94.80
2019-03-26T14:41:07.589Z,94.80
2019-03-26T14:43:37.789Z,94.60
2019-03-26T14:46:07.931Z,94.20
2019-03-26T14:48:38.114Z,94.60
2019-03-26T14:51:08.301Z,94.60
2019-03-26T14:53:38.496Z,94.70
2019-03-26T14:56:08.706Z,95.00
2019-03-26T14:58:38.848Z,95.20
2019-03-26T15:01:09.004Z,94.60
2019-03-26T15:03:39.212Z,94.60
2019-03-26T15:06:09.372Z,94.40
2019-03-26T15:08:40.145Z,94.70
2019-03-26T15:11:10.320Z,94.70
2019-03-26T15:13:40.686Z,94.50
2019-03-26T15:16:10.879Z,94.60
2019-03-26T15:18:42.164Z,94.70
2019-03-26T15:21:14.608Z,95.00
2019-03-26T15:23:44.813Z,95.00
2019-03-26T15:26:15.062Z,95.30
2019-03-26T15:28:45.225Z,95.60
2019-03-26T15:31:15.397Z,95.60
2019-03-26T15:33:45.634Z,95.50
2019-03-26T15:36:15.905Z,95.60
2019-03-26T15:38:46.063Z,95.80
2019-03-26T15:41:21.411Z,95.80
2019-03-26T15:43:48.297Z,96.10
2019-03-26T15:46:18.602Z,96.30
2019-03-26T15:48:48.818Z,96.10
2019-03-26T15:51:18.992Z,96.40
2019-03-26T15:53:49.241Z,96.20
2019-03-26T15:56:19.461Z,96.40
2019-03-26T15:58:49.681Z,96.30
2019-03-26T16:01:19.901Z,96.20
2019-03-26T16:03:50.148Z,96.30
2019-03-26T16:06:20.467Z,96.50
2019-03-26T16:08:50.649Z,96.60
2019-03-26T16:11:34.710Z,96.60
2019-03-26T16:13:52.676Z,96.80
2019-03-26T16:16:22.897Z,96.80
2019-03-26T16:18:54.038Z,97.00
2019-03-26T16:21:24.276Z,96.90
2019-03-26T16:23:54.653Z,97.00
2019-03-26T16:26:24.964Z,97.10
2019-03-26T16:28:55.268Z,97.40
2019-03-26T16:31:25.543Z,97.30
2019-03-26T16:33:55.812Z,97.40
2019-03-26T16:36:26.076Z,97.30
2019-03-26T16:38:56.266Z,98.50
2019-03-26T16:41:26.531Z,95.70
2019-03-26T16:43:59.625Z,96.30
2019-03-26T16:46:29.890Z,96.70
2019-03-26T16:49:00.281Z,97.30
2019-03-26T16:51:30.587Z,97.50
2019-03-26T16:54:00.804Z,97.80
2019-03-26T16:56:31.085Z,98.20
2019-03-26T16:59:01.376Z,97.90
2019-03-26T17:01:31.615Z,97.80
2019-03-26T17:04:01.904Z,98.00
2019-03-26T17:06:32.131Z,98.10
2019-03-26T17:09:02.304Z,98.30
2019-03-26T17:11:34.941Z,98.30
2019-03-26T17:14:08.826Z,98.20
2019-03-26T17:16:39.301Z,98.40
2019-03-26T17:19:09.608Z,98.50
2019-03-26T17:21:39.876Z,98.50
2019-03-26T17:24:10.127Z,98.40
2019-03-26T17:26:40.388Z,98.50
2019-03-26T17:29:18.205Z,98.70
2019-03-26T17:31:57.034Z,99.40
2019-03-26T17:34:27.426Z,99.90
2019-03-26T17:36:57.591Z,99.90
2019-03-26T17:39:27.973Z,99.90
2019-03-26T17:41:58.201Z,99.90
2019-03-26T17:44:28.525Z,99.90
2019-03-26T17:47:04.349Z,99.90
2019-03-26T17:49:37.790Z,99.90
2019-03-26T17:52:27.203Z,99.90
2019-03-26T17:55:13.215Z,99.90
2019-03-26T17:57:53.201Z,99.90
2019-03-26T18:00:39.361Z,99.90
2019-03-26T18:03:09.650Z,99.90
2019-03-26T18:05:39.833Z,99.90
2019-03-26T18:08:11.967Z,99.90
2019-03-26T18:10:42.178Z,99.90
2019-03-26T18:13:12.475Z,99.90
2019-03-26T18:15:42.740Z,99.90
2019-03-26T18:18:13.088Z,99.90
2019-03-26T18:20:43.352Z,99.90
2019-03-26T18:23:18.108Z,99.90
2019-03-26T18:25:54.297Z,99.90
2019-03-26T18:28:27.505Z,99.90
2019-03-26T18:30:56.948Z,99.90
2019-03-26T18:33:39.924Z,99.90
2019-03-26T18:36:14.790Z,99.90
2019-03-26T18:38:54.661Z,99.90
2019-03-26T18:42:10.586Z,99.90
2019-03-26T18:44:55.520Z,99.90
2019-03-26T18:47:25.958Z,99.90
2019-03-26T18:50:00.813Z,99.90
2019-03-26T18:52:32.344Z,99.90
2019-03-26T18:55:04.674Z,99.90
2019-03-26T18:57:37.183Z,99.90
2019-03-26T19:00:14.479Z,99.90
2019-03-26T19:02:47.336Z,99.90
2019-03-26T19:05:17.808Z,99.90
2019-03-26T19:07:49.403Z,99.90
2019-03-26T19:10:28.584Z,99.90
2019-03-26T19:13:03.701Z,99.90
2019-03-26T19:15:37.581Z,99.90
2019-03-26T19:18:17.156Z,99.90
2019-03-26T19:21:03.769Z,99.90
2019-03-26T19:23:40.744Z,99.90
2019-03-26T19:26:13.809Z,99.90
2019-03-26T19:28:47.460Z,99.90
2019-03-26T19:31:30.063Z,99.90
2019-03-26T19:34:00.730Z,99.90
2019-03-26T19:36:36.348Z,99.90
2019-03-26T19:39:09.748Z,99.90
2019-03-26T19:41:46.956Z,99.90
2019-03-26T19:44:17.212Z,99.90
2019-03-26T19:46:47.869Z,99.90
2019-03-26T19:49:18.062Z,99.90
2019-03-26T19:51:49.311Z,99.90
2019-03-26T19:54:19.696Z,99.90
2019-03-26T19:56:51.060Z,99.90
2019-03-26T19:59:23.537Z,99.90
2019-03-26T20:01:53.850Z,99.90
2019-03-26T20:04:24.142Z,99.90
2019-03-26T20:06:59.168Z,99.90
2019-03-26T20:09:29.491Z,99.90
2019-03-26T20:11:59.811Z,99.90
2019-03-26T20:14:30.128Z,99.90
2019-03-26T20:17:04.264Z,99.90
2019-03-26T20:19:38.461Z,99.90
2019-03-26T20:22:12.687Z,99.90
2019-03-26T20:24:56.431Z,99.90
2019-03-26T20:27:26.892Z,99.90
2019-03-26T20:29:58.206Z,99.90
2019-03-26T20:33:05.200Z,99.90
2019-03-26T20:35:36.070Z,99.90
2019-03-26T20:38:22.276Z,99.90
2019-03-26T20:40:52.637Z,99.90
2019-03-26T20:43:22.991Z,99.90
2019-03-26T20:45:59.651Z,99.90
2019-03-26T20:48:30.018Z,99.90
2019-03-26T20:51:00.270Z,99.90
2019-03-26T20:53:30.612Z,99.90
2019-03-26T20:56:21.319Z,99.90
2019-03-26T20:58:47.093Z,99.90
2019-03-26T21:01:19.337Z,99.90
2019-03-26T21:03:49.643Z,99.90
2019-03-26T21:06:20.607Z,99.90
2019-03-26T21:08:51.184Z,99.90
2019-03-26T21:11:21.445Z,99.90
2019-03-26T21:13:53.318Z,99.90
2019-03-26T21:16:27.504Z,99.90
2019-03-26T21:18:57.637Z,99.90
2019-03-26T21:21:29.828Z,99.90
2019-03-26T21:24:00.042Z,99.90
2019-03-26T21:26:30.317Z,99.90
2019-03-26T21:29:00.545Z,99.90
2019-03-26T21:31:30.733Z,99.90
2019-03-26T21:34:00.978Z,99.90
2019-03-26T21:36:31.254Z,99.90
2019-03-26T21:39:01.438Z,99.90
2019-03-26T21:41:31.701Z,99.90
2019-03-26T21:44:04.561Z,99.90
2019-03-26T21:46:36.815Z,99.90
2019-03-26T21:49:07.316Z,99.90
2019-03-26T21:51:37.567Z,99.90
2019-03-26T21:54:08.287Z,99.90
2019-03-26T21:56:38.562Z,99.90
2019-03-26T21:59:08.891Z,99.90
2019-03-26T22:01:39.562Z,99.90
2019-03-26T22:04:09.789Z,99.90
2019-03-26T22:06:39.981Z,99.90
2019-03-26T22:09:10.301Z,99.90
2019-03-26T22:11:49.677Z,99.90
2019-03-26T22:14:17.883Z,99.90
2019-03-26T22:16:44.301Z,99.90
2019-03-26T22:19:27.591Z,99.90
2019-03-26T22:21:46.519Z,99.90
2019-03-26T22:24:17.298Z,99.90
2019-03-26T22:26:47.601Z,99.90
2019-03-26T22:29:17.846Z,99.90
2019-03-26T22:31:48.109Z,99.90
2019-03-26T22:34:18.362Z,99.90
2019-03-26T22:36:48.668Z,99.90
2019-03-26T22:39:18.949Z,99.90
2019-03-26T22:41:49.145Z,99.90
2019-03-26T22:44:30.860Z,99.90
2019-03-26T22:46:51.330Z,99.90
2019-03-26T22:49:21.610Z,99.90
2019-03-26T22:51:51.860Z,99.90
2019-03-26T22:54:22.166Z,99.90
2019-03-26T22:56:52.423Z,99.90
2019-03-26T22:59:24.538Z,99.90
2019-03-26T23:01:54.782Z,99.90
2019-03-26T23:04:25.046Z,99.90
2019-03-26T23:06:55.263Z,99.90
2019-03-26T23:09:25.606Z,99.90
2019-03-26T23:11:55.861Z,99.90
2019-03-26T23:14:26.154Z,99.90
2019-03-26T23:16:56.350Z,99.90
2019-03-26T23:19:27.503Z,99.90
2019-03-26T23:21:57.772Z,99.90
2019-03-26T23:24:27.964Z,99.90
2019-03-26T23:26:58.342Z,99.90
2019-03-26T23:29:28.556Z,99.90
2019-03-26T23:31:59.221Z,99.90
2019-03-26T23:34:29.465Z,99.90
2019-03-26T23:36:59.685Z,99.90
2019-03-26T23:39:29.981Z,99.90
2019-03-26T23:42:00.371Z,99.90
2019-03-26T23:44:30.600Z,99.90
2019-03-26T23:47:00.855Z,99.90
2019-03-26T23:49:31.136Z,99.90
2019-03-26T23:52:01.400Z,99.90
2019-03-26T23:54:31.644Z,99.90
2019-03-26T23:57:01.914Z,99.90
2019-03-26T23:59:32.154Z,99.90
