createdAt,value
2017-01-10T00:00:07.936Z,0
2017-01-10T00:01:16.640Z,0
2017-01-10T00:02:25.330Z,0
2017-01-10T00:03:34.037Z,0
2017-01-10T00:04:42.719Z,0
2017-01-10T00:05:51.461Z,0
2017-01-10T00:07:00.151Z,0
2017-01-10T00:08:08.838Z,0
2017-01-10T00:09:17.527Z,0
2017-01-10T00:10:26.215Z,0
2017-01-10T00:11:34.954Z,0
2017-01-10T00:12:44.055Z,0
2017-01-10T00:13:52.748Z,0
2017-01-10T00:15:01.441Z,0
2017-01-10T00:16:10.129Z,0
2017-01-10T00:17:18.865Z,0
2017-01-10T00:18:27.547Z,0
2017-01-10T00:19:36.240Z,0
2017-01-10T00:20:44.930Z,0
2017-01-10T00:21:53.627Z,0
2017-01-10T00:23:02.395Z,0
2017-01-10T00:24:11.081Z,0
2017-01-10T00:25:19.775Z,0
2017-01-10T00:26:28.461Z,0
2017-01-10T00:27:37.154Z,0
2017-01-10T00:28:45.893Z,0
2017-01-10T00:29:54.582Z,0
2017-01-10T00:31:03.275Z,0
2017-01-10T00:32:11.968Z,0
2017-01-10T00:33:20.666Z,0
2017-01-10T00:34:29.407Z,0
2017-01-10T00:35:38.126Z,0
2017-01-10T00:36:46.809Z,0
2017-01-10T00:37:55.505Z,0
2017-01-10T00:39:04.591Z,0
2017-01-10T00:40:13.337Z,0
2017-01-10T00:41:22.027Z,0
2017-01-10T00:42:30.715Z,0
2017-01-10T00:43:39.404Z,0
2017-01-10T00:44:48.091Z,0
2017-01-10T00:45:56.831Z,0
2017-01-10T00:47:05.522Z,0
2017-01-10T00:48:14.213Z,0
2017-01-10T00:49:22.897Z,0
2017-01-10T00:50:31.585Z,0
2017-01-10T00:51:40.323Z,0
2017-01-10T00:52:49.015Z,0
2017-01-10T00:53:57.703Z,0
2017-01-10T00:55:06.405Z,0
2017-01-10T00:56:15.095Z,0
2017-01-10T00:57:23.783Z,0
2017-01-10T00:58:32.477Z,0
2017-01-10T00:59:41.168Z,0
2017-01-10T01:00:49.856Z,0
2017-01-10T01:01:58.550Z,0
2017-01-10T01:03:07.242Z,0
2017-01-10T01:04:16.335Z,0
2017-01-10T01:05:25.031Z,0
2017-01-10T01:06:33.720Z,0
2017-01-10T01:07:42.442Z,0
2017-01-10T01:08:51.132Z,0
2017-01-10T01:09:59.822Z,0
2017-01-10T01:11:08.513Z,0
2017-01-10T01:12:17.203Z,0
2017-01-10T01:13:25.894Z,0
2017-01-10T01:14:34.598Z,0
2017-01-10T01:15:43.289Z,0
2017-01-10T01:16:51.981Z,0
2017-01-10T01:18:00.669Z,0
2017-01-10T01:19:09.358Z,0
2017-01-10T01:20:18.049Z,0
2017-01-10T01:21:27.136Z,0
2017-01-10T01:22:35.828Z,0
2017-01-10T01:23:44.520Z,0
2017-01-10T01:24:53.232Z,0
2017-01-10T01:26:01.927Z,0
2017-01-10T01:27:10.615Z,0
2017-01-10T01:28:19.305Z,0
2017-01-10T01:29:27.999Z,0
2017-01-10T01:30:36.683Z,0
2017-01-10T01:31:45.371Z,0
2017-01-10T01:32:54.061Z,0
2017-01-10T01:34:02.747Z,0
2017-01-10T01:35:11.440Z,0
2017-01-10T01:36:20.135Z,0
2017-01-10T01:37:28.824Z,0
2017-01-10T01:38:37.908Z,0
2017-01-10T01:39:46.601Z,0
2017-01-10T01:40:55.293Z,0
2017-01-10T01:42:03.982Z,0
2017-01-10T01:43:12.679Z,0
2017-01-10T01:44:21.374Z,0
2017-01-10T01:45:30.067Z,0
2017-01-10T01:46:38.758Z,0
2017-01-10T01:47:47.454Z,0
2017-01-10T01:48:56.142Z,0
2017-01-10T01:50:04.840Z,0
2017-01-10T01:51:13.529Z,0
2017-01-10T01:52:22.221Z,0
2017-01-10T01:53:30.916Z,0
2017-01-10T01:54:39.612Z,0
2017-01-10T01:55:48.317Z,0
2017-01-10T01:56:57.008Z,0
2017-01-10T01:58:05.705Z,0
2017-01-10T01:59:14.401Z,0
2017-01-10T02:00:23.097Z,0
2017-01-10T02:01:31.790Z,0
2017-01-10T02:02:40.480Z,0
2017-01-10T02:03:49.171Z,0
2017-01-10T02:04:57.885Z,0
2017-01-10T02:06:06.577Z,0
2017-01-10T02:07:15.277Z,0
2017-01-10T02:08:23.972Z,0
2017-01-10T02:09:32.667Z,0
2017-01-10T02:10:41.356Z,0
2017-01-10T02:11:50.057Z,0
2017-01-10T02:12:58.754Z,0
2017-01-10T02:14:07.441Z,0
2017-01-10T02:15:16.131Z,0
2017-01-10T02:16:24.821Z,0
2017-01-10T02:17:33.511Z,0
2017-01-10T02:18:42.201Z,0
2017-01-10T02:19:50.895Z,0
2017-01-10T02:20:59.579Z,0
2017-01-10T02:22:08.273Z,0
2017-01-10T02:23:16.976Z,0
2017-01-10T02:24:25.666Z,0
2017-01-10T02:25:34.358Z,0
2017-01-10T02:26:43.051Z,0
2017-01-10T02:27:51.740Z,0
2017-01-10T02:29:00.428Z,0
2017-01-10T02:30:09.145Z,0
2017-01-10T02:31:17.834Z,0
2017-01-10T02:32:26.528Z,0
2017-01-10T02:33:35.225Z,0
2017-01-10T02:34:43.912Z,0
2017-01-10T02:35:52.612Z,0
2017-01-10T02:37:01.299Z,0
2017-01-10T02:38:09.989Z,0
2017-01-10T02:39:18.681Z,0
2017-01-10T02:40:27.370Z,0
2017-01-10T02:41:36.058Z,0
2017-01-10T02:42:44.750Z,0
2017-01-10T02:43:53.450Z,0
2017-01-10T02:45:02.146Z,0
2017-01-10T02:46:10.835Z,0
2017-01-10T02:47:19.529Z,0
2017-01-10T02:48:28.220Z,0
2017-01-10T02:49:36.905Z,0
2017-01-10T02:50:46.000Z,0
2017-01-10T02:51:54.696Z,0
2017-01-10T02:53:03.395Z,0
2017-01-10T02:54:12.080Z,0
2017-01-10T02:55:20.800Z,0
2017-01-10T02:56:29.488Z,0
2017-01-10T02:57:38.176Z,0
2017-01-10T02:58:46.870Z,0
2017-01-10T02:59:55.563Z,0
2017-01-10T03:01:04.255Z,0
2017-01-10T03:02:12.952Z,0
2017-01-10T03:03:21.663Z,0
2017-01-10T03:04:30.378Z,0
2017-01-10T03:05:39.068Z,0
2017-01-10T03:06:47.756Z,0
2017-01-10T03:07:56.477Z,0
2017-01-10T03:09:05.194Z,0
2017-01-10T03:10:13.882Z,0
2017-01-10T03:11:22.602Z,0
2017-01-10T03:12:31.294Z,0
2017-01-10T03:13:39.981Z,0
2017-01-10T03:14:48.665Z,0
2017-01-10T03:15:57.362Z,0
2017-01-10T03:17:06.055Z,0
2017-01-10T03:18:14.740Z,0
2017-01-10T03:19:23.428Z,0
2017-01-10T03:20:32.119Z,0
2017-01-10T03:21:40.815Z,0
2017-01-10T03:22:49.510Z,0
2017-01-10T03:23:58.205Z,0
2017-01-10T03:25:06.897Z,0
2017-01-10T03:26:15.583Z,0
2017-01-10T03:27:24.270Z,0
2017-01-10T03:28:32.964Z,0
2017-01-10T03:29:41.655Z,0
2017-01-10T03:30:50.342Z,0
2017-01-10T03:31:59.036Z,0
2017-01-10T03:33:07.730Z,0
2017-01-10T03:34:16.421Z,0
2017-01-10T03:35:25.111Z,0
2017-01-10T03:36:33.809Z,0
2017-01-10T03:37:42.497Z,0
2017-01-10T03:38:51.191Z,0
2017-01-10T03:39:59.884Z,0
2017-01-10T03:41:08.580Z,0
2017-01-10T03:42:17.278Z,0
2017-01-10T03:43:25.975Z,0
2017-01-10T03:44:34.669Z,0
2017-01-10T03:45:43.355Z,0
2017-01-10T03:46:52.073Z,0
2017-01-10T03:48:00.763Z,0
2017-01-10T03:49:09.451Z,0
2017-01-10T03:50:18.141Z,0
2017-01-10T03:51:26.836Z,0
2017-01-10T03:52:35.530Z,0
2017-01-10T03:53:44.217Z,0
2017-01-10T03:54:52.906Z,0
2017-01-10T03:56:01.597Z,0
2017-01-10T03:57:10.322Z,0
2017-01-10T03:58:19.012Z,0
2017-01-10T03:59:27.701Z,0
2017-01-10T04:00:36.398Z,0
2017-01-10T04:01:45.092Z,0
2017-01-10T04:02:53.820Z,0
2017-01-10T04:04:02.541Z,0
2017-01-10T04:05:11.629Z,0
2017-01-10T04:06:20.318Z,0
2017-01-10T04:07:29.008Z,0
2017-01-10T04:08:37.713Z,0
2017-01-10T04:09:46.407Z,0
2017-01-10T04:10:55.100Z,0
2017-01-10T04:12:03.796Z,0
2017-01-10T04:13:12.492Z,0
2017-01-10T04:14:21.194Z,0
2017-01-10T04:15:29.884Z,0
2017-01-10T04:16:38.580Z,0
2017-01-10T04:17:47.271Z,0
2017-01-10T04:18:55.970Z,0
2017-01-10T04:20:04.662Z,0
2017-01-10T04:21:13.359Z,0
2017-01-10T04:22:22.052Z,0
2017-01-10T04:23:30.745Z,0
2017-01-10T04:24:39.833Z,0
2017-01-10T04:25:48.525Z,0
2017-01-10T04:26:57.216Z,0
2017-01-10T04:28:05.914Z,0
2017-01-10T04:29:14.605Z,0
2017-01-10T04:30:23.297Z,0
2017-01-10T04:31:31.984Z,0
2017-01-10T04:32:40.674Z,0
2017-01-10T04:33:49.364Z,0
2017-01-10T04:34:58.054Z,0
2017-01-10T04:36:06.752Z,0
2017-01-10T04:37:15.440Z,0
2017-01-10T04:38:24.138Z,0
2017-01-10T04:39:32.847Z,0
2017-01-10T04:40:41.536Z,0
2017-01-10T04:41:50.224Z,0
2017-01-10T04:42:58.918Z,0
2017-01-10T04:44:07.624Z,0
2017-01-10T04:45:16.327Z,0
2017-01-10T04:46:25.019Z,0
2017-01-10T04:47:33.709Z,0
2017-01-10T04:48:42.400Z,0
2017-01-10T04:49:51.088Z,0
2017-01-10T04:50:59.783Z,0
2017-01-10T04:52:08.477Z,0
2017-01-10T04:53:17.170Z,0
2017-01-10T04:54:25.859Z,0
2017-01-10T04:55:34.571Z,0
2017-01-10T04:56:43.258Z,0
2017-01-10T04:57:52.002Z,0
2017-01-10T04:59:00.692Z,0
2017-01-10T05:00:09.379Z,0
2017-01-10T05:01:18.068Z,0
2017-01-10T05:02:26.757Z,0
2017-01-10T05:03:35.451Z,0
2017-01-10T05:04:44.138Z,0
2017-01-10T05:05:52.831Z,0
2017-01-10T05:07:01.524Z,0
2017-01-10T05:08:10.214Z,0
2017-01-10T05:09:18.903Z,0
2017-01-10T05:10:27.593Z,0
2017-01-10T05:11:36.287Z,0
2017-01-10T05:12:44.979Z,0
2017-01-10T05:13:53.671Z,0
2017-01-10T05:15:02.364Z,0
2017-01-10T05:16:11.067Z,0
2017-01-10T05:17:19.761Z,0
2017-01-10T05:18:28.471Z,0
2017-01-10T05:19:37.162Z,0
2017-01-10T05:20:45.853Z,0
2017-01-10T05:21:54.547Z,0
2017-01-10T05:23:03.237Z,0
2017-01-10T05:24:11.930Z,0
2017-01-10T05:25:20.628Z,0
2017-01-10T05:26:29.318Z,0
2017-01-10T05:27:38.012Z,0
2017-01-10T05:28:46.697Z,0
2017-01-10T05:29:55.385Z,0
2017-01-10T05:31:04.080Z,0
2017-01-10T05:32:12.771Z,0
2017-01-10T05:33:21.464Z,0
2017-01-10T05:34:30.163Z,0
2017-01-10T05:35:38.852Z,0
2017-01-10T05:36:47.537Z,0
2017-01-10T05:37:56.225Z,0
2017-01-10T05:39:04.917Z,0
2017-01-10T05:40:13.610Z,0
2017-01-10T05:41:22.300Z,0
2017-01-10T05:42:30.995Z,0
2017-01-10T05:43:40.084Z,0
2017-01-10T05:44:48.801Z,0
2017-01-10T05:45:57.497Z,0
2017-01-10T05:47:06.188Z,0
2017-01-10T05:48:14.874Z,0
2017-01-10T05:49:23.566Z,0
2017-01-10T05:50:32.253Z,0
2017-01-10T05:51:40.941Z,0
2017-01-10T05:52:49.633Z,0
2017-01-10T05:53:58.321Z,0
2017-01-10T05:55:07.013Z,0
2017-01-10T05:56:15.709Z,0
2017-01-10T05:57:24.397Z,0
2017-01-10T05:58:33.092Z,0
2017-01-10T05:59:41.783Z,0
2017-01-10T06:00:50.476Z,0
2017-01-10T06:01:59.163Z,0
2017-01-10T06:03:07.860Z,0
2017-01-10T06:04:16.559Z,0
2017-01-10T06:05:25.247Z,0
2017-01-10T06:06:33.938Z,0
2017-01-10T06:07:42.625Z,0
2017-01-10T06:08:51.317Z,0
2017-01-10T06:10:00.004Z,0
2017-01-10T06:11:08.693Z,0
2017-01-10T06:12:17.535Z,0
2017-01-10T06:13:26.223Z,0
2017-01-10T06:14:34.917Z,0
2017-01-10T06:15:43.604Z,0
2017-01-10T06:16:52.299Z,0
2017-01-10T06:18:01.037Z,0
2017-01-10T06:19:09.737Z,0
2017-01-10T06:20:18.424Z,0
2017-01-10T06:21:27.111Z,0
2017-01-10T06:22:35.798Z,0
2017-01-10T06:23:44.588Z,0
2017-01-10T06:24:53.302Z,0
2017-01-10T06:26:01.995Z,0
2017-01-10T06:27:10.691Z,0
2017-01-10T06:28:19.380Z,0
2017-01-10T06:29:28.117Z,0
2017-01-10T06:30:36.809Z,0
2017-01-10T06:31:45.512Z,0
2017-01-10T06:32:54.206Z,0
2017-01-10T06:34:02.902Z,0
2017-01-10T06:35:11.641Z,0
2017-01-10T06:36:20.331Z,0
2017-01-10T06:37:29.026Z,0
2017-01-10T06:38:37.712Z,0
2017-01-10T06:39:46.403Z,0
2017-01-10T06:40:55.167Z,0
2017-01-10T06:42:03.858Z,0
2017-01-10T06:43:12.550Z,0
2017-01-10T06:44:21.242Z,0
2017-01-10T06:45:29.929Z,0
2017-01-10T06:46:38.982Z,0
2017-01-10T06:47:47.676Z,0
2017-01-10T06:48:56.362Z,0
2017-01-10T06:50:05.058Z,0
2017-01-10T06:51:13.744Z,0
2017-01-10T06:52:22.505Z,0
2017-01-10T06:53:31.202Z,0
2017-01-10T06:54:39.891Z,0
2017-01-10T06:55:48.579Z,0
2017-01-10T06:56:57.268Z,0
2017-01-10T06:58:06.008Z,0
2017-01-10T06:59:14.698Z,0
2017-01-10T07:00:23.393Z,0
2017-01-10T07:01:32.083Z,0
2017-01-10T07:02:40.795Z,0
2017-01-10T07:03:49.586Z,0
2017-01-10T07:04:58.280Z,0
2017-01-10T07:06:06.996Z,0
2017-01-10T07:07:15.689Z,0
2017-01-10T07:08:24.378Z,0
2017-01-10T07:09:33.121Z,0
2017-01-10T07:10:41.828Z,0
2017-01-10T07:11:50.520Z,0
2017-01-10T07:12:59.207Z,0
2017-01-10T07:14:07.904Z,0
2017-01-10T07:15:16.646Z,0
2017-01-10T07:16:25.341Z,0
2017-01-10T07:17:34.032Z,0
2017-01-10T07:18:42.760Z,0
2017-01-10T07:19:51.843Z,0
2017-01-10T07:21:00.581Z,0
2017-01-10T07:22:09.338Z,0
2017-01-10T07:23:18.026Z,0
2017-01-10T07:24:26.715Z,4
2017-01-10T07:25:35.427Z,4
2017-01-10T07:26:44.176Z,0
2017-01-10T07:27:52.870Z,0
2017-01-10T07:29:01.561Z,4
2017-01-10T07:30:10.647Z,4
2017-01-10T07:31:19.354Z,0
2017-01-10T07:32:28.091Z,4
2017-01-10T07:33:36.780Z,4
2017-01-10T07:34:45.468Z,4
2017-01-10T07:35:54.161Z,4
2017-01-10T07:37:02.851Z,4
2017-01-10T07:38:11.597Z,4
2017-01-10T07:39:20.290Z,4
2017-01-10T07:40:29.379Z,8
2017-01-10T07:41:38.068Z,8
2017-01-10T07:42:46.756Z,8
2017-01-10T07:43:55.503Z,12
2017-01-10T07:45:04.189Z,12
2017-01-10T07:46:12.878Z,12
2017-01-10T07:47:21.569Z,16
2017-01-10T07:48:30.262Z,16
2017-01-10T07:49:39.001Z,12
2017-01-10T07:50:47.695Z,16
2017-01-10T07:51:56.381Z,20
2017-01-10T07:53:05.070Z,20
2017-01-10T07:54:13.758Z,24
2017-01-10T07:55:22.515Z,24
2017-01-10T07:56:31.203Z,28
2017-01-10T07:57:39.892Z,32
2017-01-10T07:58:48.578Z,32
2017-01-10T07:59:57.269Z,36
2017-01-10T08:01:06.108Z,40
2017-01-10T08:02:14.800Z,44
2017-01-10T08:03:23.488Z,48
2017-01-10T08:04:32.180Z,52
2017-01-10T08:05:40.866Z,56
2017-01-10T08:06:49.608Z,64
2017-01-10T08:07:58.299Z,68
2017-01-10T08:09:06.987Z,76
2017-01-10T08:10:15.679Z,76
2017-01-10T08:11:24.372Z,80
2017-01-10T08:12:33.107Z,88
2017-01-10T08:13:41.801Z,100
2017-01-10T08:14:50.887Z,104
2017-01-10T08:15:59.571Z,120
2017-01-10T08:17:08.261Z,132
2017-01-10T08:18:17.000Z,144
2017-01-10T08:19:25.716Z,152
2017-01-10T08:20:34.401Z,160
2017-01-10T08:21:43.092Z,180
2017-01-10T08:22:51.777Z,200
2017-01-10T08:24:00.513Z,212
2017-01-10T08:25:09.230Z,216
2017-01-10T08:26:17.915Z,224
2017-01-10T08:27:26.601Z,232
2017-01-10T08:28:35.292Z,244
2017-01-10T08:29:44.032Z,260
2017-01-10T08:30:52.719Z,276
2017-01-10T08:32:01.409Z,296
2017-01-10T08:33:10.102Z,320
2017-01-10T08:34:18.795Z,332
2017-01-10T08:35:27.542Z,352
2017-01-10T08:36:36.260Z,368
2017-01-10T08:37:44.950Z,388
2017-01-10T08:38:53.635Z,404
2017-01-10T08:40:02.321Z,420
2017-01-10T08:41:11.062Z,448
2017-01-10T08:42:19.755Z,476
2017-01-10T08:43:28.448Z,496
2017-01-10T08:44:37.140Z,532
2017-01-10T08:45:45.828Z,576
2017-01-10T08:46:54.867Z,612
2017-01-10T08:48:03.555Z,624
2017-01-10T08:49:12.254Z,640
2017-01-10T08:50:20.944Z,656
2017-01-10T08:51:29.665Z,688
2017-01-10T08:52:38.408Z,724
2017-01-10T08:53:47.101Z,760
2017-01-10T08:54:55.792Z,780
2017-01-10T08:56:04.482Z,784
2017-01-10T08:57:13.181Z,784
2017-01-10T08:58:21.923Z,804
2017-01-10T08:59:30.616Z,828
2017-01-10T09:00:39.304Z,832
2017-01-10T09:01:47.994Z,836
2017-01-10T09:02:56.702Z,828
2017-01-10T09:04:05.392Z,844
2017-01-10T09:05:14.094Z,876
2017-01-10T09:06:22.798Z,908
2017-01-10T09:07:31.483Z,952
2017-01-10T09:08:40.176Z,988
2017-01-10T09:09:48.864Z,988
2017-01-10T09:10:57.548Z,1016
2017-01-10T09:12:06.238Z,1092
2017-01-10T09:13:14.934Z,1164
2017-01-10T09:14:23.622Z,1204
2017-01-10T09:15:32.385Z,1232
2017-01-10T09:16:41.071Z,1248
2017-01-10T09:17:49.764Z,1240
2017-01-10T09:18:58.455Z,1240
2017-01-10T09:20:07.144Z,1268
2017-01-10T09:21:15.831Z,1296
2017-01-10T09:22:24.520Z,1316
2017-01-10T09:23:33.210Z,1348
2017-01-10T09:24:41.898Z,1352
2017-01-10T09:25:50.584Z,1368
2017-01-10T09:26:59.280Z,1412
2017-01-10T09:28:07.982Z,1448
2017-01-10T09:29:16.703Z,1464
2017-01-10T09:30:25.397Z,1460
2017-01-10T09:31:34.087Z,1452
2017-01-10T09:32:42.777Z,1448
2017-01-10T09:33:51.466Z,1452
2017-01-10T09:35:00.157Z,1468
2017-01-10T09:36:08.849Z,1492
2017-01-10T09:37:17.534Z,1520
2017-01-10T09:38:26.224Z,1560
2017-01-10T09:39:34.910Z,1588
2017-01-10T09:40:43.601Z,1616
2017-01-10T09:41:52.286Z,1644
2017-01-10T09:43:00.973Z,1684
2017-01-10T09:44:09.666Z,1732
2017-01-10T09:45:18.761Z,1800
2017-01-10T09:46:27.851Z,1860
2017-01-10T09:47:36.542Z,1912
2017-01-10T09:48:45.236Z,1964
2017-01-10T09:49:53.923Z,1992
2017-01-10T09:51:02.639Z,1988
2017-01-10T09:52:11.336Z,1976
2017-01-10T09:53:20.024Z,1964
2017-01-10T09:54:28.725Z,1928
2017-01-10T09:55:37.415Z,1920
2017-01-10T09:56:46.135Z,1928
2017-01-10T09:57:54.824Z,1848
2017-01-10T09:59:03.545Z,1800
2017-01-10T10:00:12.232Z,1800
2017-01-10T10:01:20.923Z,1748
2017-01-10T10:02:29.625Z,1748
2017-01-10T10:03:38.315Z,1696
2017-01-10T10:04:47.008Z,1640
2017-01-10T10:05:55.697Z,1572
2017-01-10T10:07:04.385Z,1492
2017-01-10T10:08:13.077Z,1428
2017-01-10T10:09:21.769Z,1392
2017-01-10T10:10:30.458Z,1348
2017-01-10T10:11:39.148Z,1320
2017-01-10T10:12:47.836Z,1360
2017-01-10T10:13:56.526Z,1396
2017-01-10T10:15:05.212Z,1380
2017-01-10T10:16:13.927Z,1404
2017-01-10T10:17:22.613Z,1424
2017-01-10T10:18:31.308Z,1428
2017-01-10T10:19:39.992Z,1484
2017-01-10T10:20:48.681Z,1552
2017-01-10T10:21:57.374Z,1656
2017-01-10T10:23:06.066Z,1656
2017-01-10T10:24:14.755Z,1700
2017-01-10T10:25:23.440Z,1696
2017-01-10T10:26:32.128Z,1676
2017-01-10T10:27:40.824Z,1628
2017-01-10T10:28:49.511Z,1636
2017-01-10T10:29:58.202Z,1704
2017-01-10T10:31:06.891Z,1768
2017-01-10T10:32:15.580Z,1780
2017-01-10T10:33:24.267Z,1776
2017-01-10T10:34:32.957Z,1720
2017-01-10T10:35:41.647Z,1676
2017-01-10T10:36:50.337Z,1596
2017-01-10T10:37:59.022Z,1532
2017-01-10T10:39:07.715Z,1528
2017-01-10T10:40:16.398Z,1532
2017-01-10T10:41:25.087Z,1500
2017-01-10T10:42:33.786Z,1472
2017-01-10T10:43:42.480Z,1520
2017-01-10T10:44:51.175Z,1624
2017-01-10T10:45:59.869Z,1760
2017-01-10T10:47:08.565Z,1776
2017-01-10T10:48:17.276Z,1840
2017-01-10T10:49:25.978Z,1944
2017-01-10T10:50:34.666Z,2072
2017-01-10T10:51:43.354Z,2124
2017-01-10T10:52:52.049Z,2236
2017-01-10T10:54:00.738Z,2272
2017-01-10T10:55:09.427Z,2400
2017-01-10T10:56:18.111Z,2724
2017-01-10T10:57:26.803Z,2880
2017-01-10T10:58:35.492Z,2920
2017-01-10T10:59:44.187Z,2904
2017-01-10T11:00:52.880Z,2820
2017-01-10T11:02:01.569Z,2900
2017-01-10T11:03:10.270Z,3164
2017-01-10T11:04:18.955Z,3208
2017-01-10T11:05:27.643Z,3440
2017-01-10T11:06:36.333Z,3708
2017-01-10T11:07:45.019Z,3588
2017-01-10T11:08:53.711Z,3772
2017-01-10T11:10:02.412Z,3900
2017-01-10T11:11:11.106Z,3900
2017-01-10T11:12:19.822Z,3696
2017-01-10T11:13:28.514Z,3672
2017-01-10T11:14:37.200Z,3884
2017-01-10T11:15:45.883Z,3892
2017-01-10T11:16:54.573Z,3844
2017-01-10T11:18:03.262Z,3900
2017-01-10T11:19:11.953Z,3728
2017-01-10T11:20:20.644Z,3520
2017-01-10T11:21:29.327Z,3120
2017-01-10T11:22:38.017Z,2952
2017-01-10T11:23:46.707Z,2880
2017-01-10T11:24:55.398Z,2880
2017-01-10T11:26:04.091Z,2920
2017-01-10T11:27:12.780Z,2876
2017-01-10T11:28:21.471Z,2732
2017-01-10T11:29:30.161Z,2628
2017-01-10T11:30:38.851Z,2508
2017-01-10T11:31:47.539Z,2432
2017-01-10T11:32:56.229Z,2372
2017-01-10T11:34:04.923Z,2448
2017-01-10T11:35:13.614Z,2572
2017-01-10T11:36:22.301Z,2628
2017-01-10T11:37:30.990Z,2584
2017-01-10T11:38:39.706Z,2456
2017-01-10T11:39:48.395Z,2652
2017-01-10T11:40:57.082Z,2608
2017-01-10T11:42:05.794Z,2300
2017-01-10T11:43:14.482Z,2152
2017-01-10T11:44:23.570Z,2012
2017-01-10T11:45:32.259Z,1884
2017-01-10T11:46:40.952Z,2044
2017-01-10T11:47:49.644Z,2400
2017-01-10T11:48:58.333Z,2416
2017-01-10T11:50:07.024Z,2236
2017-01-10T11:51:15.717Z,2168
2017-01-10T11:52:24.407Z,2180
2017-01-10T11:53:33.095Z,2032
2017-01-10T11:54:41.790Z,1884
2017-01-10T11:55:50.482Z,1924
2017-01-10T11:56:59.167Z,1712
2017-01-10T11:58:07.868Z,1540
2017-01-10T11:59:16.560Z,1532
2017-01-10T12:00:25.247Z,1484
2017-01-10T12:01:33.941Z,1608
2017-01-10T12:02:42.653Z,1760
2017-01-10T12:03:51.378Z,1820
2017-01-10T12:05:00.102Z,1708
2017-01-10T12:06:08.795Z,1692
2017-01-10T12:07:17.493Z,1764
2017-01-10T12:08:26.182Z,1700
2017-01-10T12:09:34.900Z,1540
2017-01-10T12:10:43.592Z,1560
2017-01-10T12:11:52.278Z,1524
2017-01-10T12:13:00.970Z,1376
2017-01-10T12:14:09.662Z,1296
2017-01-10T12:15:18.353Z,1336
2017-01-10T12:16:27.046Z,1320
2017-01-10T12:17:35.734Z,1332
2017-01-10T12:18:44.524Z,1364
2017-01-10T12:19:53.226Z,1300
2017-01-10T12:21:01.925Z,1324
2017-01-10T12:22:10.617Z,1436
2017-01-10T12:23:19.310Z,1480
2017-01-10T12:24:28.003Z,1376
2017-01-10T12:25:36.694Z,1328
2017-01-10T12:26:45.391Z,1316
2017-01-10T12:27:54.080Z,1316
2017-01-10T12:29:02.766Z,1460
2017-01-10T12:30:11.466Z,1576
2017-01-10T12:31:20.150Z,1760
2017-01-10T12:32:28.841Z,1768
2017-01-10T12:33:37.532Z,1644
2017-01-10T12:34:46.224Z,1572
2017-01-10T12:35:54.919Z,1628
2017-01-10T12:37:03.614Z,1656
2017-01-10T12:38:12.312Z,1684
2017-01-10T12:39:21.001Z,1632
2017-01-10T12:40:29.704Z,1600
2017-01-10T12:41:38.397Z,1688
2017-01-10T12:42:47.095Z,1640
2017-01-10T12:43:55.785Z,1536
2017-01-10T12:45:04.476Z,1484
2017-01-10T12:46:13.167Z,1500
2017-01-10T12:47:21.858Z,1476
2017-01-10T12:48:30.563Z,1404
2017-01-10T12:49:39.248Z,1440
2017-01-10T12:50:47.939Z,1468
2017-01-10T12:51:56.628Z,1384
2017-01-10T12:53:05.313Z,1376
2017-01-10T12:54:14.017Z,1372
2017-01-10T12:55:22.704Z,1364
2017-01-10T12:56:31.392Z,1364
2017-01-10T12:57:40.080Z,1376
2017-01-10T12:58:48.772Z,1364
2017-01-10T12:59:57.461Z,1292
2017-01-10T13:01:06.164Z,1184
2017-01-10T13:02:14.857Z,1072
2017-01-10T13:03:23.544Z,988
2017-01-10T13:04:32.238Z,988
2017-01-10T13:05:40.926Z,912
2017-01-10T13:06:49.621Z,864
2017-01-10T13:07:58.314Z,848
2017-01-10T13:09:07.007Z,924
2017-01-10T13:10:15.704Z,880
2017-01-10T13:11:24.394Z,820
2017-01-10T13:12:33.083Z,792
2017-01-10T13:13:41.776Z,728
2017-01-10T13:14:50.466Z,708
2017-01-10T13:15:59.162Z,744
2017-01-10T13:17:07.874Z,780
2017-01-10T13:18:16.564Z,840
2017-01-10T13:19:25.255Z,840
2017-01-10T13:20:33.944Z,836
2017-01-10T13:21:43.038Z,832
2017-01-10T13:22:51.725Z,812
2017-01-10T13:24:00.417Z,792
2017-01-10T13:25:09.107Z,724
2017-01-10T13:26:17.821Z,668
2017-01-10T13:27:26.510Z,596
2017-01-10T13:28:35.201Z,572
2017-01-10T13:29:43.902Z,544
2017-01-10T13:30:52.600Z,528
2017-01-10T13:32:01.285Z,540
2017-01-10T13:33:09.985Z,528
2017-01-10T13:34:18.679Z,496
2017-01-10T13:35:27.363Z,508
2017-01-10T13:36:36.051Z,520
2017-01-10T13:37:44.743Z,480
2017-01-10T13:38:53.435Z,464
2017-01-10T13:40:02.122Z,444
2017-01-10T13:41:10.816Z,396
2017-01-10T13:42:19.504Z,388
2017-01-10T13:43:28.194Z,364
2017-01-10T13:44:36.886Z,352
2017-01-10T13:45:45.573Z,328
2017-01-10T13:46:54.262Z,316
2017-01-10T13:48:02.956Z,320
2017-01-10T13:49:11.649Z,328
2017-01-10T13:50:20.336Z,320
2017-01-10T13:51:29.024Z,308
2017-01-10T13:52:37.717Z,300
2017-01-10T13:53:46.430Z,304
2017-01-10T13:54:55.123Z,300
2017-01-10T13:56:03.811Z,292
2017-01-10T13:57:12.500Z,276
2017-01-10T13:58:21.191Z,264
2017-01-10T13:59:29.880Z,260
2017-01-10T14:00:38.590Z,260
2017-01-10T14:01:47.633Z,260
2017-01-10T14:02:56.326Z,244
2017-01-10T14:04:05.019Z,240
2017-01-10T14:05:13.706Z,232
2017-01-10T14:06:22.399Z,220
2017-01-10T14:07:31.094Z,208
2017-01-10T14:08:39.782Z,208
2017-01-10T14:09:48.482Z,200
2017-01-10T14:10:57.168Z,204
2017-01-10T14:12:05.867Z,200
2017-01-10T14:13:14.554Z,196
2017-01-10T14:14:23.642Z,184
2017-01-10T14:15:32.333Z,164
2017-01-10T14:16:41.021Z,168
2017-01-10T14:17:49.711Z,172
2017-01-10T14:18:58.403Z,176
2017-01-10T14:20:07.093Z,192
2017-01-10T14:21:16.179Z,184
2017-01-10T14:22:24.866Z,156
2017-01-10T14:23:33.549Z,148
2017-01-10T14:24:42.235Z,136
2017-01-10T14:25:50.937Z,132
2017-01-10T14:27:00.022Z,128
2017-01-10T14:28:08.713Z,124
2017-01-10T14:29:17.409Z,120
2017-01-10T14:30:26.097Z,116
2017-01-10T14:31:34.796Z,116
2017-01-10T14:32:43.485Z,108
2017-01-10T14:33:52.174Z,100
2017-01-10T14:35:00.865Z,92
2017-01-10T14:36:09.560Z,88
2017-01-10T14:37:18.246Z,84
2017-01-10T14:38:26.939Z,84
2017-01-10T14:39:35.629Z,72
2017-01-10T14:40:44.324Z,68
2017-01-10T14:41:53.035Z,68
2017-01-10T14:43:01.730Z,64
2017-01-10T14:44:10.418Z,64
2017-01-10T14:45:19.109Z,60
2017-01-10T14:46:27.808Z,56
2017-01-10T14:47:36.493Z,52
2017-01-10T14:48:45.190Z,48
2017-01-10T14:49:53.886Z,52
2017-01-10T14:51:02.578Z,44
2017-01-10T14:52:11.266Z,40
2017-01-10T14:53:19.951Z,28
2017-01-10T14:54:28.638Z,32
2017-01-10T14:55:37.328Z,24
2017-01-10T14:56:46.019Z,24
2017-01-10T14:57:54.706Z,20
2017-01-10T14:59:03.400Z,16
2017-01-10T15:00:12.087Z,16
2017-01-10T15:01:20.776Z,12
2017-01-10T15:02:29.478Z,12
2017-01-10T15:03:38.168Z,12
2017-01-10T15:04:46.856Z,12
2017-01-10T15:05:55.553Z,12
2017-01-10T15:07:04.275Z,8
2017-01-10T15:08:12.970Z,8
2017-01-10T15:09:21.660Z,8
2017-01-10T15:10:30.347Z,4
2017-01-10T15:11:39.042Z,4
2017-01-10T15:12:47.740Z,4
2017-01-10T15:13:56.468Z,8
2017-01-10T15:15:05.156Z,4
2017-01-10T15:16:13.845Z,4
2017-01-10T15:17:22.541Z,4
2017-01-10T15:18:31.225Z,0
2017-01-10T15:19:39.944Z,0
2017-01-10T15:20:48.631Z,4
2017-01-10T15:21:57.318Z,4
2017-01-10T15:23:06.009Z,0
2017-01-10T15:24:14.697Z,0
2017-01-10T15:25:23.391Z,0
2017-01-10T15:26:32.104Z,0
2017-01-10T15:27:40.799Z,0
2017-01-10T15:28:49.485Z,0
2017-01-10T15:29:58.170Z,0
2017-01-10T15:31:06.862Z,0
2017-01-10T15:32:15.562Z,0
2017-01-10T15:33:24.256Z,0
2017-01-10T15:34:32.946Z,0
2017-01-10T15:35:41.631Z,0
2017-01-10T15:36:50.338Z,0
2017-01-10T15:37:59.026Z,0
2017-01-10T15:39:07.721Z,0
2017-01-10T15:40:16.414Z,0
2017-01-10T15:41:25.101Z,0
2017-01-10T15:42:33.791Z,0
2017-01-10T15:43:42.493Z,0
2017-01-10T15:44:51.182Z,0
2017-01-10T15:45:59.872Z,0
2017-01-10T15:47:08.560Z,0
2017-01-10T15:48:17.247Z,0
2017-01-10T15:49:25.935Z,0
2017-01-10T15:50:34.624Z,0
2017-01-10T15:51:43.315Z,0
2017-01-10T15:52:52.024Z,0
2017-01-10T15:54:00.717Z,0
2017-01-10T15:55:09.420Z,0
2017-01-10T15:56:18.113Z,0
2017-01-10T15:57:26.801Z,0
2017-01-10T15:58:35.491Z,0
2017-01-10T15:59:44.186Z,0
2017-01-10T16:00:52.877Z,0
2017-01-10T16:02:01.569Z,0
2017-01-10T16:03:10.279Z,0
2017-01-10T16:04:18.966Z,0
2017-01-10T16:05:27.656Z,0
2017-01-10T16:06:36.340Z,0
2017-01-10T16:07:45.028Z,0
2017-01-10T16:08:53.718Z,0
2017-01-10T16:10:02.408Z,0
2017-01-10T16:11:11.496Z,0
2017-01-10T16:12:20.206Z,0
2017-01-10T16:13:29.003Z,0
2017-01-10T16:14:37.691Z,0
2017-01-10T16:15:46.380Z,0
2017-01-10T16:16:55.119Z,0