createdAt,value
2018-09-01T00:00:37.380Z,3.6
2018-09-01T00:01:37.199Z,3.7
2018-09-01T00:02:38.795Z,3.6
2018-09-01T00:03:37.158Z,3.6
2018-09-01T00:04:38.425Z,3.9
2018-09-01T00:05:37.272Z,4.1
2018-09-01T00:06:37.319Z,3.7
2018-09-01T00:07:36.907Z,3.5
2018-09-01T00:08:37.195Z,3.7
2018-09-01T00:10:37.205Z,3.7
2018-09-01T00:11:36.897Z,3.6
2018-09-01T00:12:36.999Z,3.6
2018-09-01T00:13:37.647Z,3.9
2018-09-01T00:14:36.908Z,3.8
2018-09-01T00:15:36.901Z,3.7
2018-09-01T00:16:36.939Z,3.7
2018-09-01T00:17:37.340Z,3.7
2018-09-01T00:18:39.762Z,3.9
2018-09-01T00:19:36.875Z,3.8
2018-09-01T00:20:36.872Z,3.5
2018-09-01T00:21:36.923Z,3.8
2018-09-01T00:22:37.208Z,3.5
2018-09-01T00:23:36.905Z,3.7
2018-09-01T00:24:36.966Z,3.8
2018-09-01T00:25:36.920Z,3.8
2018-09-01T00:26:36.893Z,3.8
2018-09-01T00:27:36.868Z,3.7
2018-09-01T00:28:37.132Z,3.8
2018-09-01T00:29:36.905Z,3.5
2018-09-01T00:30:37.268Z,4.0
2018-09-01T00:31:37.155Z,3.9
2018-09-01T00:32:36.932Z,3.9
2018-09-01T00:33:37.252Z,3.4
2018-09-01T00:34:36.894Z,3.7
2018-09-01T00:35:36.981Z,3.7
2018-09-01T00:36:37.027Z,3.6
2018-09-01T00:37:37.246Z,3.7
2018-09-01T00:38:36.939Z,3.6
2018-09-01T00:39:36.946Z,3.6
2018-09-01T00:40:36.956Z,3.7
2018-09-01T00:41:36.890Z,3.5
2018-09-01T00:42:37.039Z,3.9
2018-09-01T00:43:37.050Z,3.7
2018-09-01T00:44:37.496Z,3.5
2018-09-01T00:45:37.047Z,3.8
2018-09-01T00:46:37.020Z,3.6
2018-09-01T00:47:36.964Z,3.4
2018-09-01T00:48:36.999Z,3.5
2018-09-01T00:49:36.957Z,4.0
2018-09-01T00:50:36.994Z,3.5
2018-09-01T00:51:37.834Z,3.3
2018-09-01T00:52:37.480Z,3.5
2018-09-01T00:53:37.039Z,3.6
2018-09-01T00:54:36.905Z,3.5
2018-09-01T00:55:37.193Z,3.6
2018-09-01T00:56:36.970Z,3.7
2018-09-01T00:57:37.292Z,3.4
2018-09-01T00:58:36.993Z,3.4
2018-09-01T00:59:37.276Z,3.7
2018-09-01T01:00:36.976Z,3.6
2018-09-01T01:01:37.323Z,3.3
2018-09-01T01:02:37.008Z,3.4
2018-09-01T01:03:37.046Z,3.7
2018-09-01T01:04:37.025Z,3.5
2018-09-01T01:05:36.959Z,3.3
2018-09-01T01:06:37.509Z,3.5
2018-09-01T01:07:37.059Z,3.8
2018-09-01T01:08:37.682Z,3.4
2018-09-01T01:09:37.380Z,3.3
2018-09-01T01:10:37.346Z,3.4
2018-09-01T01:12:38.354Z,3.7
2018-09-01T01:13:37.066Z,3.4
2018-09-01T01:14:53.303Z,3.6
2018-09-01T01:15:37.713Z,3.3
2018-09-01T01:16:36.993Z,3.8
2018-09-01T01:17:36.983Z,3.4
2018-09-01T01:18:37.692Z,3.4
2018-09-01T01:19:37.284Z,3.6
2018-09-01T01:20:37.054Z,3.4
2018-09-01T01:21:37.069Z,3.4
2018-09-01T01:22:36.959Z,3.4
2018-09-01T01:23:37.062Z,3.3
2018-09-01T01:25:37.092Z,3.6
2018-09-01T01:26:37.028Z,3.3
2018-09-01T01:27:37.065Z,3.6
2018-09-01T01:28:37.659Z,3.3
2018-09-01T01:29:37.128Z,3.4
2018-09-01T01:30:37.697Z,3.3
2018-09-01T01:31:37.697Z,3.7
2018-09-01T01:32:37.074Z,3.4
2018-09-01T01:33:37.127Z,3.5
2018-09-01T01:34:37.017Z,3.2
2018-09-01T01:35:36.999Z,3.5
2018-09-01T01:36:37.207Z,3.3
2018-09-01T01:37:37.154Z,3.3
2018-09-01T01:38:37.197Z,3.5
2018-09-01T01:39:37.430Z,3.4
2018-09-01T01:40:37.563Z,3.2
2018-09-01T01:41:37.301Z,3.4
2018-09-01T01:42:38.325Z,3.4
2018-09-01T01:43:37.144Z,3.4
2018-09-01T01:44:37.037Z,3.3
2018-09-01T01:45:37.561Z,3.0
2018-09-01T01:46:37.426Z,3.4
2018-09-01T01:47:37.810Z,3.3
2018-09-01T01:48:37.375Z,3.4
2018-09-01T01:49:37.190Z,3.3
2018-09-01T01:50:37.125Z,3.9
2018-09-01T01:51:37.036Z,3.3
2018-09-01T01:52:37.014Z,3.6
2018-09-01T01:53:37.104Z,3.5
2018-09-01T01:54:37.407Z,3.3
2018-09-01T01:55:37.050Z,3.4
2018-09-01T01:56:37.351Z,3.4
2018-09-01T01:57:38.007Z,3.8
2018-09-01T01:58:37.163Z,3.6
2018-09-01T01:59:37.151Z,3.3
2018-09-01T02:00:37.050Z,3.3
2018-09-01T02:01:37.083Z,3.3
2018-09-01T02:02:37.039Z,3.5
2018-09-01T02:03:37.093Z,3.2
2018-09-01T02:04:37.130Z,3.4
2018-09-01T02:05:37.032Z,3.8
2018-09-01T02:06:37.201Z,3.3
2018-09-01T02:07:37.089Z,3.3
2018-09-01T02:08:37.119Z,3.3
2018-09-01T02:10:37.114Z,3.3
2018-09-01T02:11:37.082Z,3.3
2018-09-01T02:12:37.256Z,3.4
2018-09-01T02:13:39.105Z,3.2
2018-09-01T02:14:37.485Z,3.7
2018-09-01T02:15:37.137Z,3.5
2018-09-01T02:16:37.158Z,3.5
2018-09-01T02:17:37.200Z,3.4
2018-09-01T02:18:37.219Z,3.2
2018-09-01T02:29:19.990Z,17.1
2018-09-01T02:29:29.359Z,3.1
2018-09-01T02:30:29.346Z,3.4
2018-09-01T02:31:29.632Z,3.3
2018-09-01T02:32:29.730Z,3.4
2018-09-01T02:33:29.378Z,3.4
2018-09-01T02:34:29.400Z,3.4
2018-09-01T02:35:29.380Z,3.4
2018-09-01T02:36:29.369Z,3.6
2018-09-01T02:37:29.273Z,3.5
2018-09-01T02:39:42.361Z,3.4
2018-09-01T02:40:43.007Z,3.5
2018-09-01T02:41:42.263Z,3.4
2018-09-01T02:42:42.361Z,3.4
2018-09-01T02:43:42.289Z,3.5
2018-09-01T02:44:42.354Z,3.7
2018-09-01T02:45:43.655Z,3.2
2018-09-01T02:46:42.620Z,3.5
2018-09-01T02:47:42.388Z,3.4
2018-09-01T02:48:42.322Z,3.2
2018-09-01T02:50:10.733Z,3.6
2018-09-01T02:50:42.216Z,3.3
2018-09-01T02:51:42.442Z,3.5
2018-09-01T02:52:42.233Z,3.2
2018-09-01T02:53:42.336Z,3.3
2018-09-01T02:54:42.404Z,3.4
2018-09-01T02:55:42.431Z,3.6
2018-09-01T02:56:42.675Z,3.7
2018-09-01T02:57:44.546Z,3.4
2018-09-01T02:58:43.028Z,3.4
2018-09-01T02:59:42.321Z,3.3
2018-09-01T03:00:42.987Z,3.1
2018-09-01T03:01:42.623Z,3.6
2018-09-01T03:02:42.631Z,3.4
2018-09-01T03:03:42.295Z,3.2
2018-09-01T03:04:42.989Z,3.5
2018-09-01T03:05:42.360Z,3.4
2018-09-01T03:06:42.634Z,3.5
2018-09-01T03:07:42.656Z,3.4
2018-09-01T03:08:42.977Z,3.3
2018-09-01T03:09:42.961Z,3.6
2018-09-01T03:10:42.779Z,3.3
2018-09-01T03:11:43.756Z,3.3
2018-09-01T03:12:42.405Z,3.2
2018-09-01T03:13:45.343Z,3.2
2018-09-01T03:14:43.781Z,3.1
2018-09-01T03:16:42.639Z,3.3
2018-09-01T03:17:42.315Z,3.4
2018-09-01T03:18:42.345Z,3.4
2018-09-01T03:19:42.410Z,3.1
2018-09-01T03:20:42.410Z,3.4
2018-09-01T03:21:42.487Z,3.1
2018-09-01T03:22:42.347Z,3.3
2018-09-01T03:23:42.356Z,3.6
2018-09-01T03:24:42.450Z,3.5
2018-09-01T03:25:42.408Z,3.4
2018-09-01T03:26:42.410Z,3.4
2018-09-01T03:27:42.340Z,3.2
2018-09-01T03:28:42.627Z,3.3
2018-09-01T03:29:43.410Z,3.6
2018-09-01T03:30:42.675Z,3.4
2018-09-01T03:31:42.425Z,3.6
2018-09-01T03:32:43.080Z,3.4
2018-09-01T03:33:43.158Z,3.3
2018-09-01T03:34:42.556Z,3.5
2018-09-01T03:35:42.344Z,3.3
2018-09-01T03:36:43.493Z,3.4
2018-09-01T03:37:42.368Z,3.5
2018-09-01T03:38:42.411Z,3.3
2018-09-01T03:39:42.387Z,3.3
2018-09-01T03:40:42.310Z,3.2
2018-09-01T03:41:42.376Z,3.2
2018-09-01T03:42:42.969Z,3.5
2018-09-01T03:43:42.410Z,3.4
2018-09-01T03:44:42.402Z,3.7
2018-09-01T03:45:42.440Z,3.4
2018-09-01T03:46:42.422Z,3.5
2018-09-01T03:47:42.405Z,3.5
2018-09-01T03:58:32.549Z,3.2
2018-09-01T03:59:31.642Z,3.5
2018-09-01T04:00:31.819Z,3.8
2018-09-01T04:01:32.119Z,3.5
2018-09-01T04:02:31.850Z,3.5
2018-09-01T04:03:31.583Z,3.5
2018-09-01T04:04:31.562Z,3.7
2018-09-01T04:05:32.254Z,3.7
2018-09-01T04:06:32.089Z,3.5
2018-09-01T04:07:31.955Z,3.5
2018-09-01T04:08:32.323Z,3.5
2018-09-01T04:09:31.636Z,3.5
2018-09-01T04:10:31.833Z,3.4
2018-09-01T04:11:32.285Z,3.6
2018-09-01T04:12:31.490Z,3.7
2018-09-01T04:13:31.610Z,3.6
2018-09-01T04:14:31.654Z,3.7
2018-09-01T04:15:31.614Z,3.6
2018-09-01T04:16:31.676Z,3.6
2018-09-01T04:17:31.675Z,3.3
2018-09-01T04:18:31.726Z,3.6
2018-09-01T04:19:31.723Z,3.7
2018-09-01T04:20:31.583Z,3.7
2018-09-01T04:21:31.765Z,3.7
2018-09-01T04:22:32.303Z,3.5
2018-09-01T04:23:32.241Z,3.6
2018-09-01T04:24:31.607Z,4.1
2018-09-01T04:25:32.224Z,3.9
2018-09-01T04:26:32.174Z,3.7
2018-09-01T04:27:32.374Z,3.6
2018-09-01T04:29:00.499Z,3.6
2018-09-01T04:29:31.655Z,3.7
2018-09-01T04:30:31.624Z,3.9
2018-09-01T04:31:32.266Z,3.5
2018-09-01T04:32:31.901Z,3.6
2018-09-01T04:33:31.701Z,4.0
2018-09-01T04:34:31.668Z,3.8
2018-09-01T04:35:31.974Z,3.7
2018-09-01T04:36:31.755Z,3.5
2018-09-01T04:37:31.753Z,3.6
2018-09-01T04:38:31.627Z,3.6
2018-09-01T04:39:33.910Z,3.6
2018-09-01T04:40:31.948Z,3.7
2018-09-01T04:41:32.283Z,3.8
2018-09-01T04:42:31.688Z,3.6
2018-09-01T04:43:31.676Z,3.7
2018-09-01T04:44:31.715Z,3.6
2018-09-01T04:45:31.989Z,3.8
2018-09-01T04:46:31.718Z,3.7
2018-09-01T04:47:32.280Z,3.6
2018-09-01T04:48:31.624Z,3.6
2018-09-01T04:49:32.778Z,3.6
2018-09-01T04:50:31.722Z,3.9
2018-09-01T04:51:31.750Z,3.7
2018-09-01T04:52:31.770Z,3.7
2018-09-01T04:53:31.740Z,3.5
2018-09-01T04:54:32.049Z,3.8
2018-09-01T04:55:31.793Z,3.8
2018-09-01T04:56:31.755Z,3.8
2018-09-01T04:57:31.709Z,3.7
2018-09-01T04:58:31.760Z,3.8
2018-09-01T04:59:32.503Z,3.6
2018-09-01T05:00:32.898Z,3.7
2018-09-01T05:01:32.029Z,3.7
2018-09-01T05:02:31.717Z,3.7
2018-09-01T05:03:32.515Z,3.6
2018-09-01T05:04:32.413Z,3.5
2018-09-01T05:06:31.751Z,3.5
2018-09-01T05:07:31.672Z,3.5
2018-09-01T05:08:31.635Z,3.7
2018-09-01T05:09:32.090Z,3.7
2018-09-01T05:10:31.723Z,3.6
2018-09-01T05:11:31.724Z,4.0
2018-09-01T05:12:31.734Z,3.6
2018-09-01T05:13:32.355Z,3.6
2018-09-01T05:14:32.035Z,3.7
2018-09-01T05:15:33.050Z,3.5
2018-09-01T05:16:32.025Z,3.7
2018-09-01T05:17:32.974Z,3.5
2018-09-01T05:18:31.767Z,3.6
2018-09-01T05:19:32.120Z,3.5
2018-09-01T05:20:31.650Z,3.3
2018-09-01T05:21:32.360Z,3.7
2018-09-01T05:22:32.045Z,3.6
2018-09-01T05:23:31.721Z,3.5
2018-09-01T05:24:32.002Z,3.3
2018-09-01T05:25:32.320Z,3.6
2018-09-01T05:26:31.755Z,3.4
2018-09-01T05:27:31.914Z,3.5
2018-09-01T05:28:31.719Z,3.3
2018-09-01T05:29:32.454Z,3.5
2018-09-01T05:30:33.210Z,3.4
2018-09-01T05:32:32.346Z,3.3
2018-09-01T05:33:31.885Z,3.2
2018-09-01T05:34:31.813Z,3.5
2018-09-01T05:35:32.365Z,3.5
2018-09-01T05:36:31.997Z,3.4
2018-09-01T05:37:31.728Z,3.5
2018-09-01T05:39:32.264Z,3.4
2018-09-01T05:40:31.732Z,3.1
2018-09-01T05:41:31.711Z,3.4
2018-09-01T05:42:31.871Z,3.2
2018-09-01T05:43:31.755Z,3.1
2018-09-01T05:44:31.725Z,3.3
2018-09-01T05:45:31.817Z,3.5
2018-09-01T05:46:31.759Z,3.2
2018-09-01T05:47:32.106Z,3.3
2018-09-01T05:48:31.764Z,3.5
2018-09-01T05:49:31.772Z,3.3
2018-09-01T05:50:31.782Z,3.1
2018-09-01T05:51:31.732Z,3.4
2018-09-01T05:52:31.721Z,3.3
2018-09-01T05:53:31.753Z,3.3
2018-09-01T05:54:48.165Z,3.5
2018-09-01T05:55:32.085Z,3.2
2018-09-01T05:56:32.483Z,3.0
2018-09-01T05:57:32.477Z,3.3
2018-09-01T05:58:33.452Z,3.2
2018-09-01T05:59:31.748Z,3.1
2018-09-01T06:00:31.885Z,3.4
2018-09-01T06:01:31.676Z,3.4
2018-09-01T06:02:32.510Z,3.4
2018-09-01T06:03:31.805Z,3.2
2018-09-01T06:04:32.562Z,3.2
2018-09-01T06:05:32.373Z,3.3
2018-09-01T06:06:31.764Z,3.3
2018-09-01T06:07:32.063Z,3.5
2018-09-01T06:08:31.766Z,3.2
2018-09-01T06:09:33.127Z,3.2
2018-09-01T06:10:32.082Z,3.4
2018-09-01T06:11:33.005Z,3.3
2018-09-01T06:13:32.051Z,3.6
2018-09-01T06:14:33.632Z,3.4
2018-09-01T06:15:32.365Z,3.4
2018-09-01T06:16:32.131Z,3.5
2018-09-01T06:17:31.907Z,3.7
2018-09-01T06:18:32.240Z,3.6
2018-09-01T06:19:33.025Z,3.5
2018-09-01T06:20:32.547Z,3.4
2018-09-01T06:21:32.236Z,3.4
2018-09-01T06:24:41.090Z,3.8
2018-09-01T06:25:42.916Z,3.4
2018-09-01T06:26:43.922Z,3.4
2018-09-01T06:27:41.659Z,3.9
2018-09-01T06:28:41.657Z,3.7
2018-09-01T06:29:45.124Z,4.5
2018-09-01T06:30:42.202Z,3.8
2018-09-01T06:31:41.740Z,4.0
2018-09-01T06:32:41.707Z,3.6
2018-09-01T06:33:57.747Z,3.5
2018-09-01T06:34:42.014Z,3.5
2018-09-01T06:35:41.679Z,3.6
2018-09-01T06:36:41.716Z,3.5
2018-09-01T06:37:41.725Z,3.9
2018-09-01T06:38:41.644Z,3.7
2018-09-01T06:39:41.616Z,3.4
2018-09-01T06:40:41.653Z,3.6
2018-09-01T06:41:42.013Z,3.5
2018-09-01T06:42:41.590Z,3.3
2018-09-01T06:43:41.657Z,3.6
2018-09-01T06:44:42.190Z,3.4
2018-09-01T06:45:41.597Z,3.5
2018-09-01T06:46:41.671Z,3.4
2018-09-01T06:47:41.640Z,3.1
2018-09-01T06:48:41.715Z,3.5
2018-09-01T06:49:41.644Z,3.0
2018-09-01T06:50:43.101Z,3.4
2018-09-01T06:51:41.662Z,3.4
2018-09-01T06:52:42.266Z,3.4
2018-09-01T06:53:42.473Z,3.7
2018-09-01T06:54:42.650Z,3.2
2018-09-01T06:55:41.720Z,3.5
2018-09-01T06:56:41.695Z,3.2
2018-09-01T06:57:41.617Z,3.3
2018-09-01T06:58:41.667Z,3.5
2018-09-01T06:59:41.962Z,3.2
2018-09-01T07:00:42.441Z,3.2
2018-09-01T07:01:41.919Z,3.0
2018-09-01T07:02:51.657Z,3.1
2018-09-01T07:03:41.929Z,3.2
2018-09-01T07:04:41.728Z,3.0
2018-09-01T07:05:41.656Z,3.2
2018-09-01T07:06:41.763Z,3.0
2018-09-01T07:07:41.679Z,3.3
2018-09-01T07:08:41.712Z,3.0
2018-09-01T07:09:42.196Z,3.2
2018-09-01T07:10:41.756Z,3.1
2018-09-01T07:11:41.670Z,3.1
2018-09-01T07:12:41.818Z,3.1
2018-09-01T07:13:41.815Z,3.2
2018-09-01T07:14:41.693Z,2.9
2018-09-01T07:15:41.982Z,3.0
2018-09-01T07:16:41.755Z,3.1
2018-09-01T07:17:41.851Z,3.0
2018-09-01T07:18:45.562Z,2.9
2018-09-01T07:19:41.698Z,3.1
2018-09-01T07:20:41.758Z,3.1
2018-09-01T07:21:58.338Z,2.9
2018-09-01T07:23:43.185Z,3.3
2018-09-01T07:24:42.074Z,2.9
2018-09-01T07:25:42.302Z,2.8
2018-09-01T07:26:41.731Z,2.8
2018-09-01T07:27:41.806Z,3.1
2018-09-01T07:28:41.970Z,2.8
2018-09-01T07:29:41.793Z,3.2
2018-09-01T07:30:41.851Z,2.9
2018-09-01T07:31:52.327Z,2.7
2018-09-01T07:32:41.767Z,3.4
2018-09-01T07:33:42.168Z,3.0
2018-09-01T07:34:41.849Z,3.0
2018-09-01T07:35:41.891Z,3.1
2018-09-01T07:36:41.995Z,3.1
2018-09-01T07:37:41.778Z,2.9
2018-09-01T07:38:41.807Z,2.9
2018-09-01T07:39:41.761Z,2.7
2018-09-01T07:40:41.723Z,2.7
2018-09-01T07:41:42.200Z,2.8
2018-09-01T07:42:45.705Z,3.0
2018-09-01T07:43:42.083Z,2.9
2018-09-01T07:44:42.202Z,2.9
2018-09-01T07:46:42.363Z,2.7
2018-09-01T07:47:41.827Z,2.7
2018-09-01T07:49:42.025Z,3.0
2018-09-01T07:50:42.471Z,2.9
2018-09-01T07:51:44.386Z,2.8
2018-09-01T07:52:41.813Z,2.9
2018-09-01T07:54:43.383Z,2.8
2018-09-01T07:55:42.577Z,2.9
2018-09-01T07:56:42.486Z,2.8
2018-09-01T07:57:43.021Z,2.9
2018-09-01T07:58:41.846Z,2.8
2018-09-01T07:59:43.743Z,3.2
2018-09-01T08:00:41.775Z,2.9
2018-09-01T08:01:43.191Z,3.0
2018-09-01T08:02:41.751Z,2.7
2018-09-01T08:03:41.822Z,2.8
2018-09-01T08:04:46.740Z,2.6
2018-09-01T08:05:41.895Z,2.7
2018-09-01T08:06:45.805Z,2.8
2018-09-01T08:07:45.489Z,2.8
2018-09-01T08:08:43.608Z,3.0
2018-09-01T08:09:41.773Z,2.8
2018-09-01T08:10:41.845Z,2.6
2018-09-01T08:11:53.824Z,2.8
2018-09-01T08:12:43.684Z,2.5
2018-09-01T08:13:43.549Z,2.8
2018-09-01T08:14:42.064Z,2.9
2018-09-01T08:15:41.835Z,3.0
2018-09-01T08:16:41.840Z,3.0
2018-09-01T08:17:45.464Z,3.0
2018-09-01T08:19:41.879Z,3.2
2018-09-01T08:20:42.152Z,3.0
2018-09-01T08:22:41.884Z,2.9
2018-09-01T08:23:41.831Z,2.9
2018-09-01T08:24:41.834Z,2.8
2018-09-01T08:25:41.823Z,2.8
2018-09-01T08:26:41.848Z,2.9
2018-09-01T08:27:42.228Z,2.7
2018-09-01T08:28:41.911Z,2.9
2018-09-01T08:29:42.362Z,2.8
2018-09-01T08:30:42.148Z,2.8
2018-09-01T08:31:42.593Z,2.8
2018-09-01T08:32:42.094Z,2.6
2018-09-01T08:33:42.033Z,2.6
2018-09-01T08:34:42.003Z,2.6
2018-09-01T08:35:42.530Z,2.6
2018-09-01T08:36:42.131Z,2.4
2018-09-01T08:37:41.911Z,2.6
2018-09-01T08:38:41.898Z,2.7
2018-09-01T08:39:41.932Z,2.7
2018-09-01T08:40:41.940Z,2.6
2018-09-01T08:41:42.829Z,2.4
2018-09-01T08:42:41.856Z,2.8
2018-09-01T08:43:41.962Z,2.6
2018-09-01T08:44:42.189Z,2.3
2018-09-01T08:45:42.234Z,3.0
2018-09-01T08:46:41.865Z,2.6
2018-09-01T08:47:41.930Z,2.6
2018-09-01T08:48:41.956Z,2.7
2018-09-01T08:49:41.949Z,2.6
2018-09-01T08:50:41.866Z,2.6
2018-09-01T08:51:42.823Z,2.4
2018-09-01T08:52:42.158Z,2.4
2018-09-01T08:53:41.895Z,2.4
2018-09-01T08:54:41.891Z,2.8
2018-09-01T08:55:41.847Z,2.3
2018-09-01T08:56:41.945Z,2.6
2018-09-01T08:57:41.927Z,2.8
2018-09-01T08:58:41.905Z,2.5
2018-09-01T08:59:41.880Z,2.2
2018-09-01T09:00:41.876Z,2.3
2018-09-01T09:01:41.909Z,2.4
2018-09-01T09:02:41.898Z,2.3
2018-09-01T09:03:41.888Z,2.1
2018-09-01T09:04:41.978Z,2.2
2018-09-01T09:05:42.002Z,2.4
2018-09-01T09:06:42.186Z,2.2
2018-09-01T09:07:41.905Z,2.1
2018-09-01T09:08:42.186Z,2.4
2018-09-01T09:09:43.873Z,2.3
2018-09-01T09:10:41.878Z,2.2
2018-09-01T09:11:41.962Z,2.1
2018-09-01T09:12:41.867Z,2.4
2018-09-01T09:13:42.160Z,2.2
2018-09-01T09:14:41.975Z,2.4
2018-09-01T09:15:41.888Z,2.1
2018-09-01T09:16:42.231Z,2.2
2018-09-01T09:17:42.242Z,2.3
2018-09-01T09:18:42.039Z,2.2
2018-09-01T09:19:41.974Z,2.2
2018-09-01T09:21:54.344Z,2.2
2018-09-01T09:22:54.713Z,2.1
2018-09-01T09:23:54.410Z,2.2
2018-09-01T09:24:54.377Z,2.2
2018-09-01T09:25:54.407Z,2.3
2018-09-01T09:26:54.386Z,1.9
2018-09-01T09:27:54.419Z,2.2
2018-09-01T09:28:54.353Z,2.3
2018-09-01T09:29:54.402Z,1.8
2018-09-01T09:30:54.415Z,2.1
2018-09-01T09:31:57.715Z,2.1
2018-09-01T09:32:54.679Z,2.2
2018-09-01T09:33:54.408Z,2.1
2018-09-01T09:34:54.493Z,2.0
2018-09-01T09:35:54.436Z,2.0
2018-09-01T09:36:54.446Z,2.0
2018-09-01T09:37:58.574Z,2.2
2018-09-01T09:38:54.360Z,2.2
2018-09-01T09:39:54.445Z,2.1
2018-09-01T09:40:54.430Z,2.0
2018-09-01T09:41:56.699Z,2.1
2018-09-01T09:42:54.431Z,2.2
2018-09-01T09:43:54.428Z,2.0
2018-09-01T09:44:54.406Z,2.3
2018-09-01T09:45:54.738Z,2.1
2018-09-01T09:46:54.732Z,1.9
2018-09-01T09:47:54.500Z,1.9
2018-09-01T09:48:54.442Z,2.2
2018-09-01T09:49:54.452Z,2.2
2018-09-01T09:50:54.699Z,1.9
2018-09-01T09:51:54.523Z,1.9
2018-09-01T09:52:54.469Z,2.0
2018-09-01T09:53:54.469Z,2.1
2018-09-01T09:54:54.524Z,1.9
2018-09-01T09:55:54.461Z,2.0
2018-09-01T09:56:54.509Z,2.0
2018-09-01T09:57:54.543Z,1.9
2018-09-01T09:58:54.524Z,2.0
2018-09-01T09:59:54.453Z,2.0
2018-09-01T10:00:55.362Z,2.0
2018-09-01T10:01:54.804Z,2.1
2018-09-01T10:02:54.494Z,1.9
2018-09-01T10:03:54.503Z,2.1
2018-09-01T10:04:54.475Z,1.9
2018-09-01T10:05:54.466Z,2.0
2018-09-01T10:06:54.817Z,2.0
2018-09-01T10:07:54.548Z,1.9
2018-09-01T10:08:54.499Z,1.8
2018-09-01T10:09:54.489Z,1.9
2018-09-01T10:10:54.474Z,1.9
2018-09-01T10:11:54.545Z,1.9
2018-09-01T10:12:54.818Z,1.9
2018-09-01T10:13:54.430Z,1.9
2018-09-01T10:15:54.953Z,1.9
2018-09-01T10:16:54.496Z,1.8
2018-09-01T10:17:55.098Z,1.9
2018-09-01T10:18:55.205Z,2.1
2018-09-01T10:19:56.317Z,1.9
2018-09-01T10:20:54.796Z,2.1
2018-09-01T10:21:55.729Z,1.8
2018-09-01T10:22:54.520Z,1.9
2018-09-01T10:23:55.310Z,1.8
2018-09-01T10:24:54.979Z,1.8
2018-09-01T10:25:54.752Z,1.9
2018-09-01T10:26:54.923Z,2.2
2018-09-01T10:27:55.379Z,2.0
2018-09-01T10:28:54.817Z,1.8
2018-09-01T10:29:54.760Z,1.8
2018-09-01T10:30:55.142Z,1.7
2018-09-01T10:31:55.478Z,1.8
2018-09-01T10:32:54.506Z,2.0
2018-09-01T10:33:54.666Z,1.8
2018-09-01T10:34:54.616Z,1.8
2018-09-01T10:35:54.478Z,1.8
2018-09-01T10:36:54.563Z,2.0
2018-09-01T10:38:04.856Z,1.7
2018-09-01T10:38:59.155Z,1.8
2018-09-01T10:39:54.498Z,2.0
2018-09-01T10:40:54.476Z,2.0
2018-09-01T10:41:54.625Z,2.3
2018-09-01T10:42:54.562Z,2.3
2018-09-01T10:43:54.596Z,2.0
2018-09-01T10:44:54.505Z,2.0
2018-09-01T10:45:54.614Z,2.0
2018-09-01T10:46:54.570Z,2.2
2018-09-01T10:48:54.861Z,1.9
2018-09-01T10:49:54.862Z,1.8
2018-09-01T10:50:54.537Z,2.2
2018-09-01T10:51:54.950Z,2.0
2018-09-01T10:52:54.532Z,1.9
2018-09-01T10:53:54.822Z,2.0
2018-09-01T10:54:54.561Z,1.7
2018-09-01T10:55:54.610Z,1.9
2018-09-01T10:56:54.860Z,1.8
2018-09-01T10:57:54.513Z,2.1
2018-09-01T10:58:54.615Z,1.7
2018-09-01T10:59:54.627Z,1.9
2018-09-01T11:00:54.577Z,2.0
2018-09-01T11:01:54.574Z,2.0
2018-09-01T11:02:54.838Z,1.8
2018-09-01T11:03:54.897Z,1.8
2018-09-01T11:04:54.574Z,1.8
2018-09-01T11:05:54.888Z,2.0
2018-09-01T11:06:55.438Z,1.8
2018-09-01T11:07:54.697Z,1.7
2018-09-01T11:08:54.566Z,2.1
2018-09-01T11:09:54.632Z,1.9
2018-09-01T11:10:54.558Z,1.6
2018-09-01T11:11:54.750Z,1.6
2018-09-01T11:12:54.594Z,1.8
2018-09-01T11:13:54.823Z,1.7
2018-09-01T11:14:55.211Z,1.9
2018-09-01T11:15:54.682Z,2.0
2018-09-01T11:16:54.869Z,2.0
2018-09-01T11:17:54.629Z,1.7
2018-09-01T11:18:54.597Z,1.9
2018-09-01T11:19:54.833Z,1.9
2018-09-01T11:20:54.730Z,1.9
2018-09-01T11:21:54.652Z,1.7
2018-09-01T11:22:54.883Z,1.9
2018-09-01T11:23:54.668Z,1.8
2018-09-01T11:25:23.182Z,1.9
2018-09-01T11:25:54.706Z,1.9
2018-09-01T11:26:54.652Z,1.5
2018-09-01T11:27:54.738Z,1.9
2018-09-01T11:28:54.669Z,2.0
2018-09-01T11:29:54.637Z,1.6
2018-09-01T11:30:54.880Z,2.0
2018-09-01T11:31:54.664Z,2.0
2018-09-01T11:32:54.620Z,1.8
2018-09-01T11:33:54.722Z,1.9
2018-09-01T11:34:54.647Z,1.9
2018-09-01T11:37:08.192Z,1.8
2018-09-01T11:38:08.258Z,1.6
2018-09-01T11:39:08.118Z,1.9
2018-09-01T11:40:07.960Z,1.7
2018-09-01T11:41:08.146Z,2.0
2018-09-01T11:42:07.964Z,1.8
2018-09-01T11:43:08.375Z,1.9
2018-09-01T11:44:08.188Z,2.0
2018-09-01T11:45:07.906Z,1.7
2018-09-01T11:46:07.903Z,2.0
2018-09-01T11:47:07.893Z,1.7
2018-09-01T11:48:07.956Z,1.7
2018-09-01T11:49:07.891Z,1.8
2018-09-01T11:50:08.212Z,1.6
2018-09-01T11:51:07.971Z,1.9
2018-09-01T11:52:07.951Z,1.9
2018-09-01T11:53:08.875Z,1.9
2018-09-01T11:54:07.981Z,2.2
2018-09-01T11:55:07.925Z,2.0
2018-09-01T11:56:07.927Z,2.1
2018-09-01T11:57:08.792Z,2.0
2018-09-01T11:58:08.197Z,2.3
2018-09-01T11:59:08.175Z,2.0
2018-09-01T12:00:07.951Z,2.0
2018-09-01T12:01:07.946Z,2.0
2018-09-01T12:02:08.017Z,2.1
2018-09-01T12:03:07.963Z,2.0
2018-09-01T12:04:07.909Z,2.4
2018-09-01T12:05:07.949Z,2.5
2018-09-01T12:06:07.936Z,2.3
2018-09-01T12:13:41.788Z,2.3
2018-09-01T12:14:50.418Z,1.8
2018-09-01T12:15:50.162Z,1.9
2018-09-01T12:16:50.122Z,2.1
2018-09-01T12:17:52.124Z,2.1
2018-09-01T12:18:50.382Z,1.9
2018-09-01T12:19:50.411Z,2.1
2018-09-01T12:20:50.681Z,1.9
2018-09-01T12:21:50.218Z,1.8
2018-09-01T12:22:51.465Z,2.0
2018-09-01T12:23:50.406Z,1.9
2018-09-01T12:24:50.056Z,2.1
2018-09-01T12:25:50.054Z,1.8
2018-09-01T12:26:50.072Z,1.8
2018-09-01T12:27:50.177Z,2.0
2018-09-01T12:28:50.379Z,2.0
2018-09-01T12:29:50.090Z,2.0
2018-09-01T12:30:50.115Z,2.0
2018-09-01T12:31:50.145Z,1.9
2018-09-01T12:32:50.409Z,1.7
2018-09-01T12:33:50.410Z,2.0
2018-09-01T12:34:50.150Z,1.8
2018-09-01T12:35:50.108Z,1.9
2018-09-01T12:36:50.289Z,1.8
2018-09-01T12:37:50.398Z,2.2
2018-09-01T12:38:50.157Z,1.8
2018-09-01T12:39:50.122Z,1.9
2018-09-01T12:40:50.763Z,1.9
2018-09-01T12:41:50.532Z,1.9
2018-09-01T12:42:50.378Z,1.8
2018-09-01T12:43:50.427Z,2.0
2018-09-01T12:44:50.176Z,1.9
2018-09-01T12:45:50.120Z,1.9
2018-09-01T12:46:50.171Z,1.7
2018-09-01T12:47:50.434Z,1.8
2018-09-01T12:48:50.120Z,1.9
2018-09-01T12:50:00.220Z,1.8
2018-09-01T12:50:50.419Z,1.8
2018-09-01T12:51:50.207Z,2.1
2018-09-01T12:52:50.256Z,2.0
2018-09-01T12:53:50.148Z,1.9
2018-09-01T12:54:50.071Z,1.8
2018-09-01T12:55:50.095Z,2.1
2018-09-01T12:56:50.101Z,2.0
2018-09-01T12:57:50.458Z,1.9
2018-09-01T12:58:50.364Z,1.8
2018-09-01T12:59:50.453Z,1.9
2018-09-01T13:00:51.237Z,2.2
2018-09-01T13:01:50.051Z,1.9
2018-09-01T13:02:50.143Z,2.1
2018-09-01T13:03:50.154Z,1.9
2018-09-01T13:04:50.171Z,2.2
2018-09-01T13:05:50.077Z,2.1
2018-09-01T13:06:50.276Z,1.9
2018-09-01T13:07:50.973Z,1.8
2018-09-01T13:08:50.306Z,1.9
2018-09-01T13:09:50.527Z,1.9
2018-09-01T13:10:50.120Z,2.1
2018-09-01T13:11:50.137Z,1.9
2018-09-01T13:12:50.443Z,1.8
2018-09-01T13:13:50.211Z,1.9
2018-09-01T13:14:50.211Z,2.1
2018-09-01T13:15:50.155Z,1.8
2018-09-01T13:16:50.195Z,1.9
2018-09-01T13:17:50.174Z,1.9
2018-09-01T13:18:50.215Z,1.8
2018-09-01T13:19:50.193Z,1.9
2018-09-01T13:20:50.242Z,1.8
2018-09-01T13:21:50.312Z,1.8
2018-09-01T13:22:50.299Z,2.1
2018-09-01T13:23:50.366Z,1.8
2018-09-01T13:24:50.199Z,1.9
2018-09-01T13:25:52.397Z,1.9
2018-09-01T13:26:50.289Z,1.9
2018-09-01T13:27:50.239Z,2.3
2018-09-01T13:28:50.233Z,1.9
2018-09-01T13:29:50.312Z,1.8
2018-09-01T13:31:50.194Z,2.2
2018-09-01T13:32:50.179Z,1.9
2018-09-01T13:33:50.309Z,1.8
2018-09-01T13:34:50.509Z,1.7
2018-09-01T13:36:50.385Z,1.8
2018-09-01T13:37:50.240Z,1.9
2018-09-01T13:38:50.370Z,1.8
2018-09-01T13:39:50.228Z,1.9
2018-09-01T13:40:50.323Z,1.9
2018-09-01T13:41:51.076Z,1.7
2018-09-01T13:42:50.567Z,1.8
2018-09-01T13:43:50.219Z,2.0
2018-09-01T13:44:50.749Z,2.0
2018-09-01T13:45:50.372Z,1.7
2018-09-01T13:48:02.752Z,2.1
2018-09-01T13:49:03.173Z,1.7
2018-09-01T13:50:02.998Z,2.0
2018-09-01T13:51:03.078Z,1.8
2018-09-01T13:52:02.662Z,1.8
2018-09-01T13:53:02.661Z,1.7
2018-09-01T13:54:02.720Z,1.9
2018-09-01T13:55:02.767Z,2.0
2018-09-01T13:56:02.743Z,2.0
2018-09-01T13:57:02.666Z,2.1
2018-09-01T13:58:12.831Z,1.9
2018-09-01T13:59:02.984Z,1.7
2018-09-01T14:00:03.687Z,2.3
2018-09-01T14:01:02.715Z,2.1
2018-09-01T14:02:02.745Z,1.9
2018-09-01T14:03:03.681Z,1.8
2018-09-01T14:04:03.383Z,1.9
2018-09-01T14:05:02.716Z,1.8
2018-09-01T14:06:02.729Z,1.9
2018-09-01T14:07:02.967Z,2.2
2018-09-01T14:08:02.797Z,1.7
2018-09-01T14:09:03.007Z,1.8
2018-09-01T14:10:02.700Z,1.7
2018-09-01T14:11:03.009Z,1.7
2018-09-01T14:12:03.106Z,1.6
2018-09-01T14:13:02.755Z,1.9
2018-09-01T14:14:02.817Z,1.7
2018-09-01T14:15:02.729Z,1.8
2018-09-01T14:16:02.738Z,1.8
2018-09-01T14:17:02.752Z,1.7
2018-09-01T14:18:02.707Z,1.8
2018-09-01T14:19:02.811Z,1.6
2018-09-01T14:20:03.000Z,1.8
2018-09-01T14:21:02.775Z,1.8
2018-09-01T14:22:02.978Z,1.8
2018-09-01T14:23:03.019Z,1.9
2018-09-01T14:24:03.002Z,1.6
2018-09-01T14:25:02.747Z,1.9
2018-09-01T14:26:02.671Z,1.7
2018-09-01T14:27:02.718Z,1.7
2018-09-01T14:28:02.752Z,1.8
2018-09-01T14:29:02.730Z,1.6
2018-09-01T14:30:02.993Z,1.5
2018-09-01T14:31:02.701Z,1.8
2018-09-01T14:32:02.681Z,1.5
2018-09-01T14:33:02.809Z,1.7
2018-09-01T14:34:03.016Z,1.6
2018-09-01T14:35:02.762Z,1.7
2018-09-01T14:36:04.002Z,1.7
2018-09-01T14:37:02.749Z,1.8
2018-09-01T14:38:02.743Z,1.7