createdAt,value
2018-04-08T00:01:06.912Z,17.07
2018-04-08T00:02:47.718Z,17.06
2018-04-08T00:04:26.680Z,17.08
2018-04-08T00:06:04.854Z,17.11
2018-04-08T00:07:43.320Z,17.08
2018-04-08T00:09:21.218Z,17.07
2018-04-08T00:10:59.122Z,17.10
2018-04-08T00:12:38.851Z,17.10
2018-04-08T00:14:17.262Z,17.13
2018-04-08T00:15:55.292Z,17.22
2018-04-08T00:17:33.114Z,17.25
2018-04-08T00:19:11.760Z,17.32
2018-04-08T00:20:50.258Z,17.39
2018-04-08T00:22:29.643Z,17.43
2018-04-08T00:24:07.728Z,17.41
2018-04-08T00:25:47.032Z,17.38
2018-04-08T00:27:26.210Z,17.44
2018-04-08T00:29:03.929Z,17.56
2018-04-08T00:30:43.552Z,17.65
2018-04-08T00:32:22.346Z,17.75
2018-04-08T00:34:01.278Z,17.80
2018-04-08T00:35:40.177Z,17.93
2018-04-08T00:37:20.354Z,18.06
2018-04-08T00:38:59.101Z,18.11
2018-04-08T00:40:37.549Z,18.12
2018-04-08T00:42:17.558Z,18.06
2018-04-08T00:43:56.270Z,18.00
2018-04-08T00:45:35.342Z,18.03
2018-04-08T00:47:32.378Z,18.11
2018-04-08T00:49:11.419Z,18.12
2018-04-08T00:50:53.035Z,18.12
2018-04-08T00:52:31.192Z,18.14
2018-04-08T00:54:34.601Z,18.14
2018-04-08T00:56:12.186Z,18.00
2018-04-08T00:57:50.964Z,18.01
2018-04-08T00:59:29.606Z,18.04
2018-04-08T01:01:08.907Z,18.09
2018-04-08T01:02:46.524Z,18.01
2018-04-08T01:04:24.762Z,17.90
2018-04-08T01:06:02.157Z,17.92
2018-04-08T01:07:39.675Z,18.06
2018-04-08T01:09:17.545Z,18.19
2018-04-08T01:10:55.198Z,18.18
2018-04-08T01:12:33.238Z,18.20
2018-04-08T01:14:11.365Z,18.17
2018-04-08T01:15:49.773Z,18.15
2018-04-08T01:17:27.960Z,18.02
2018-04-08T01:19:05.883Z,17.93
2018-04-08T01:20:44.582Z,17.94
2018-04-08T01:22:23.551Z,18.03
2018-04-08T01:24:02.158Z,18.01
2018-04-08T01:25:40.444Z,18.12
2018-04-08T01:27:18.517Z,18.26
2018-04-08T01:28:57.044Z,18.36
2018-04-08T01:30:35.058Z,18.50
2018-04-08T01:32:27.330Z,18.66
2018-04-08T01:34:05.232Z,18.73
2018-04-08T01:35:44.111Z,18.84
2018-04-08T01:37:22.464Z,18.87
2018-04-08T01:39:00.748Z,18.88
2018-04-08T01:40:41.926Z,18.85
2018-04-08T01:42:23.515Z,18.84
2018-04-08T01:44:04.978Z,18.82
2018-04-08T01:45:43.259Z,18.82
2018-04-08T01:47:21.743Z,18.87
2018-04-08T01:48:59.471Z,18.92
2018-04-08T01:50:38.971Z,18.88
2018-04-08T01:52:17.055Z,18.82
2018-04-08T01:53:55.996Z,18.87
2018-04-08T01:55:34.356Z,18.91
2018-04-08T01:57:11.152Z,18.93
2018-04-08T01:58:50.038Z,19.01
2018-04-08T02:00:29.014Z,19.01
2018-04-08T02:02:07.292Z,18.98
2018-04-08T02:03:46.413Z,18.95
2018-04-08T02:05:25.514Z,18.91
2018-04-08T02:07:03.290Z,18.80
2018-04-08T02:08:41.743Z,18.72
2018-04-08T02:10:20.326Z,18.33
2018-04-08T02:11:59.087Z,18.14
2018-04-08T02:13:36.609Z,17.98
2018-04-08T02:15:15.480Z,17.95
2018-04-08T02:16:54.587Z,17.92
2018-04-08T02:18:33.000Z,17.83
2018-04-08T02:20:11.933Z,17.83
2018-04-08T02:21:50.144Z,17.69
2018-04-08T02:23:30.107Z,17.55
2018-04-08T02:25:08.594Z,17.22
2018-04-08T02:26:47.410Z,16.90
2018-04-08T02:28:25.216Z,16.66
2018-04-08T02:30:05.752Z,16.61
2018-04-08T02:31:47.294Z,16.57
2018-04-08T02:33:25.100Z,16.54
2018-04-08T02:35:03.710Z,16.67
2018-04-08T02:36:41.221Z,16.86
2018-04-08T02:38:21.568Z,16.88
2018-04-08T02:39:59.326Z,16.84
2018-04-08T02:41:38.723Z,16.92
2018-04-08T02:43:17.733Z,16.96
2018-04-08T02:44:55.771Z,17.02
2018-04-08T02:46:33.630Z,17.14
2018-04-08T02:48:11.829Z,17.19
2018-04-08T02:49:49.796Z,17.30
2018-04-08T02:51:27.288Z,17.44
2018-04-08T02:53:04.860Z,17.61
2018-04-08T02:54:42.468Z,17.75
2018-04-08T02:56:20.216Z,17.78
2018-04-08T02:57:57.819Z,17.83
2018-04-08T02:59:35.145Z,17.55
2018-04-08T03:01:14.154Z,17.43
2018-04-08T03:02:52.302Z,17.34
2018-04-08T03:04:30.574Z,17.36
2018-04-08T03:06:07.858Z,17.45
2018-04-08T03:07:45.400Z,17.61
2018-04-08T03:09:23.667Z,17.61
2018-04-08T03:11:02.284Z,17.80
2018-04-08T03:12:40.556Z,17.64
2018-04-08T03:14:18.261Z,17.68
2018-04-08T03:15:56.563Z,17.68
2018-04-08T03:17:35.290Z,17.65
2018-04-08T03:19:12.652Z,17.46
2018-04-08T03:20:50.558Z,17.83
2018-04-08T03:22:29.702Z,18.17
2018-04-08T03:24:07.643Z,18.43
2018-04-08T03:25:46.299Z,18.54
2018-04-08T03:27:24.578Z,18.52
2018-04-08T03:29:03.726Z,18.47
2018-04-08T03:30:41.880Z,18.24
2018-04-08T03:32:21.773Z,18.03
2018-04-08T03:33:59.260Z,17.85
2018-04-08T03:35:39.450Z,17.60
2018-04-08T03:37:17.409Z,17.44
2018-04-08T03:38:55.497Z,17.35
2018-04-08T03:40:33.657Z,17.39
2018-04-08T03:42:10.968Z,17.42
2018-04-08T03:43:48.968Z,17.45
2018-04-08T03:45:27.960Z,17.58
2018-04-08T03:47:08.235Z,17.75
2018-04-08T03:48:46.252Z,18.01
2018-04-08T03:50:23.461Z,18.18
2018-04-08T03:52:01.747Z,18.32
2018-04-08T03:53:39.563Z,18.49
2018-04-08T03:55:16.247Z,18.38
2018-04-08T03:56:57.112Z,18.21
2018-04-08T03:58:34.522Z,18.24
2018-04-08T04:00:16.033Z,18.36
2018-04-08T04:01:54.159Z,18.42
2018-04-08T04:03:31.553Z,18.66
2018-04-08T04:05:09.632Z,18.89
2018-04-08T04:06:47.549Z,18.93
2018-04-08T04:08:26.309Z,19.01
2018-04-08T04:10:04.194Z,19.05
2018-04-08T04:11:42.252Z,19.05
2018-04-08T04:13:20.886Z,18.94
2018-04-08T04:14:58.951Z,18.95
2018-04-08T04:16:37.256Z,18.88
2018-04-08T04:18:27.934Z,18.87
2018-04-08T04:21:22.200Z,18.83
2018-04-08T04:25:19.514Z,18.47
2018-04-08T04:26:58.116Z,18.03
2018-04-08T04:28:36.810Z,17.92
2018-04-08T04:30:16.022Z,17.70
2018-04-08T04:31:54.093Z,17.56
2018-04-08T04:33:32.539Z,17.70
2018-04-08T04:35:10.658Z,17.81
2018-04-08T04:36:49.376Z,17.92
2018-04-08T04:38:26.543Z,18.03
2018-04-08T04:40:05.332Z,18.10
2018-04-08T04:43:51.424Z,17.82
2018-04-08T04:45:31.271Z,17.74
2018-04-08T04:47:08.987Z,17.77
2018-04-08T04:48:46.918Z,17.74
2018-04-08T04:50:25.077Z,17.73
2018-04-08T04:52:02.922Z,17.75
2018-04-08T04:53:41.734Z,17.82
2018-04-08T04:55:19.762Z,17.77
2018-04-08T04:56:57.839Z,17.77
2018-04-08T04:58:36.440Z,17.86
2018-04-08T05:00:16.499Z,17.97
2018-04-08T05:01:54.496Z,18.12
2018-04-08T05:03:32.515Z,18.31
2018-04-08T05:05:11.530Z,18.45
2018-04-08T05:06:49.579Z,18.45
2018-04-08T05:08:26.814Z,18.44
2018-04-08T05:10:04.788Z,18.48
2018-04-08T05:11:45.140Z,18.49
2018-04-08T05:13:23.010Z,18.54
2018-04-08T05:15:00.359Z,18.55
2018-04-08T05:16:40.722Z,18.56
2018-04-08T05:18:19.488Z,18.62
2018-04-08T05:19:57.404Z,18.73
2018-04-08T05:21:37.331Z,18.83
2018-04-08T05:23:15.234Z,18.85
2018-04-08T05:24:53.071Z,18.84
2018-04-08T05:26:30.905Z,18.73
2018-04-08T05:28:08.389Z,18.71
2018-04-08T05:29:46.385Z,18.63
2018-04-08T05:31:24.304Z,18.61
2018-04-08T05:33:01.617Z,18.66
2018-04-08T05:34:42.049Z,18.70
2018-04-08T05:36:20.812Z,18.62
2018-04-08T05:37:59.054Z,18.51
2018-04-08T05:39:36.342Z,18.39
2018-04-08T05:41:14.370Z,18.21
2018-04-08T05:42:52.985Z,17.92
2018-04-08T05:44:31.154Z,17.68
2018-04-08T05:46:10.045Z,17.49
2018-04-08T05:47:48.351Z,17.52
2018-04-08T05:49:28.340Z,17.52
2018-04-08T05:51:05.758Z,17.54
2018-04-08T05:52:43.197Z,17.67
2018-04-08T05:54:21.376Z,17.92
2018-04-08T05:55:59.651Z,18.35
2018-04-08T05:57:38.181Z,18.36
2018-04-08T05:59:16.297Z,18.20
2018-04-08T06:00:54.328Z,18.04
2018-04-08T06:02:32.620Z,17.92
2018-04-08T06:04:10.424Z,17.75
2018-04-08T06:05:48.306Z,17.36
2018-04-08T06:07:25.686Z,16.90
2018-04-08T06:09:03.160Z,16.70
2018-04-08T06:10:41.878Z,16.83
2018-04-08T06:12:19.901Z,17.31
2018-04-08T06:13:58.734Z,17.69
2018-04-08T06:15:36.827Z,17.96
2018-04-08T06:17:14.569Z,18.12
2018-04-08T06:18:52.586Z,18.37
2018-04-08T06:20:32.485Z,18.59
2018-04-08T06:22:10.777Z,18.64
2018-04-08T06:23:48.219Z,18.68
2018-04-08T06:25:28.034Z,18.72
2018-04-08T06:27:06.313Z,18.67
2018-04-08T06:28:44.899Z,18.35
2018-04-08T06:30:23.471Z,18.18
2018-04-08T06:32:01.870Z,17.81
2018-04-08T06:33:39.471Z,17.48
2018-04-08T06:35:17.843Z,17.17
2018-04-08T06:36:56.310Z,17.03
2018-04-08T06:38:36.005Z,16.86
2018-04-08T06:40:14.013Z,16.64
2018-04-08T06:41:52.856Z,16.47
2018-04-08T06:43:32.983Z,16.44
2018-04-08T06:45:10.808Z,16.45
2018-04-08T06:46:50.390Z,16.38
2018-04-08T06:48:29.295Z,16.42
2018-04-08T06:50:07.624Z,16.54
2018-04-08T06:51:46.488Z,16.74
2018-04-08T06:53:24.219Z,16.74
2018-04-08T06:55:03.936Z,16.63
2018-04-08T06:56:42.195Z,16.52
2018-04-08T06:58:20.931Z,16.58
2018-04-08T06:59:59.509Z,16.72
2018-04-08T07:01:38.717Z,16.78
2018-04-08T07:03:17.484Z,16.81
2018-04-08T07:04:56.365Z,16.83
2018-04-08T07:06:36.613Z,16.87
2018-04-08T07:08:14.862Z,16.90
2018-04-08T07:09:53.199Z,17.13
2018-04-08T07:11:31.197Z,17.24
2018-04-08T07:13:09.504Z,17.64
2018-04-08T07:14:49.126Z,18.16
2018-04-08T07:16:28.110Z,18.64
2018-04-08T07:18:07.114Z,18.83
2018-04-08T07:19:45.529Z,19.06
2018-04-08T07:21:24.953Z,18.68
2018-04-08T07:23:03.701Z,18.25
2018-04-08T07:24:43.304Z,17.86
2018-04-08T07:26:21.982Z,17.64
2018-04-08T07:28:00.666Z,17.45
2018-04-08T07:29:40.706Z,17.41
2018-04-08T07:31:19.687Z,17.33
2018-04-08T07:32:58.411Z,17.43
2018-04-08T07:34:39.254Z,17.45
2018-04-08T07:37:48.577Z,17.45
2018-04-08T07:39:27.393Z,17.47
2018-04-08T07:41:06.414Z,17.47
2018-04-08T07:42:47.289Z,17.47
2018-04-08T07:44:26.123Z,17.68
2018-04-08T07:46:04.208Z,17.80
2018-04-08T07:47:44.204Z,18.14
2018-04-08T07:49:23.797Z,18.48
2018-04-08T07:51:03.689Z,18.69
2018-04-08T07:52:43.100Z,18.66
2018-04-08T07:54:22.396Z,18.59
2018-04-08T07:56:01.025Z,18.60
2018-04-08T07:57:41.367Z,18.75
2018-04-08T07:59:20.427Z,19.09
2018-04-08T08:01:01.012Z,19.52
2018-04-08T08:02:41.399Z,20.05
2018-04-08T08:04:22.245Z,20.44
2018-04-08T08:06:01.408Z,20.69
2018-04-08T08:07:41.527Z,20.93
2018-04-08T08:09:20.435Z,21.07
2018-04-08T08:10:59.696Z,21.23
2018-04-08T08:12:39.375Z,21.31
2018-04-08T08:14:19.824Z,21.35
2018-04-08T08:15:59.852Z,21.44
2018-04-08T08:17:38.983Z,21.49
2018-04-08T08:19:17.103Z,21.53
2018-04-08T08:20:57.606Z,21.61
2018-04-08T08:22:37.141Z,21.39
2018-04-08T08:24:16.009Z,21.33
2018-04-08T08:25:54.838Z,21.35
2018-04-08T08:27:36.731Z,21.33
2018-04-08T08:29:15.126Z,21.26
2018-04-08T08:30:53.051Z,21.20
2018-04-08T08:32:31.351Z,21.31
2018-04-08T08:34:10.690Z,21.41
2018-04-08T08:35:50.874Z,21.52
2018-04-08T08:37:30.909Z,21.67
2018-04-08T08:39:10.331Z,21.77
2018-04-08T08:40:49.923Z,21.82
2018-04-08T08:42:29.872Z,21.73
2018-04-08T08:44:08.320Z,21.65
2018-04-08T08:45:48.335Z,21.55
2018-04-08T08:47:27.139Z,21.61
2018-04-08T08:49:06.320Z,21.81
2018-04-08T08:50:45.281Z,22.10
2018-04-08T08:52:23.868Z,22.27
2018-04-08T08:54:03.099Z,22.31
2018-04-08T08:55:42.713Z,22.47
2018-04-08T08:57:22.189Z,22.52
2018-04-08T08:59:01.306Z,22.53
2018-04-08T09:00:40.917Z,22.67
2018-04-08T09:02:20.788Z,22.73
2018-04-08T09:03:59.853Z,22.83
2018-04-08T09:05:40.265Z,22.88
2018-04-08T09:07:19.142Z,22.89
2018-04-08T09:08:58.730Z,22.86
2018-04-08T09:10:37.619Z,22.82
2018-04-08T09:12:17.067Z,23.18
2018-04-08T09:13:55.654Z,23.28
2018-04-08T09:15:35.121Z,23.51
2018-04-08T09:17:14.442Z,23.71
2018-04-08T09:18:54.935Z,23.80
2018-04-08T09:20:35.316Z,23.86
2018-04-08T09:22:17.003Z,23.92
2018-04-08T09:23:57.192Z,23.72
2018-04-08T09:25:37.398Z,23.02
2018-04-08T09:27:16.823Z,22.77
2018-04-08T09:28:56.258Z,23.18
2018-04-08T09:30:35.725Z,23.28
2018-04-08T09:32:15.086Z,23.41
2018-04-08T09:33:54.230Z,23.39
2018-04-08T09:35:33.272Z,23.41
2018-04-08T09:37:11.726Z,23.37
2018-04-08T09:38:50.532Z,23.33
2018-04-08T09:40:29.479Z,23.27
2018-04-08T09:42:09.560Z,23.40
2018-04-08T09:43:49.132Z,23.52
2018-04-08T09:45:28.203Z,23.45
2018-04-08T09:47:05.385Z,23.32
2018-04-08T09:48:43.957Z,23.22
2018-04-08T09:50:21.259Z,23.03
2018-04-08T09:52:00.742Z,23.03
2018-04-08T09:53:39.957Z,23.21
2018-04-08T09:55:18.523Z,23.39
2018-04-08T09:57:00.736Z,23.48
2018-04-08T09:58:39.857Z,23.44
2018-04-08T10:02:11.869Z,23.47
2018-04-08T10:03:53.086Z,23.56
2018-04-08T10:05:31.907Z,23.79
2018-04-08T10:07:11.029Z,23.83
2018-04-08T10:08:51.820Z,23.85
2018-04-08T10:10:33.723Z,23.85
2018-04-08T10:12:14.066Z,23.90
2018-04-08T10:13:54.109Z,24.01
2018-04-08T10:15:34.664Z,23.73
2018-04-08T10:17:15.307Z,23.83
2018-04-08T10:18:56.612Z,24.19
2018-04-08T10:20:34.653Z,24.37
2018-04-08T10:22:13.684Z,24.46
2018-04-08T10:23:56.007Z,24.56
2018-04-08T10:25:36.333Z,24.59
2018-04-08T10:27:16.285Z,24.41
2018-04-08T10:28:57.671Z,24.61
2018-04-08T10:30:39.053Z,24.80
2018-04-08T10:32:18.089Z,24.89
2018-04-08T10:34:01.648Z,24.78
2018-04-08T10:35:42.303Z,24.19
2018-04-08T10:37:25.088Z,23.57
2018-04-08T10:39:08.103Z,23.93
2018-04-08T10:40:49.102Z,24.36
2018-04-08T10:42:30.662Z,24.29
2018-04-08T10:44:14.284Z,24.47
2018-04-08T10:45:56.711Z,23.86
2018-04-08T10:47:38.811Z,23.47
2018-04-08T10:49:20.111Z,22.96
2018-04-08T10:51:01.287Z,22.57
2018-04-08T10:52:40.664Z,22.42
2018-04-08T10:54:23.149Z,22.33
2018-04-08T10:56:03.621Z,22.38
2018-04-08T10:57:43.013Z,22.44
2018-04-08T10:59:24.952Z,22.62
2018-04-08T11:01:06.973Z,22.71
