createdAt,value
2017-03-11T00:00:48.466Z,58.94
2017-03-11T00:01:50.728Z,58.98
2017-03-11T00:02:51.503Z,59.03
2017-03-11T00:03:57.145Z,59.06
2017-03-11T00:04:53.915Z,59.12
2017-03-11T00:05:56.932Z,59.17
2017-03-11T00:06:52.964Z,59.19
2017-03-11T00:07:53.036Z,59.22
2017-03-11T00:08:50.140Z,59.24
2017-03-11T00:09:53.796Z,59.26
2017-03-11T00:10:56.128Z,59.28
2017-03-11T00:12:01.484Z,59.29
2017-03-11T00:12:56.040Z,59.33
2017-03-11T00:13:49.743Z,59.33
2017-03-11T00:14:51.649Z,59.36
2017-03-11T00:15:56.176Z,59.37
2017-03-11T00:16:45.230Z,59.37
2017-03-11T00:17:49.689Z,59.39
2017-03-11T00:18:49.484Z,59.41
2017-03-11T00:19:56.919Z,59.44
2017-03-11T00:20:34.230Z,59.45
2017-03-11T00:21:49.688Z,59.47
2017-03-11T00:22:56.239Z,59.50
2017-03-11T00:23:40.030Z,59.49
2017-03-11T00:24:44.323Z,59.52
2017-03-11T00:25:49.059Z,59.50
2017-03-11T00:26:45.019Z,59.55
2017-03-11T00:27:33.459Z,59.42
2017-03-11T00:28:58.312Z,58.66
2017-03-11T00:29:49.362Z,58.45
2017-03-11T00:30:44.566Z,59.27
2017-03-11T00:31:49.073Z,59.39
2017-03-11T00:32:56.723Z,59.49
2017-03-11T00:33:55.909Z,59.53
2017-03-11T00:34:55.697Z,59.59
2017-03-11T00:35:51.769Z,59.60
2017-03-11T00:36:51.080Z,59.62
2017-03-11T00:37:55.039Z,59.63
2017-03-11T00:38:43.035Z,59.65
2017-03-11T00:39:57.526Z,59.64
2017-03-11T00:40:48.411Z,59.65
2017-03-11T00:41:49.028Z,59.70
2017-03-11T00:42:56.199Z,59.71
2017-03-11T00:43:58.632Z,59.73
2017-03-11T00:44:54.552Z,59.72
2017-03-11T00:45:43.063Z,59.79
2017-03-11T00:46:39.950Z,59.79
2017-03-11T00:47:44.326Z,59.80
2017-03-11T00:48:51.950Z,59.81
2017-03-11T00:50:03.597Z,59.89
2017-03-11T00:50:52.826Z,59.87
2017-03-11T00:51:50.613Z,59.92
2017-03-11T00:52:41.274Z,59.91
2017-03-11T00:53:43.598Z,59.99
2017-03-11T00:54:56.991Z,60.04
2017-03-11T00:55:49.554Z,60.03
2017-03-11T00:56:54.930Z,60.07
2017-03-11T00:57:57.177Z,60.10
2017-03-11T00:58:43.988Z,60.11
2017-03-11T01:00:03.266Z,60.09
2017-03-11T01:00:58.389Z,60.14
2017-03-11T01:01:55.452Z,60.16
2017-03-11T01:02:44.239Z,60.17
2017-03-11T01:03:52.874Z,60.17
2017-03-11T01:05:03.034Z,60.22
2017-03-11T01:05:53.135Z,60.20
2017-03-11T01:06:48.232Z,60.21
2017-03-11T01:07:45.100Z,60.21
2017-03-11T01:08:57.325Z,60.23
2017-03-11T01:09:53.337Z,60.25
2017-03-11T01:10:45.920Z,60.22
2017-03-11T01:11:56.774Z,60.24
2017-03-11T01:12:56.430Z,60.23
2017-03-11T01:13:50.415Z,60.21
2017-03-11T01:14:58.925Z,60.27
2017-03-11T01:15:39.147Z,60.26
2017-03-11T01:16:42.992Z,60.25
2017-03-11T01:17:56.818Z,60.29
2017-03-11T01:18:56.061Z,60.28
2017-03-11T01:20:01.476Z,60.29
2017-03-11T01:20:46.513Z,60.30
2017-03-11T01:22:56.099Z,60.36
2017-03-11T01:23:50.200Z,60.37
2017-03-11T01:24:43.442Z,60.39
2017-03-11T01:25:48.952Z,60.40
2017-03-11T01:26:57.119Z,60.44
2017-03-11T01:27:44.692Z,60.44
2017-03-11T01:29:00.050Z,60.46
2017-03-11T01:29:56.111Z,60.52
2017-03-11T01:30:56.982Z,60.51
2017-03-11T01:31:57.903Z,60.54
2017-03-11T01:32:53.556Z,60.53
2017-03-11T01:33:51.662Z,60.56
2017-03-11T01:34:56.716Z,60.57
2017-03-11T01:35:46.133Z,60.55
2017-03-11T01:36:43.223Z,60.57
2017-03-11T01:37:45.723Z,60.58
2017-03-11T01:38:50.676Z,60.57
2017-03-11T01:39:57.797Z,60.58
2017-03-11T01:40:57.594Z,60.59
2017-03-11T01:41:57.352Z,60.62
2017-03-11T01:42:45.797Z,60.60
2017-03-11T01:45:00.357Z,60.66
2017-03-11T01:45:53.164Z,60.66
2017-03-11T01:46:56.901Z,60.67
2017-03-11T01:47:54.650Z,60.68
2017-03-11T01:48:55.377Z,60.70
2017-03-11T01:49:56.401Z,60.70
2017-03-11T01:50:40.120Z,60.71
2017-03-11T01:51:45.653Z,60.74
2017-03-11T01:52:56.128Z,60.75
2017-03-11T01:53:45.551Z,60.74
2017-03-11T01:54:53.822Z,60.73
2017-03-11T01:55:57.481Z,60.73
2017-03-11T01:56:54.667Z,60.73
2017-03-11T01:57:48.745Z,60.74
2017-03-11T01:58:54.186Z,60.75
2017-03-11T01:59:55.568Z,60.74
2017-03-11T02:00:57.155Z,60.77
2017-03-11T02:01:33.457Z,60.76
2017-03-11T02:02:57.117Z,60.76
2017-03-11T02:03:50.378Z,60.77
2017-03-11T02:04:57.140Z,60.77
2017-03-11T02:05:40.007Z,60.78
2017-03-11T02:07:46.009Z,60.78
2017-03-11T02:08:56.093Z,60.78
2017-03-11T02:09:43.926Z,60.72
2017-03-11T02:10:42.927Z,59.85
2017-03-11T02:11:54.799Z,59.65
2017-03-11T02:13:00.167Z,59.56
2017-03-11T02:13:48.869Z,59.50
2017-03-11T02:15:00.787Z,59.47
2017-03-11T02:15:48.317Z,59.43
2017-03-11T02:16:57.129Z,59.41
2017-03-11T02:17:54.851Z,59.41
2017-03-11T02:18:54.391Z,59.58
2017-03-11T02:19:39.990Z,60.34
2017-03-11T02:20:51.521Z,60.56
2017-03-11T02:21:55.106Z,60.68
2017-03-11T02:22:46.399Z,60.73
2017-03-11T02:23:39.230Z,60.76
2017-03-11T02:24:54.545Z,60.81
2017-03-11T02:25:53.537Z,60.84
2017-03-11T02:27:48.821Z,60.89
2017-03-11T02:28:46.225Z,60.87
2017-03-11T02:30:02.703Z,60.90
2017-03-11T02:30:57.988Z,60.93
2017-03-11T02:31:55.549Z,60.95
2017-03-11T02:32:56.187Z,60.95
2017-03-11T02:33:57.208Z,60.96
2017-03-11T02:34:57.147Z,60.99
2017-03-11T02:35:53.285Z,60.98
2017-03-11T02:36:50.541Z,61.00
2017-03-11T02:37:52.806Z,61.02
2017-03-11T02:38:55.899Z,61.04
2017-03-11T02:39:51.045Z,61.03
2017-03-11T02:40:50.682Z,61.04
2017-03-11T02:41:40.745Z,61.07
2017-03-11T02:43:59.727Z,61.11
2017-03-11T02:45:04.276Z,61.12
2017-03-11T02:45:43.242Z,61.13
2017-03-11T02:46:53.349Z,61.14
2017-03-11T02:47:50.941Z,61.13
2017-03-11T02:48:44.594Z,61.13
2017-03-11T02:49:57.369Z,61.16
2017-03-11T02:50:56.927Z,61.17
2017-03-11T02:51:57.197Z,61.18
2017-03-11T02:52:50.105Z,61.18
2017-03-11T02:53:58.619Z,61.20
2017-03-11T02:54:54.066Z,61.20
2017-03-11T02:55:48.808Z,61.21
2017-03-11T02:56:37.732Z,61.34
2017-03-11T02:57:50.804Z,60.24
2017-03-11T02:58:54.657Z,60.04
2017-03-11T02:59:58.931Z,59.93
2017-03-11T03:00:39.286Z,59.86
2017-03-11T03:01:55.610Z,59.82
2017-03-11T03:02:41.501Z,59.79
2017-03-11T03:03:53.498Z,59.77
2017-03-11T03:04:54.347Z,59.76
2017-03-11T03:05:50.846Z,59.75
2017-03-11T03:06:48.172Z,59.73
2017-03-11T03:07:39.358Z,60.06
2017-03-11T03:08:50.132Z,60.68
2017-03-11T03:10:47.859Z,60.99
2017-03-11T03:11:40.184Z,61.07
2017-03-11T03:12:50.945Z,61.13
2017-03-11T03:13:49.479Z,61.17
2017-03-11T03:14:53.728Z,61.21
2017-03-11T03:15:44.624Z,61.25
2017-03-11T03:16:49.815Z,61.24
2017-03-11T03:17:55.122Z,61.27
2017-03-11T03:18:51.083Z,61.32
2017-03-11T03:20:02.355Z,61.34
2017-03-11T03:20:55.117Z,61.33
2017-03-11T03:21:40.293Z,61.36
2017-03-11T03:22:50.921Z,61.38
2017-03-11T03:23:39.025Z,61.39
2017-03-11T03:24:54.391Z,61.40
2017-03-11T03:25:40.292Z,61.41
2017-03-11T03:27:57.561Z,61.43
2017-03-11T03:28:50.333Z,61.29
2017-03-11T03:29:54.603Z,60.56
2017-03-11T03:30:45.371Z,61.23
2017-03-11T03:31:50.806Z,61.39
2017-03-11T03:32:48.429Z,61.42
2017-03-11T03:33:54.879Z,61.45
2017-03-11T03:34:44.924Z,61.51
2017-03-11T03:35:55.639Z,61.39
2017-03-11T03:36:50.904Z,60.60
2017-03-11T03:37:45.136Z,60.50
2017-03-11T03:39:11.840Z,60.29
2017-03-11T03:39:59.966Z,60.11
2017-03-11T03:40:43.715Z,60.15
2017-03-11T03:41:54.905Z,60.16
2017-03-11T03:42:43.309Z,60.13
2017-03-11T03:43:48.657Z,60.13
2017-03-11T03:44:43.318Z,61.08
2017-03-11T03:45:57.216Z,61.29
2017-03-11T03:46:39.211Z,61.38
2017-03-11T03:47:51.135Z,60.65
2017-03-11T03:48:57.003Z,60.39
2017-03-11T03:49:40.193Z,60.30
2017-03-11T03:50:44.303Z,60.26
2017-03-11T03:51:53.342Z,60.25
2017-03-11T03:52:40.745Z,60.24
2017-03-11T03:53:57.013Z,60.22
2017-03-11T03:54:42.251Z,60.55
2017-03-11T03:55:40.181Z,61.21
2017-03-11T03:56:45.447Z,61.42
2017-03-11T03:57:59.129Z,61.54
2017-03-11T03:58:45.564Z,61.61
2017-03-11T04:00:51.618Z,61.67
2017-03-11T04:01:50.907Z,61.71
2017-03-11T04:02:56.304Z,61.71
2017-03-11T04:03:57.269Z,61.75
2017-03-11T04:04:48.650Z,61.77
2017-03-11T04:05:50.109Z,61.77
2017-03-11T04:06:50.149Z,61.81
2017-03-11T04:07:53.999Z,61.86
2017-03-11T04:08:55.655Z,61.85
2017-03-11T04:09:41.494Z,61.83
2017-03-11T04:10:43.503Z,61.84
2017-03-11T04:11:45.530Z,61.83
2017-03-11T04:12:57.825Z,61.86
2017-03-11T04:13:43.395Z,61.84
2017-03-11T04:14:57.584Z,61.83
2017-03-11T04:15:55.551Z,61.81
2017-03-11T04:16:46.134Z,61.82
2017-03-11T04:17:46.271Z,61.86
2017-03-11T04:18:41.151Z,61.88
2017-03-11T04:19:55.127Z,61.94
2017-03-11T04:20:50.262Z,61.96
2017-03-11T04:21:56.880Z,61.94
2017-03-11T04:22:50.157Z,61.94
2017-03-11T04:23:50.879Z,61.94
2017-03-11T04:24:49.555Z,61.94
2017-03-11T04:25:43.511Z,61.95
2017-03-11T04:26:48.714Z,61.92
2017-03-11T04:27:44.716Z,61.92
2017-03-11T04:28:48.671Z,61.90
2017-03-11T04:29:41.227Z,61.87
2017-03-11T04:30:50.613Z,61.85
2017-03-11T04:31:59.579Z,61.85
2017-03-11T04:32:45.973Z,61.82
2017-03-11T04:35:51.313Z,61.79
2017-03-11T04:36:44.415Z,61.79
2017-03-11T04:37:44.281Z,61.75
2017-03-11T04:38:46.046Z,61.74
2017-03-11T04:39:46.664Z,61.74
2017-03-11T04:41:54.663Z,61.71
2017-03-11T04:42:51.540Z,61.70
2017-03-11T04:43:39.442Z,61.68
2017-03-11T04:44:34.911Z,61.67
2017-03-11T04:45:51.344Z,61.67
2017-03-11T04:46:43.003Z,61.05
2017-03-11T04:47:50.266Z,61.48
2017-03-11T04:48:39.213Z,61.54
2017-03-11T04:49:43.130Z,61.57
2017-03-11T04:50:58.570Z,61.57
2017-03-11T04:51:42.453Z,61.57
2017-03-11T04:52:40.391Z,61.56
2017-03-11T04:53:49.434Z,61.55
2017-03-11T04:54:51.943Z,61.55
2017-03-11T04:55:49.525Z,61.54
2017-03-11T04:57:56.661Z,61.53
2017-03-11T04:58:41.540Z,61.52
2017-03-11T04:59:49.007Z,61.52
2017-03-11T05:00:48.789Z,61.50
2017-03-11T05:01:53.448Z,61.49
2017-03-11T05:02:34.411Z,61.47
2017-03-11T05:03:45.134Z,61.45
2017-03-11T05:04:44.747Z,61.45
2017-03-11T05:05:56.545Z,61.44
2017-03-11T05:06:40.373Z,61.35
2017-03-11T05:07:45.851Z,60.45
2017-03-11T05:08:54.554Z,60.56
2017-03-11T05:09:50.413Z,61.08
2017-03-11T05:10:37.810Z,61.21
2017-03-11T05:11:38.411Z,61.30
2017-03-11T05:12:54.672Z,60.33
2017-03-11T05:13:39.026Z,60.22
2017-03-11T05:14:45.599Z,60.02
2017-03-11T05:15:34.788Z,59.96
2017-03-11T05:16:41.084Z,59.91
2017-03-11T05:17:50.617Z,59.86
2017-03-11T05:18:45.613Z,60.13
2017-03-11T05:19:46.289Z,60.63
2017-03-11T05:20:38.718Z,60.00
2017-03-11T05:21:53.683Z,59.90
2017-03-11T05:22:38.621Z,59.82
2017-03-11T05:23:54.377Z,59.77
2017-03-11T05:24:38.854Z,59.75
2017-03-11T05:28:12.660Z,59.72
2017-03-11T05:28:17.426Z,59.69
2017-03-11T05:28:23.323Z,60.10
2017-03-11T05:28:45.157Z,60.59
2017-03-11T05:29:50.707Z,60.78
2017-03-11T05:30:57.099Z,60.89
2017-03-11T05:31:43.938Z,60.93
2017-03-11T05:32:54.174Z,61.00
2017-03-11T05:33:45.250Z,61.02
2017-03-11T05:34:44.673Z,61.06
2017-03-11T05:35:49.449Z,61.13
2017-03-11T05:36:44.450Z,61.18
2017-03-11T05:37:50.806Z,61.19
2017-03-11T05:38:50.422Z,61.20
2017-03-11T05:39:40.343Z,61.21
2017-03-11T05:40:33.596Z,61.20
2017-03-11T05:41:48.578Z,61.18
2017-03-11T05:42:44.460Z,61.18
2017-03-11T05:43:38.647Z,60.21
2017-03-11T05:44:49.225Z,60.00
2017-03-11T05:45:47.513Z,60.78
2017-03-11T05:46:45.687Z,60.96
2017-03-11T05:47:40.590Z,61.02
2017-03-11T05:48:48.738Z,61.06
2017-03-11T05:49:40.045Z,61.07
2017-03-11T05:50:45.203Z,61.07
2017-03-11T05:51:43.280Z,61.07
2017-03-11T05:52:38.454Z,61.06
2017-03-11T05:53:32.708Z,61.07
2017-03-11T05:54:43.057Z,61.05
2017-03-11T05:55:44.954Z,61.06
2017-03-11T05:56:45.050Z,61.06
2017-03-11T05:57:38.486Z,61.04
2017-03-11T05:58:39.181Z,61.03
2017-03-11T05:59:44.624Z,61.03
2017-03-11T06:00:45.823Z,61.01
2017-03-11T06:01:40.440Z,61.01
2017-03-11T06:02:50.079Z,61.00
2017-03-11T06:03:44.169Z,60.99
2017-03-11T06:04:36.409Z,60.98
2017-03-11T06:05:48.643Z,60.98
2017-03-11T06:06:54.406Z,60.99
2017-03-11T06:07:49.967Z,60.97
2017-03-11T06:08:50.113Z,60.95
2017-03-11T06:09:54.922Z,60.94
2017-03-11T06:10:48.765Z,60.93
2017-03-11T06:11:52.706Z,60.93
2017-03-11T06:12:57.106Z,60.92
2017-03-11T06:13:39.360Z,60.93
2017-03-11T06:14:47.817Z,60.92
2017-03-11T06:15:57.175Z,60.91
2017-03-11T06:16:53.128Z,60.91
2017-03-11T06:17:33.739Z,60.92
2017-03-11T06:18:44.597Z,60.91
2017-03-11T06:19:44.203Z,60.89
2017-03-11T06:20:50.002Z,60.88
2017-03-11T06:21:45.241Z,60.88
2017-03-11T06:22:44.576Z,60.88
2017-03-11T06:23:51.195Z,60.88
2017-03-11T06:24:39.996Z,60.86
2017-03-11T06:25:38.731Z,60.85
2017-03-11T06:26:40.299Z,60.84
2017-03-11T06:27:38.940Z,60.84
2017-03-11T06:28:53.025Z,60.84
2017-03-11T06:29:49.337Z,60.84
2017-03-11T06:30:45.828Z,60.83
2017-03-11T06:31:47.521Z,60.84
2017-03-11T06:32:39.866Z,60.86
2017-03-11T06:33:46.246Z,60.86
2017-03-11T06:34:44.044Z,60.87
2017-03-11T06:35:39.467Z,60.92
2017-03-11T06:36:45.948Z,60.76
2017-03-11T06:37:49.347Z,59.96
2017-03-11T06:38:37.352Z,59.73
2017-03-11T06:39:44.593Z,59.93
2017-03-11T06:40:54.200Z,60.52
2017-03-11T06:41:32.730Z,60.66
2017-03-11T06:42:48.516Z,60.73
2017-03-11T06:43:46.031Z,60.78
2017-03-11T06:44:45.420Z,60.82
2017-03-11T06:45:44.971Z,60.85
2017-03-11T06:46:39.470Z,60.88
2017-03-11T06:47:34.808Z,60.88
2017-03-11T06:48:40.568Z,60.88
2017-03-11T06:49:52.268Z,60.92
2017-03-11T06:50:43.445Z,60.93
2017-03-11T06:51:44.325Z,60.94
2017-03-11T06:52:45.109Z,60.95
2017-03-11T06:53:42.997Z,60.95
2017-03-11T06:54:48.723Z,60.97
2017-03-11T06:55:46.594Z,60.99
2017-03-11T06:56:40.920Z,60.98
2017-03-11T06:57:55.599Z,61.00
2017-03-11T06:58:50.166Z,61.00
2017-03-11T06:59:39.762Z,61.01
2017-03-11T07:00:39.389Z,60.90
2017-03-11T07:01:48.926Z,60.06
2017-03-11T07:02:38.619Z,59.85
2017-03-11T07:03:49.662Z,59.75
2017-03-11T07:04:54.067Z,59.63
2017-03-11T07:05:44.537Z,59.96
2017-03-11T07:06:54.800Z,60.60
2017-03-11T07:07:40.563Z,60.87
2017-03-11T07:08:40.056Z,59.95
2017-03-11T07:09:44.308Z,59.79
2017-03-11T07:11:04.207Z,59.71
2017-03-11T07:11:58.556Z,59.69
2017-03-11T07:12:46.641Z,59.72
2017-03-11T07:13:44.833Z,59.65
2017-03-11T07:14:56.571Z,59.67
2017-03-11T07:16:01.452Z,59.67
2017-03-11T07:16:45.609Z,59.99
2017-03-11T07:17:55.506Z,60.69
2017-03-11T07:18:56.146Z,60.89
2017-03-11T07:19:40.023Z,60.99
2017-03-11T07:20:45.103Z,61.06
2017-03-11T07:21:39.088Z,61.11
2017-03-11T07:22:50.688Z,61.17
2017-03-11T07:23:33.753Z,61.15
2017-03-11T07:24:44.888Z,60.25
2017-03-11T07:25:49.049Z,60.08
2017-03-11T07:26:49.087Z,59.98
2017-03-11T07:27:53.103Z,60.31
2017-03-11T07:28:44.753Z,60.86
2017-03-11T07:30:02.626Z,61.08
2017-03-11T07:30:48.735Z,61.16
2017-03-11T07:31:51.477Z,61.21
2017-03-11T07:32:44.679Z,61.26
2017-03-11T07:33:57.403Z,61.30
2017-03-11T07:34:39.905Z,61.32
2017-03-11T07:35:59.509Z,61.34
2017-03-11T07:36:50.365Z,61.40
2017-03-11T07:37:54.212Z,61.41
2017-03-11T07:38:38.612Z,61.41
2017-03-11T07:39:40.724Z,61.43
2017-03-11T07:40:47.499Z,61.43
2017-03-11T07:41:51.014Z,61.49
2017-03-11T07:42:40.641Z,61.52
2017-03-11T07:43:39.289Z,61.57
2017-03-11T07:44:39.896Z,61.70
2017-03-11T07:45:57.358Z,61.74
2017-03-11T07:46:52.511Z,61.86
2017-03-11T07:47:49.175Z,61.90
2017-03-11T07:48:34.838Z,61.96
2017-03-11T07:49:38.847Z,61.90
2017-03-11T07:50:46.618Z,62.03
2017-03-11T07:51:50.532Z,62.24
2017-03-11T07:52:46.435Z,62.33
2017-03-11T07:53:39.064Z,62.19
2017-03-11T07:54:39.045Z,62.10
2017-03-11T07:55:47.177Z,62.18
2017-03-11T07:56:48.961Z,62.19
2017-03-11T07:57:54.081Z,62.12
2017-03-11T07:58:47.551Z,62.12
2017-03-11T07:59:48.837Z,62.22
2017-03-11T08:00:48.439Z,62.50
2017-03-11T08:01:45.255Z,61.82
2017-03-11T08:02:40.416Z,61.70
2017-03-11T08:03:40.613Z,61.54
2017-03-11T08:04:46.060Z,61.66
2017-03-11T08:05:51.086Z,61.77
2017-03-11T08:06:50.388Z,61.79
2017-03-11T08:07:51.198Z,61.84
2017-03-11T08:08:45.335Z,61.90
2017-03-11T08:09:54.646Z,61.97
2017-03-11T08:10:50.345Z,62.01
2017-03-11T08:11:44.768Z,62.02
2017-03-11T08:12:46.339Z,62.09
2017-03-11T08:13:46.342Z,62.07
2017-03-11T08:14:45.694Z,62.03
2017-03-11T08:15:51.065Z,62.06
2017-03-11T08:16:45.540Z,62.09
2017-03-11T08:17:50.524Z,62.08
2017-03-11T08:18:44.811Z,62.02
2017-03-11T08:19:51.728Z,61.98
2017-03-11T08:20:52.966Z,62.01
2017-03-11T08:21:45.319Z,61.40
2017-03-11T08:22:57.678Z,55.92
2017-03-11T08:23:56.500Z,52.93
2017-03-11T08:24:45.930Z,53.99
2017-03-11T08:25:57.276Z,56.17
2017-03-11T08:26:55.282Z,57.67
2017-03-11T08:27:50.670Z,57.87
2017-03-11T08:28:46.564Z,58.43
2017-03-11T08:29:55.559Z,58.86
2017-03-11T08:30:55.878Z,59.01
2017-03-11T08:31:47.151Z,58.99
2017-03-11T08:32:50.483Z,59.03
2017-03-11T08:33:55.787Z,59.06
2017-03-11T08:34:46.460Z,59.15
2017-03-11T08:35:46.533Z,59.21
2017-03-11T08:36:51.302Z,59.18
2017-03-11T08:37:55.345Z,59.21
2017-03-11T08:38:55.898Z,59.23
2017-03-11T08:39:51.297Z,59.15
2017-03-11T08:40:46.287Z,59.22
2017-03-11T08:41:50.460Z,59.23
2017-03-11T08:42:45.245Z,59.27
2017-03-11T08:43:53.308Z,59.27
2017-03-11T08:44:58.512Z,59.33
2017-03-11T08:45:50.476Z,59.35
2017-03-11T08:46:50.558Z,59.34
2017-03-11T08:47:50.829Z,59.34
2017-03-11T08:48:56.585Z,59.38
2017-03-11T08:49:55.813Z,59.44
2017-03-11T08:50:50.545Z,59.56
2017-03-11T08:51:50.655Z,59.41
2017-03-11T08:52:47.973Z,59.57
2017-03-11T08:53:46.043Z,59.60
2017-03-11T08:54:53.268Z,59.61
2017-03-11T08:55:48.997Z,59.64
2017-03-11T08:56:45.901Z,59.68
2017-03-11T08:57:49.827Z,59.84
2017-03-11T08:58:46.849Z,59.94
2017-03-11T08:59:51.320Z,59.99
2017-03-11T09:00:51.057Z,59.96
2017-03-11T09:01:50.449Z,60.03
2017-03-11T09:02:50.808Z,60.01
2017-03-11T09:03:45.905Z,59.91
2017-03-11T09:04:52.315Z,59.70
2017-03-11T09:05:54.374Z,58.97
2017-03-11T09:06:55.173Z,58.85
2017-03-11T09:07:44.324Z,58.71
2017-03-11T09:08:49.533Z,58.68
2017-03-11T09:09:50.514Z,58.63
2017-03-11T09:10:54.927Z,58.61
2017-03-11T09:11:46.654Z,58.56
2017-03-11T09:12:28.545Z,58.93
2017-03-11T09:13:46.093Z,58.95
2017-03-11T09:14:43.406Z,59.54
2017-03-11T09:15:45.903Z,59.68
2017-03-11T09:16:43.159Z,59.58
2017-03-11T09:17:39.390Z,58.83
2017-03-11T09:18:45.929Z,58.21
2017-03-11T09:19:43.905Z,57.22
2017-03-11T09:20:48.210Z,57.41
2017-03-11T09:21:56.096Z,57.91
2017-03-11T09:22:49.553Z,57.99
2017-03-11T09:23:40.690Z,58.24
2017-03-11T09:24:45.033Z,58.42
2017-03-11T09:25:44.503Z,58.60
2017-03-11T09:26:47.262Z,58.85
2017-03-11T09:27:45.411Z,59.15
2017-03-11T09:28:38.861Z,59.23
2017-03-11T09:29:49.838Z,59.28
2017-03-11T09:30:44.807Z,59.29
2017-03-11T09:31:52.023Z,59.32
2017-03-11T09:32:45.976Z,59.34
2017-03-11T09:34:05.407Z,59.32
2017-03-11T09:34:55.117Z,59.34
2017-03-11T09:35:51.060Z,59.34
2017-03-11T09:36:50.504Z,59.34
2017-03-11T09:37:50.875Z,59.36
2017-03-11T09:38:44.145Z,59.33
2017-03-11T09:39:43.408Z,59.31
2017-03-11T09:40:50.038Z,59.25
2017-03-11T09:41:45.087Z,59.12
2017-03-11T09:42:40.313Z,58.26
2017-03-11T09:43:49.889Z,58.34
2017-03-11T09:44:51.946Z,58.94
2017-03-11T09:45:45.716Z,59.14
2017-03-11T09:46:46.910Z,59.23
2017-03-11T09:47:46.195Z,59.26
2017-03-11T09:48:51.236Z,59.29
2017-03-11T09:49:54.077Z,59.28
2017-03-11T09:50:50.682Z,59.30
2017-03-11T09:51:49.389Z,59.29
2017-03-11T09:52:45.380Z,59.32
2017-03-11T09:53:45.768Z,59.30
2017-03-11T09:54:45.395Z,59.30
2017-03-11T09:55:46.135Z,59.29
2017-03-11T09:56:56.970Z,59.27
2017-03-11T09:57:51.174Z,59.27
2017-03-11T09:58:50.775Z,59.25
2017-03-11T09:59:51.676Z,59.27
2017-03-11T10:00:58.962Z,59.26
2017-03-11T10:01:46.566Z,59.25
2017-03-11T10:02:45.504Z,59.47
2017-03-11T10:03:50.618Z,59.32
2017-03-11T10:04:46.578Z,59.32
2017-03-11T10:05:41.829Z,59.29
2017-03-11T10:06:46.631Z,59.33
2017-03-11T10:07:48.977Z,59.38
2017-03-11T10:08:46.951Z,59.42
2017-03-11T10:10:03.663Z,59.46
2017-03-11T10:10:54.955Z,59.48
2017-03-11T10:11:49.576Z,59.47
2017-03-11T10:12:57.734Z,59.42
2017-03-11T10:13:48.866Z,59.43
2017-03-11T10:14:50.344Z,59.41
2017-03-11T10:15:46.115Z,59.46
2017-03-11T10:16:51.105Z,59.48
2017-03-11T10:17:54.938Z,59.51
2017-03-11T10:18:45.856Z,59.53
2017-03-11T10:19:48.546Z,59.54
2017-03-11T10:20:46.261Z,59.59
2017-03-11T10:21:39.329Z,59.48
2017-03-11T10:22:49.843Z,58.71
2017-03-11T10:23:50.086Z,58.58
2017-03-11T10:24:48.853Z,58.47
2017-03-11T10:25:45.938Z,59.25
2017-03-11T10:26:46.117Z,59.44
2017-03-11T10:27:46.268Z,59.52
2017-03-11T10:28:45.926Z,59.58
2017-03-11T10:29:46.916Z,59.59
2017-03-11T10:31:00.436Z,59.62
2017-03-11T10:31:54.547Z,59.63
2017-03-11T10:32:46.463Z,59.64
2017-03-11T10:33:43.944Z,59.64
2017-03-11T10:34:47.908Z,59.65
2017-03-11T10:35:45.339Z,59.66
2017-03-11T10:36:59.163Z,59.65
2017-03-11T10:37:40.225Z,59.66
2017-03-11T10:38:45.979Z,59.65
2017-03-11T10:39:55.437Z,59.67
2017-03-11T10:40:46.209Z,59.66
2017-03-11T10:41:50.023Z,59.65
2017-03-11T10:42:40.451Z,59.67
2017-03-11T10:43:45.051Z,59.67
2017-03-11T10:44:40.642Z,59.66
2017-03-11T10:45:52.222Z,59.67
2017-03-11T10:46:45.168Z,59.66
2017-03-11T10:47:58.530Z,59.67
2017-03-11T10:48:45.101Z,59.65
2017-03-11T10:49:55.012Z,59.67
2017-03-11T10:50:49.993Z,59.66
2017-03-11T10:51:49.229Z,59.66
2017-03-11T10:52:51.400Z,59.68
2017-03-11T10:53:50.791Z,59.66
2017-03-11T10:54:56.167Z,59.66
2017-03-11T10:55:51.864Z,59.66
2017-03-11T10:56:46.776Z,59.65
2017-03-11T10:57:55.077Z,59.53
2017-03-11T10:58:54.176Z,58.72
2017-03-11T10:59:54.692Z,58.52
2017-03-11T11:00:54.711Z,58.71
2017-03-11T11:01:46.641Z,59.29
2017-03-11T11:02:50.287Z,59.43
2017-03-11T11:03:56.423Z,59.51
2017-03-11T11:04:45.912Z,59.56
2017-03-11T11:05:51.106Z,59.59
2017-03-11T11:06:50.540Z,59.60
2017-03-11T11:07:57.378Z,59.61
2017-03-11T11:08:49.478Z,59.61
2017-03-11T11:09:54.658Z,59.63
2017-03-11T11:10:49.741Z,59.63
2017-03-11T11:11:50.346Z,59.64
2017-03-11T11:12:50.243Z,59.62
2017-03-11T11:13:55.642Z,59.61
2017-03-11T11:14:50.222Z,59.60
2017-03-11T11:15:51.194Z,59.59
2017-03-11T11:16:50.663Z,59.60
2017-03-11T11:17:51.464Z,59.60
2017-03-11T11:18:57.261Z,59.59
2017-03-11T11:19:48.673Z,59.59
2017-03-11T11:20:44.563Z,59.59
2017-03-11T11:21:50.315Z,59.60
2017-03-11T11:22:45.757Z,59.60
2017-03-11T11:23:45.834Z,59.60
2017-03-11T11:24:46.224Z,59.54
2017-03-11T11:25:45.936Z,59.54
2017-03-11T11:26:50.251Z,59.55
2017-03-11T11:27:46.088Z,59.54
2017-03-11T11:28:45.592Z,59.54
2017-03-11T11:29:50.554Z,59.55
2017-03-11T11:30:51.909Z,59.56
2017-03-11T11:31:45.455Z,59.60
2017-03-11T11:32:54.449Z,59.58
2017-03-11T11:33:54.388Z,59.51
2017-03-11T11:34:45.764Z,59.49
2017-03-11T11:35:46.744Z,59.50
2017-03-11T11:36:50.401Z,59.47
2017-03-11T11:37:49.593Z,59.43
2017-03-11T11:38:46.635Z,59.42
2017-03-11T11:39:51.266Z,59.42
2017-03-11T11:40:50.637Z,59.41
2017-03-11T11:41:46.428Z,59.39
2017-03-11T11:42:54.282Z,59.26
2017-03-11T11:43:46.577Z,58.46
2017-03-11T11:44:49.268Z,58.24
2017-03-11T11:45:54.544Z,58.16
2017-03-11T11:46:46.568Z,58.92
2017-03-11T11:47:50.058Z,59.06
2017-03-11T11:48:51.594Z,59.10
2017-03-11T11:49:46.284Z,59.11
2017-03-11T11:50:50.236Z,59.07
2017-03-11T11:51:46.028Z,59.09
2017-03-11T11:52:52.099Z,59.10
2017-03-11T11:53:49.403Z,59.09
2017-03-11T11:54:49.000Z,59.06
2017-03-11T11:55:45.067Z,59.02
2017-03-11T11:56:50.217Z,59.03
2017-03-11T11:57:57.808Z,58.96
2017-03-11T11:58:48.737Z,58.79
2017-03-11T11:59:40.724Z,58.78
2017-03-11T12:00:55.923Z,58.69
2017-03-11T12:01:49.647Z,58.71
2017-03-11T12:02:46.165Z,58.73
2017-03-11T12:03:51.602Z,58.76
2017-03-11T12:04:58.450Z,58.60
2017-03-11T12:06:00.205Z,58.29
2017-03-11T12:06:45.025Z,58.91
2017-03-11T12:07:55.282Z,59.16
2017-03-11T12:08:46.095Z,59.31
2017-03-11T12:09:50.679Z,59.36
2017-03-11T12:10:47.006Z,59.39
2017-03-11T12:11:55.239Z,59.42
2017-03-11T12:12:44.998Z,59.47
2017-03-11T12:13:56.960Z,59.49
2017-03-11T12:14:55.454Z,59.56
2017-03-11T12:15:55.962Z,59.53
2017-03-11T12:16:49.723Z,59.53
2017-03-11T12:17:44.988Z,59.55
2017-03-11T12:18:44.850Z,59.61
2017-03-11T12:19:45.649Z,59.55
2017-03-11T12:20:46.595Z,59.46
2017-03-11T12:21:50.417Z,59.53
2017-03-11T12:22:57.910Z,59.49
2017-03-11T12:23:50.340Z,59.44
2017-03-11T12:24:46.141Z,59.44
2017-03-11T12:25:50.596Z,59.50
2017-03-11T12:26:50.182Z,59.52
2017-03-11T12:27:54.149Z,59.47
2017-03-11T12:28:57.977Z,59.30
2017-03-11T12:29:44.733Z,59.41
2017-03-11T12:30:46.024Z,59.45
2017-03-11T12:31:50.360Z,59.49
2017-03-11T12:32:50.914Z,59.49
2017-03-11T12:33:50.697Z,59.55
2017-03-11T12:34:45.930Z,59.47
2017-03-11T12:35:45.675Z,59.41
2017-03-11T12:36:46.710Z,59.47
2017-03-11T12:37:51.156Z,59.41
2017-03-11T12:38:54.055Z,59.40
2017-03-11T12:39:44.758Z,59.41
2017-03-11T12:40:53.274Z,59.48
2017-03-11T12:41:50.197Z,59.49
2017-03-11T12:42:46.006Z,59.54
2017-03-11T12:43:55.399Z,59.58
2017-03-11T12:44:50.355Z,59.55
2017-03-11T12:45:46.118Z,59.52
2017-03-11T12:46:47.021Z,59.51
2017-03-11T12:47:44.961Z,59.46
2017-03-11T12:48:50.080Z,59.35
2017-03-11T12:49:54.178Z,59.37
2017-03-11T12:50:52.685Z,59.37
2017-03-11T12:51:44.250Z,59.35
2017-03-11T12:52:55.023Z,59.35
2017-03-11T12:53:59.997Z,59.33
2017-03-11T12:54:49.504Z,59.33
2017-03-11T12:55:53.794Z,59.33
2017-03-11T12:56:46.030Z,59.33
2017-03-11T12:57:44.958Z,59.29
2017-03-11T12:58:50.432Z,59.30
2017-03-11T13:00:02.942Z,59.31
2017-03-11T13:00:52.169Z,59.35
2017-03-11T13:01:59.182Z,59.51
2017-03-11T13:02:45.269Z,59.49
2017-03-11T13:03:54.386Z,59.50
2017-03-11T13:04:46.689Z,59.49