createdAt,value
2019-05-25T00:19:45.138Z,17.10
2019-05-25T00:49:47.745Z,16.50
2019-05-25T01:19:50.359Z,16.50
2019-05-25T01:49:52.976Z,16.20
2019-05-25T02:19:55.610Z,15.80
2019-05-25T02:49:58.209Z,15.60
2019-05-25T03:20:00.821Z,15.20
2019-05-25T03:50:04.262Z,15.20
2019-05-25T04:20:07.177Z,15.10
2019-05-25T04:50:10.042Z,15.00
2019-05-25T05:20:15.355Z,14.90
2019-05-25T05:50:17.956Z,15.70
2019-05-25T06:20:20.612Z,16.10
2019-05-25T06:50:23.207Z,16.90
2019-05-25T07:20:25.822Z,17.40
2019-05-25T07:50:28.431Z,18.10
2019-05-25T08:20:31.184Z,18.30
2019-05-25T08:50:38.103Z,19.30
2019-05-25T09:20:38.135Z,20.20
2019-05-25T09:50:41.746Z,21.10
2019-05-25T10:20:45.032Z,21.60
2019-05-25T10:50:47.929Z,21.90
2019-05-25T11:20:50.569Z,22.90
2019-05-25T11:50:54.188Z,23.40
2019-05-25T12:20:57.742Z,23.60
2019-05-25T12:51:00.437Z,23.20
2019-05-25T13:21:03.081Z,23.70
2019-05-25T13:51:06.283Z,24.10
2019-05-25T14:21:10.005Z,23.50
2019-05-25T14:51:12.710Z,24.40
2019-05-25T15:21:15.382Z,23.40
2019-05-25T15:51:18.069Z,23.50
2019-05-25T16:21:20.776Z,23.40
2019-05-25T16:51:23.661Z,23.20
2019-05-25T17:21:26.375Z,22.10
2019-05-25T17:51:29.464Z,20.60
2019-05-25T18:21:32.073Z,20.20
2019-05-25T18:51:34.758Z,19.20
2019-05-25T19:21:37.454Z,18.60
2019-05-25T19:51:40.241Z,18.20
2019-05-25T20:21:44.334Z,18.30
2019-05-25T20:51:47.277Z,18.60
2019-05-25T21:21:50.769Z,18.60
2019-05-25T21:51:53.845Z,18.40
2019-05-25T22:21:56.477Z,18.10
2019-05-25T22:51:59.147Z,17.70
2019-05-25T23:22:01.793Z,17.40
2019-05-25T23:52:04.400Z,17.20
