createdAt,value
2022-09-06T00:02:09.229Z,79.86
2022-09-06T00:05:18.598Z,80.12
2022-09-06T00:07:50.028Z,80.06
2022-09-06T00:10:25.354Z,80.13
2022-09-06T00:13:20.252Z,79.87
2022-09-06T00:16:33.371Z,79.83
2022-09-06T00:19:31.232Z,79.81
2022-09-06T00:21:59.504Z,79.96
2022-09-06T00:24:27.576Z,79.82
2022-09-06T00:27:11.578Z,79.82
2022-09-06T00:30:20.351Z,79.86
2022-09-06T00:33:26.278Z,79.61
2022-09-06T00:36:00.833Z,79.56
2022-09-06T00:38:56.558Z,79.68
2022-09-06T00:42:05.308Z,79.50
2022-09-06T00:45:14.306Z,80.04
2022-09-06T00:48:25.427Z,80.29
2022-09-06T00:51:23.790Z,80.35
2022-09-06T00:54:33.296Z,80.59
2022-09-06T00:57:09.893Z,80.92
2022-09-06T01:00:05.279Z,80.90
2022-09-06T01:03:22.428Z,80.94
2022-09-06T01:06:28.305Z,81.25
2022-09-06T01:09:26.953Z,81.64
2022-09-06T01:12:21.304Z,81.39
2022-09-06T01:15:22.820Z,81.05
2022-09-06T01:18:19.308Z,84.26
2022-09-06T01:21:33.323Z,82.34
2022-09-06T01:24:28.319Z,82.20
2022-09-06T01:27:34.255Z,83.30
2022-09-06T01:30:20.543Z,82.25
2022-09-06T01:33:15.261Z,81.99
2022-09-06T01:36:09.316Z,81.96
2022-09-06T01:39:18.284Z,81.40
2022-09-06T01:42:27.313Z,81.65
2022-09-06T01:45:28.367Z,81.52
2022-09-06T01:48:36.356Z,81.22
2022-09-06T01:51:43.245Z,81.96
2022-09-06T01:54:37.330Z,81.86
2022-09-06T01:57:40.169Z,82.37
2022-09-06T02:00:49.319Z,82.99
2022-09-06T02:04:00.220Z,82.85
2022-09-06T02:07:20.322Z,82.94
2022-09-06T02:10:26.326Z,83.02
2022-09-06T02:13:23.457Z,83.13
2022-09-06T02:16:08.165Z,82.96
2022-09-06T02:19:05.356Z,83.07
2022-09-06T02:22:07.304Z,83.43
2022-09-06T02:24:59.302Z,83.41
2022-09-06T02:31:01.420Z,83.25
2022-09-06T02:34:21.739Z,84.66
2022-09-06T02:36:50.324Z,84.38
2022-09-06T02:39:47.572Z,87.57
2022-09-06T02:42:31.667Z,86.29
2022-09-06T02:45:26.247Z,85.57
2022-09-06T02:48:28.011Z,85.18
2022-09-06T02:51:28.315Z,91.30
2022-09-06T02:54:22.246Z,89.07
2022-09-06T02:57:17.346Z,87.83
2022-09-06T03:00:24.295Z,86.71
2022-09-06T03:03:22.255Z,86.26
2022-09-06T03:06:10.350Z,85.80
2022-09-06T03:09:33.015Z,85.65
2022-09-06T03:12:13.018Z,85.39
2022-09-06T03:15:10.304Z,85.52
2022-09-06T03:18:24.311Z,85.22
2022-09-06T03:21:20.305Z,85.15
2022-09-06T03:24:18.395Z,85.15
2022-09-06T03:27:35.256Z,85.06
2022-09-06T03:30:50.390Z,85.05
2022-09-06T03:33:49.298Z,84.74
2022-09-06T03:37:19.276Z,85.06
2022-09-06T03:40:37.783Z,84.91
2022-09-06T03:43:26.440Z,84.61
2022-09-06T03:46:12.786Z,84.58
2022-09-06T03:48:56.153Z,84.60
2022-09-06T03:52:13.347Z,84.54
2022-09-06T03:55:12.273Z,84.49
2022-09-06T03:57:42.202Z,84.49
2022-09-06T04:00:40.509Z,84.45
2022-09-06T04:04:08.732Z,88.09
2022-09-06T04:07:48.398Z,87.10
2022-09-06T04:11:24.490Z,89.49
2022-09-06T04:14:33.347Z,87.95
2022-09-06T04:18:09.933Z,87.07
2022-09-06T04:21:08.789Z,86.80
2022-09-06T04:28:13.304Z,86.14
2022-09-06T04:31:49.708Z,85.84
2022-09-06T04:35:25.359Z,85.87
2022-09-06T04:38:32.144Z,85.85
2022-09-06T04:41:18.554Z,85.96
2022-09-06T04:43:47.208Z,85.87
2022-09-06T04:46:47.355Z,85.65
2022-09-06T04:50:10.260Z,85.70
2022-09-06T04:53:29.813Z,85.34
2022-09-06T04:56:59.887Z,84.96
2022-09-06T05:03:15.327Z,84.29
2022-09-06T05:09:54.282Z,82.64
2022-09-06T05:13:02.314Z,82.85
2022-09-06T05:15:56.246Z,82.68
2022-09-06T05:19:05.351Z,82.42
2022-09-06T05:22:13.278Z,82.70
2022-09-06T05:25:20.458Z,83.13
2022-09-06T05:28:35.456Z,82.95
2022-09-06T05:31:36.171Z,82.97
2022-09-06T05:34:31.427Z,82.85
2022-09-06T05:37:19.751Z,82.40
2022-09-06T05:40:38.892Z,82.29
2022-09-06T05:43:48.693Z,81.61
2022-09-06T05:47:07.720Z,81.41
2022-09-06T05:50:08.005Z,80.89
2022-09-06T05:52:49.440Z,78.92
2022-09-06T05:55:20.244Z,78.74
2022-09-06T05:57:49.589Z,78.79
2022-09-06T06:00:17.665Z,78.70
2022-09-06T06:02:50.126Z,78.22
2022-09-06T06:05:19.291Z,77.97
2022-09-06T06:07:47.418Z,77.82
2022-09-06T06:10:21.023Z,77.82
2022-09-06T06:12:50.063Z,76.99
2022-09-06T06:15:25.544Z,76.96
2022-09-06T06:17:53.715Z,77.23
2022-09-06T06:20:22.766Z,77.31
2022-09-06T06:22:50.988Z,77.39
2022-09-06T06:25:23.076Z,77.22
2022-09-06T06:27:58.091Z,77.06
2022-09-06T06:30:28.617Z,76.99
2022-09-06T06:32:59.930Z,77.00
2022-09-06T06:36:26.889Z,77.05
2022-09-06T06:39:15.007Z,77.30
2022-09-06T06:41:50.806Z,77.40
2022-09-06T06:44:29.826Z,77.38
2022-09-06T06:47:02.729Z,77.53
2022-09-06T06:49:36.598Z,77.91
2022-09-06T06:52:05.017Z,78.10
2022-09-06T06:54:44.416Z,78.83
2022-09-06T06:57:32.105Z,79.29
2022-09-06T07:00:05.122Z,79.93
2022-09-06T07:02:36.974Z,80.69
2022-09-06T07:09:15.929Z,80.69
2022-09-06T07:30:13.153Z,81.70
2022-09-06T07:32:56.315Z,81.37
2022-09-06T07:36:21.629Z,81.71
2022-09-06T07:39:55.014Z,81.57
2022-09-06T07:44:10.163Z,81.30
2022-09-06T08:34:43.163Z,73.42
2022-09-06T08:38:00.536Z,69.40
2022-09-06T08:40:54.011Z,68.49
2022-09-06T08:51:15.232Z,63.16
2022-09-06T08:55:00.149Z,61.50
2022-09-06T09:06:18.092Z,60.83
2022-09-06T09:09:09.816Z,59.84
2022-09-06T09:15:17.837Z,58.77
2022-09-06T09:18:02.044Z,57.86
2022-09-06T09:24:08.288Z,55.88
2022-09-06T09:27:04.988Z,54.77
2022-09-06T09:33:07.209Z,52.59
2022-09-06T09:36:07.654Z,50.63
2022-09-06T09:38:53.037Z,49.50
2022-09-06T09:41:39.831Z,50.35
2022-09-06T09:44:17.304Z,48.98
2022-09-06T09:46:45.764Z,48.57
2022-09-06T09:49:29.254Z,49.30
2022-09-06T09:52:15.995Z,49.30
2022-09-06T09:54:46.340Z,48.34
2022-09-06T09:57:19.089Z,47.51
2022-09-06T10:00:02.109Z,45.88
2022-09-06T10:02:39.768Z,45.22
2022-09-06T10:05:20.274Z,45.60
2022-09-06T10:07:55.418Z,45.29
2022-09-06T10:10:26.868Z,45.93
2022-09-06T10:13:34.449Z,46.26
2022-09-06T10:16:06.308Z,44.37
2022-09-06T10:18:38.561Z,44.61
2022-09-06T10:21:13.569Z,40.30
2022-09-06T10:24:47.192Z,38.25
2022-09-06T10:28:46.632Z,38.54
2022-09-06T10:32:06.419Z,39.76
2022-09-06T10:34:57.735Z,37.47
2022-09-06T10:37:49.711Z,37.83
2022-09-06T10:40:32.891Z,40.67
2022-09-06T10:43:09.025Z,40.93
2022-09-06T10:45:56.659Z,39.24
2022-09-06T10:48:33.684Z,40.29
2022-09-06T10:51:14.843Z,39.94
2022-09-06T10:54:06.778Z,40.36
2022-09-06T10:56:44.980Z,39.52
2022-09-06T11:02:44.831Z,40.91
2022-09-06T11:11:25.076Z,39.66
2022-09-06T11:13:53.515Z,40.38
2022-09-06T11:16:29.032Z,40.63
2022-09-06T11:19:10.168Z,39.49
2022-09-06T11:21:58.707Z,38.66
2022-09-06T11:24:41.104Z,38.27
2022-09-06T11:27:38.365Z,39.59
2022-09-06T11:30:19.005Z,40.44
2022-09-06T11:32:58.395Z,41.24
2022-09-06T11:35:35.046Z,40.74
2022-09-06T11:38:27.019Z,40.62
2022-09-06T11:41:06.339Z,39.70
2022-09-06T11:43:59.752Z,40.91
2022-09-06T11:46:57.677Z,40.14
2022-09-06T11:49:33.005Z,39.42
2022-09-06T11:52:02.448Z,38.29
2022-09-06T11:54:44.390Z,37.92
2022-09-06T11:57:22.613Z,39.34
2022-09-06T12:00:00.944Z,39.59
2022-09-06T12:02:46.615Z,40.51
2022-09-06T12:05:29.628Z,40.66
2022-09-06T12:08:26.623Z,40.28
2022-09-06T12:11:03.314Z,40.87
2022-09-06T12:13:59.535Z,40.61
2022-09-06T12:20:54.653Z,41.19
2022-09-06T12:23:42.289Z,41.37
2022-09-06T12:26:12.411Z,40.81
2022-09-06T12:28:51.294Z,40.47
2022-09-06T12:31:36.482Z,38.75
2022-09-06T12:34:19.331Z,37.78
2022-09-06T12:36:54.258Z,36.91
2022-09-06T12:39:23.195Z,36.29
2022-09-06T12:41:57.459Z,35.84
2022-09-06T12:44:31.762Z,34.10
2022-09-06T12:47:07.037Z,34.35
2022-09-06T12:49:35.901Z,34.11
2022-09-06T12:52:10.659Z,33.14
2022-09-06T12:54:49.320Z,32.10
2022-09-06T12:57:21.426Z,31.30
2022-09-06T12:59:54.472Z,31.21
2022-09-06T13:02:41.311Z,30.06
2022-09-06T13:05:12.566Z,28.76
2022-09-06T13:07:45.820Z,28.49
2022-09-06T13:10:18.090Z,29.45
2022-09-06T13:12:50.625Z,29.45
2022-09-06T13:15:25.247Z,28.44
2022-09-06T13:18:13.906Z,27.29
2022-09-06T13:20:42.809Z,26.03
2022-09-06T13:23:20.222Z,25.34
2022-09-06T13:25:55.092Z,25.18
2022-09-06T13:28:30.011Z,25.74
2022-09-06T13:31:20.935Z,24.54
2022-09-06T13:33:57.905Z,25.24
2022-09-06T13:36:31.804Z,24.71
2022-09-06T13:39:03.788Z,24.09
2022-09-06T13:41:38.286Z,23.51
2022-09-06T13:44:21.535Z,23.71
2022-09-06T13:46:55.209Z,23.37
2022-09-06T13:49:43.770Z,23.64
2022-09-06T13:52:12.209Z,22.96
2022-09-06T13:54:49.026Z,22.22
2022-09-06T13:57:29.325Z,21.97
2022-09-06T14:00:20.885Z,22.25
2022-09-06T14:02:51.287Z,22.35
2022-09-06T14:05:19.240Z,21.30
2022-09-06T14:08:18.471Z,21.39
2022-09-06T14:10:51.497Z,21.23
2022-09-06T14:14:04.760Z,21.52
2022-09-06T14:16:48.069Z,21.20
2022-09-06T14:19:30.590Z,21.10
2022-09-06T14:22:06.106Z,21.21
2022-09-06T14:24:37.909Z,21.28
2022-09-06T14:27:09.287Z,20.55
2022-09-06T14:29:52.032Z,20.46
2022-09-06T14:32:42.878Z,20.25
2022-09-06T14:36:25.577Z,20.23
2022-09-06T14:39:20.121Z,20.15
2022-09-06T14:41:51.853Z,20.93
2022-09-06T14:45:21.051Z,20.86
2022-09-06T14:48:18.055Z,21.59
2022-09-06T14:51:28.998Z,21.82
2022-09-06T14:54:03.483Z,22.00
2022-09-06T14:57:14.143Z,21.50
2022-09-06T14:59:42.094Z,20.73
2022-09-06T15:02:10.463Z,21.29
2022-09-06T15:04:38.635Z,21.23
2022-09-06T15:07:20.437Z,20.71
2022-09-06T15:09:50.915Z,20.58
2022-09-06T15:12:19.532Z,21.75
2022-09-06T15:14:51.588Z,23.22
2022-09-06T15:17:40.112Z,24.38
2022-09-06T15:20:12.476Z,25.38
2022-09-06T15:23:24.271Z,26.10
2022-09-06T15:26:09.118Z,27.11
2022-09-06T15:28:39.838Z,27.86
2022-09-06T15:31:24.141Z,27.62
2022-09-06T15:34:01.430Z,26.94
2022-09-06T15:36:33.284Z,26.27
2022-09-06T15:39:03.126Z,26.63
2022-09-06T15:41:43.922Z,27.40
2022-09-06T15:44:17.239Z,29.13
2022-09-06T15:46:55.252Z,29.88
2022-09-06T15:49:53.069Z,29.97
2022-09-06T15:53:08.506Z,29.00
2022-09-06T15:56:05.234Z,28.44
2022-09-06T15:58:35.639Z,29.20
2022-09-06T16:01:25.318Z,29.59
2022-09-06T16:03:55.788Z,30.29
2022-09-06T16:06:29.928Z,32.10
2022-09-06T16:09:04.403Z,34.86
2022-09-06T16:11:36.549Z,37.36
2022-09-06T16:14:08.776Z,40.51
2022-09-06T16:17:06.000Z,42.66
2022-09-06T16:20:13.739Z,41.78
2022-09-06T16:23:05.121Z,41.21
2022-09-06T16:26:33.449Z,43.12
2022-09-06T16:29:40.315Z,44.92
2022-09-06T16:32:35.444Z,45.42
2022-09-06T16:35:50.189Z,46.17
2022-09-06T16:38:39.988Z,44.99
2022-09-06T16:41:24.830Z,44.52
2022-09-06T16:44:20.278Z,44.11
2022-09-06T16:47:36.126Z,44.56
2022-09-06T16:50:33.537Z,45.51
2022-09-06T16:53:45.450Z,45.59
2022-09-06T16:56:19.655Z,45.45
2022-09-06T16:58:52.444Z,46.09
2022-09-06T17:01:22.793Z,46.53
2022-09-06T17:04:14.344Z,46.51
2022-09-06T17:07:46.578Z,47.24
2022-09-06T17:10:14.537Z,48.48
2022-09-06T17:12:43.679Z,48.40
2022-09-06T17:15:11.657Z,48.05
2022-09-06T17:17:39.609Z,48.48
2022-09-06T17:20:08.404Z,48.89
2022-09-06T17:22:37.593Z,48.59
2022-09-06T17:25:08.111Z,49.37
2022-09-06T17:27:35.955Z,50.46
2022-09-06T17:30:05.057Z,50.42
2022-09-06T17:32:33.005Z,50.85
2022-09-06T17:35:00.839Z,50.58
2022-09-06T17:37:29.121Z,50.90
2022-09-06T17:39:57.235Z,49.98
2022-09-06T17:42:25.736Z,50.65
2022-09-06T17:44:54.165Z,50.81
2022-09-06T17:47:25.299Z,50.92
2022-09-06T17:49:53.565Z,51.65
2022-09-06T17:52:21.904Z,52.12
2022-09-06T17:54:51.252Z,52.69
2022-09-06T17:57:19.381Z,53.28
2022-09-06T17:59:49.999Z,53.37
2022-09-06T18:02:18.125Z,54.59
2022-09-06T18:04:46.362Z,55.60
2022-09-06T18:07:14.536Z,55.11
2022-09-06T18:09:42.869Z,54.94
2022-09-06T18:12:11.087Z,54.95
2022-09-06T18:14:39.354Z,54.77
2022-09-06T18:21:16.937Z,55.53
2022-09-06T18:24:37.244Z,56.37
2022-09-06T18:38:52.082Z,58.74
2022-09-06T18:43:11.918Z,57.03
2022-09-06T18:50:16.109Z,57.92
2022-09-06T18:52:44.156Z,57.55
2022-09-06T18:55:12.169Z,57.63
2022-09-06T18:57:40.158Z,57.52
2022-09-06T19:00:09.658Z,58.71
2022-09-06T19:02:38.063Z,58.76
2022-09-06T19:05:06.631Z,59.49
2022-09-06T19:07:34.632Z,61.28
2022-09-06T19:10:02.983Z,61.34
2022-09-06T19:12:31.420Z,61.28
2022-09-06T19:14:59.248Z,61.28
2022-09-06T19:17:27.571Z,61.46
2022-09-06T19:19:55.580Z,62.42
2022-09-06T19:22:23.743Z,61.90
2022-09-06T19:24:51.583Z,61.72
2022-09-06T19:27:19.683Z,61.71
2022-09-06T19:29:48.168Z,61.05
2022-09-06T19:32:18.644Z,60.84
2022-09-06T19:34:46.475Z,60.73
2022-09-06T19:37:17.302Z,62.37
2022-09-06T19:39:45.234Z,61.36
2022-09-06T19:42:13.038Z,61.66
2022-09-06T19:44:41.097Z,61.25
2022-09-06T19:47:09.061Z,62.67
2022-09-06T19:49:37.017Z,62.28
2022-09-06T19:52:09.805Z,62.28
2022-09-06T19:54:38.759Z,62.37
2022-09-06T19:57:21.776Z,62.81
2022-09-06T19:59:54.755Z,62.80
2022-09-06T20:02:25.420Z,62.91
2022-09-06T20:04:53.609Z,63.12
2022-09-06T20:07:22.347Z,64.74
2022-09-06T20:09:52.593Z,65.10
2022-09-06T20:12:41.312Z,65.60
2022-09-06T20:15:49.568Z,65.34
2022-09-06T20:18:34.862Z,65.32
2022-09-06T20:21:05.663Z,65.32
2022-09-06T20:23:45.534Z,65.68
2022-09-06T20:26:33.501Z,66.23
2022-09-06T20:29:11.974Z,66.68
2022-09-06T20:31:50.066Z,66.44
2022-09-06T20:34:21.460Z,66.65
2022-09-06T20:36:49.737Z,66.69
2022-09-06T20:39:22.225Z,66.42
2022-09-06T20:42:10.449Z,66.55
2022-09-06T20:44:38.694Z,66.32
2022-09-06T20:47:07.431Z,65.89
2022-09-06T20:49:37.250Z,66.13
2022-09-06T20:52:05.759Z,66.00
2022-09-06T20:54:37.036Z,66.14
2022-09-06T20:57:13.094Z,66.59
2022-09-06T20:59:43.214Z,66.29
2022-09-06T21:02:11.729Z,66.36
2022-09-06T21:04:39.974Z,67.03
2022-09-06T21:07:28.641Z,67.14
2022-09-06T21:09:57.876Z,67.36
2022-09-06T21:12:29.930Z,67.51
2022-09-06T21:15:06.573Z,68.05
2022-09-06T21:17:38.680Z,68.77
2022-09-06T21:20:07.830Z,69.03
2022-09-06T21:22:36.203Z,68.88
2022-09-06T21:25:28.647Z,68.79
2022-09-06T21:27:58.156Z,69.47
2022-09-06T21:30:26.329Z,69.77
2022-09-06T21:32:58.388Z,69.46
2022-09-06T21:35:34.454Z,69.43
2022-09-06T21:38:26.096Z,69.56
2022-09-06T21:40:54.534Z,69.19
2022-09-06T21:43:22.868Z,69.31
2022-09-06T21:45:51.562Z,69.64
2022-09-06T21:48:23.987Z,69.59
2022-09-06T21:50:54.728Z,69.80
2022-09-06T21:53:27.920Z,69.74
2022-09-06T21:56:27.683Z,69.54
2022-09-06T22:03:21.131Z,70.41
2022-09-06T22:10:10.764Z,68.94
2022-09-06T22:13:42.517Z,69.20
2022-09-06T22:17:04.888Z,68.98
2022-09-06T22:20:17.971Z,69.06
2022-09-06T22:26:50.519Z,69.76
2022-09-06T22:30:04.376Z,70.06
2022-09-06T22:33:15.006Z,70.60
2022-09-06T22:36:28.850Z,70.51
2022-09-06T22:39:10.058Z,70.79
2022-09-06T22:41:38.625Z,70.67
2022-09-06T22:44:27.993Z,71.06
2022-09-06T22:46:57.282Z,70.97
2022-09-06T22:49:25.675Z,70.92
2022-09-06T22:52:13.924Z,70.87
2022-09-06T22:54:42.822Z,70.92
2022-09-06T22:57:21.199Z,70.97
2022-09-06T22:59:52.356Z,70.88
2022-09-06T23:02:40.313Z,71.23
2022-09-06T23:05:09.185Z,71.76
2022-09-06T23:08:06.552Z,72.78
2022-09-06T23:11:14.759Z,74.63
2022-09-06T23:13:44.701Z,75.71
2022-09-06T23:16:17.244Z,76.28
2022-09-06T23:18:48.014Z,74.56
2022-09-06T23:21:36.658Z,73.59
2022-09-06T23:24:07.678Z,73.17
2022-09-06T23:26:43.748Z,72.91
2022-09-06T23:29:13.055Z,72.57
2022-09-06T23:31:42.656Z,72.16
2022-09-06T23:34:24.413Z,71.95
2022-09-06T23:37:25.550Z,71.87
2022-09-06T23:40:10.515Z,71.94
2022-09-06T23:42:38.540Z,72.11
2022-09-06T23:45:21.862Z,71.99
2022-09-06T23:48:17.212Z,73.31
2022-09-06T23:50:54.360Z,73.35
2022-09-06T23:53:22.909Z,74.06
2022-09-06T23:55:51.030Z,75.37
2022-09-06T23:58:19.072Z,75.81
