createdAt,value
2019-04-21T00:01:56.381Z,62.59
2019-04-21T00:04:40.822Z,62.46
2019-04-21T00:07:17.275Z,64.17
2019-04-21T00:14:39.735Z,64.56
2019-04-21T00:17:05.346Z,65.44
2019-04-21T00:19:39.496Z,65.47
2019-04-21T00:22:20.343Z,65.88
2019-04-21T00:24:50.722Z,66.25
2019-04-21T00:27:26.624Z,66.39
2019-04-21T00:29:59.124Z,66.53
2019-04-21T00:32:22.200Z,66.86
2019-04-21T00:34:42.044Z,66.73
2019-04-21T00:37:18.923Z,66.37
2019-04-21T00:42:30.351Z,67.43
2019-04-21T00:45:00.830Z,67.79
2019-04-21T00:47:31.204Z,68.64
2019-04-21T00:50:02.239Z,68.41
2019-04-21T00:52:49.201Z,67.55
2019-04-21T00:57:45.296Z,67.29
2019-04-21T01:00:16.454Z,67.59
2019-04-21T01:02:44.467Z,68.03
2019-04-21T01:05:11.188Z,68.42
2019-04-21T01:07:37.292Z,68.25
2019-04-21T01:10:03.889Z,69.91
2019-04-21T01:12:44.516Z,70.25
2019-04-21T01:15:18.476Z,70.04
2019-04-21T01:17:44.858Z,70.27
2019-04-21T01:20:01.249Z,69.68
2019-04-21T01:22:19.244Z,69.75
2019-04-21T01:24:57.964Z,69.88
2019-04-21T01:27:39.805Z,69.37
2019-04-21T01:30:14.657Z,69.81
2019-04-21T01:32:46.862Z,71.03
2019-04-21T01:35:12.205Z,71.16
2019-04-21T01:37:45.311Z,71.15
2019-04-21T01:40:16.888Z,71.75
2019-04-21T01:42:48.089Z,72.03
2019-04-21T01:45:15.724Z,72.83
2019-04-21T01:47:40.879Z,72.93
2019-04-21T01:50:05.728Z,73.73
2019-04-21T01:52:54.703Z,74.09
2019-04-21T01:55:19.488Z,73.31
2019-04-21T01:57:51.246Z,72.94
2019-04-21T02:00:14.467Z,72.14
2019-04-21T02:02:59.391Z,72.85
2019-04-21T02:05:34.416Z,73.07
2019-04-21T02:07:54.707Z,74.21
2019-04-21T02:10:34.942Z,73.60
2019-04-21T02:12:56.879Z,72.82
2019-04-21T02:15:31.126Z,72.76
2019-04-21T02:17:59.455Z,72.83
2019-04-21T02:20:24.429Z,72.25
2019-04-21T02:23:11.064Z,71.90
2019-04-21T02:25:31.791Z,72.04
2019-04-21T02:28:04.778Z,72.23
2019-04-21T02:30:47.484Z,72.26
2019-04-21T02:33:18.556Z,72.98
2019-04-21T02:35:52.757Z,73.04
2019-04-21T02:50:47.241Z,73.24
2019-04-21T02:53:22.633Z,73.43
2019-04-21T02:55:44.559Z,73.90
2019-04-21T03:00:55.536Z,74.08
2019-04-21T03:03:36.462Z,73.95
2019-04-21T03:06:08.766Z,74.23
2019-04-21T03:08:44.852Z,74.22
2019-04-21T03:13:42.982Z,74.28
2019-04-21T03:16:20.152Z,74.11
2019-04-21T03:18:46.511Z,74.10
2019-04-21T03:28:39.573Z,75.20
2019-04-21T03:41:10.692Z,76.53
2019-04-21T03:46:12.070Z,77.19
2019-04-21T03:48:41.018Z,77.12
2019-04-21T03:51:15.993Z,77.58
2019-04-21T03:53:40.449Z,78.24
2019-04-21T03:56:15.521Z,78.43
2019-04-21T03:58:55.339Z,78.63
2019-04-21T04:01:28.508Z,79.53
2019-04-21T04:04:06.707Z,80.04
2019-04-21T04:06:36.304Z,79.25
2019-04-21T04:09:09.677Z,79.37
2019-04-21T04:11:37.730Z,79.12
2019-04-21T04:19:09.622Z,79.61
2019-04-21T04:21:39.998Z,80.11
2019-04-21T04:24:07.179Z,80.41
2019-04-21T04:29:12.454Z,81.03
2019-04-21T04:31:37.792Z,80.71
2019-04-21T04:34:12.633Z,81.16
2019-04-21T04:39:36.263Z,80.88
2019-04-21T04:47:05.414Z,81.41
2019-04-21T04:52:56.975Z,80.68
2019-04-21T04:54:47.560Z,80.54
2019-04-21T04:57:07.975Z,80.14
2019-04-21T05:02:11.346Z,80.26
2019-04-21T05:04:39.762Z,80.07
2019-04-21T05:09:32.008Z,79.31
2019-04-21T05:11:55.785Z,79.28
2019-04-21T05:14:33.777Z,79.12
2019-04-21T05:17:21.509Z,79.13
2019-04-21T05:22:05.832Z,79.29
2019-04-21T05:24:24.987Z,79.93
2019-04-21T05:26:47.961Z,80.18
2019-04-21T05:29:20.478Z,80.11
2019-04-21T05:32:09.232Z,79.62
2019-04-21T05:34:42.409Z,78.78
2019-04-21T05:37:25.947Z,79.12
2019-04-21T05:39:53.511Z,78.04
2019-04-21T05:42:23.680Z,77.54
2019-04-21T05:45:01.596Z,77.28
2019-04-21T05:47:35.480Z,78.48
2019-04-21T05:50:06.495Z,78.23
2019-04-21T05:52:35.660Z,78.76
2019-04-21T05:55:13.918Z,78.33
2019-04-21T05:57:42.648Z,79.52
2019-04-21T06:00:09.907Z,75.76
2019-04-21T06:02:48.108Z,72.95
2019-04-21T06:05:20.667Z,70.84
2019-04-21T06:07:46.127Z,68.87
2019-04-21T06:10:12.381Z,68.18
2019-04-21T06:12:56.673Z,64.34
2019-04-21T06:15:13.795Z,63.82
2019-04-21T06:17:50.575Z,63.04
2019-04-21T06:20:21.083Z,63.13
2019-04-21T06:22:53.240Z,60.79
2019-04-21T06:27:55.697Z,58.54
2019-04-21T06:30:20.728Z,57.89
2019-04-21T06:32:50.599Z,56.64
2019-04-21T06:35:45.788Z,55.70
2019-04-21T06:38:06.551Z,54.34
2019-04-21T06:40:35.824Z,54.34
2019-04-21T06:43:16.204Z,53.78
2019-04-21T06:45:36.601Z,53.59
2019-04-21T06:48:04.705Z,53.26
2019-04-21T06:50:39.890Z,52.41
2019-04-21T06:53:14.579Z,54.45
2019-04-21T06:55:35.248Z,53.29
2019-04-21T06:58:08.340Z,54.37
2019-04-21T07:00:30.457Z,53.10
2019-04-21T07:03:16.001Z,53.04
2019-04-21T07:05:35.832Z,52.25
2019-04-21T07:08:21.881Z,50.04
2019-04-21T07:10:31.779Z,50.74
2019-04-21T07:13:03.191Z,51.43
2019-04-21T07:15:36.981Z,51.98
2019-04-21T07:18:12.615Z,53.41
2019-04-21T07:20:38.005Z,52.09
2019-04-21T07:23:09.305Z,53.09
2019-04-21T07:25:40.929Z,52.70
2019-04-21T07:28:12.734Z,51.76
2019-04-21T07:30:43.651Z,51.53
2019-04-21T07:33:33.589Z,54.69
2019-04-21T07:35:37.464Z,52.43
2019-04-21T07:38:09.677Z,48.88
2019-04-21T07:40:35.336Z,49.61
2019-04-21T07:43:09.050Z,47.25
2019-04-21T07:45:35.110Z,44.93
2019-04-21T07:48:13.718Z,44.93
2019-04-21T07:50:48.728Z,44.97
2019-04-21T07:53:32.295Z,47.02
2019-04-21T07:55:35.798Z,45.35
2019-04-21T07:58:20.972Z,46.00
2019-04-21T08:00:57.731Z,44.78
2019-04-21T08:03:30.317Z,43.24
2019-04-21T08:05:59.040Z,43.39
2019-04-21T08:08:20.752Z,41.67
2019-04-21T08:10:50.733Z,39.87
2019-04-21T08:13:34.253Z,39.88
2019-04-21T08:16:12.782Z,39.26
2019-04-21T08:18:27.017Z,41.02
2019-04-21T08:21:02.745Z,40.94
2019-04-21T08:23:37.872Z,41.02
2019-04-21T08:28:39.198Z,40.44
2019-04-21T08:31:07.978Z,41.28
2019-04-21T08:33:47.007Z,45.21
2019-04-21T08:36:17.470Z,44.10
2019-04-21T08:38:51.023Z,45.14
2019-04-21T08:41:12.334Z,43.34
2019-04-21T08:43:45.594Z,44.55
2019-04-21T08:46:19.865Z,43.95
2019-04-21T08:48:52.628Z,45.05
2019-04-21T08:51:30.254Z,44.79
2019-04-21T08:53:54.705Z,44.91
2019-04-21T08:56:21.294Z,49.54
2019-04-21T08:58:57.620Z,44.31
2019-04-21T09:01:43.098Z,47.77
2019-04-21T09:04:13.374Z,47.52
2019-04-21T09:07:04.839Z,42.93
2019-04-21T09:09:25.307Z,43.99
2019-04-21T09:11:50.932Z,41.99
2019-04-21T09:14:19.113Z,43.42
2019-04-21T09:16:47.560Z,43.13
2019-04-21T09:19:35.447Z,43.07
2019-04-21T09:21:50.231Z,40.89
2019-04-21T09:24:22.268Z,43.59
2019-04-21T09:26:52.719Z,42.20
2019-04-21T09:29:10.804Z,39.05
2019-04-21T09:31:39.143Z,38.74
2019-04-21T09:34:06.619Z,38.57
2019-04-21T09:36:41.298Z,42.06
2019-04-21T09:39:12.999Z,41.00
2019-04-21T09:41:38.209Z,41.56
2019-04-21T09:44:13.959Z,38.08
2019-04-21T09:46:44.432Z,39.11
2019-04-21T09:49:12.160Z,43.13
2019-04-21T09:51:37.281Z,41.79
2019-04-21T09:54:13.614Z,42.21
2019-04-21T09:56:46.243Z,41.56
2019-04-21T09:59:23.714Z,41.19
2019-04-21T10:01:58.918Z,44.23
2019-04-21T10:04:18.543Z,41.75
2019-04-21T10:06:47.673Z,46.23
2019-04-21T10:09:19.566Z,46.23
2019-04-21T10:11:46.550Z,39.89
2019-04-21T10:14:15.065Z,39.89
2019-04-21T10:16:45.243Z,40.76
2019-04-21T10:19:13.670Z,41.56
2019-04-21T10:21:42.446Z,47.02
2019-04-21T10:24:12.456Z,40.43
2019-04-21T10:26:41.318Z,39.68
2019-04-21T10:29:19.796Z,40.36
2019-04-21T10:31:41.001Z,43.06
2019-04-21T10:34:09.529Z,43.64
2019-04-21T10:36:38.065Z,39.30
2019-04-21T10:39:07.111Z,39.30
2019-04-21T10:41:35.668Z,40.30
2019-04-21T10:44:05.053Z,40.30
2019-04-21T10:46:34.897Z,43.73
2019-04-21T10:49:04.439Z,39.49
2019-04-21T10:51:33.129Z,38.35
2019-04-21T10:54:02.031Z,39.46
2019-04-21T10:56:36.334Z,34.79
2019-04-21T10:59:00.752Z,33.87
2019-04-21T11:01:29.525Z,36.18
2019-04-21T11:04:00.635Z,31.04
2019-04-21T11:06:30.802Z,31.04
2019-04-21T11:09:01.499Z,30.81
2019-04-21T11:11:30.183Z,32.62
2019-04-21T11:13:59.169Z,32.91
2019-04-21T11:16:28.890Z,32.44
2019-04-21T11:18:57.948Z,31.70
2019-04-21T11:21:27.132Z,34.15
2019-04-21T11:23:56.507Z,32.88
2019-04-21T11:26:25.290Z,33.93
2019-04-21T11:28:54.933Z,36.54
2019-04-21T11:31:24.937Z,35.19
2019-04-21T11:33:53.690Z,35.17
2019-04-21T11:36:22.206Z,34.90
2019-04-21T11:39:07.526Z,34.02
2019-04-21T11:41:23.834Z,33.34
2019-04-21T11:43:53.083Z,35.00
2019-04-21T11:46:22.534Z,33.50
2019-04-21T11:48:52.348Z,33.25
2019-04-21T11:51:21.106Z,34.36
2019-04-21T11:53:50.678Z,33.65
2019-04-21T11:56:19.398Z,31.12
2019-04-21T11:58:47.908Z,32.36
2019-04-21T12:01:16.421Z,30.79
2019-04-21T12:03:45.455Z,30.96
2019-04-21T12:06:15.340Z,29.83
2019-04-21T12:08:48.173Z,30.32
2019-04-21T12:11:15.866Z,28.71
2019-04-21T12:13:45.884Z,31.15
2019-04-21T12:16:14.996Z,32.30
2019-04-21T12:18:45.004Z,31.02
2019-04-21T12:21:15.744Z,32.47
2019-04-21T12:23:44.747Z,31.97
2019-04-21T12:26:13.923Z,32.40
2019-04-21T12:28:43.909Z,30.50
2019-04-21T12:31:15.744Z,30.50
2019-04-21T12:33:51.955Z,29.73
2019-04-21T12:36:21.920Z,29.29
2019-04-21T12:38:55.817Z,30.05
2019-04-21T12:41:20.823Z,30.46
2019-04-21T12:43:50.676Z,30.92
2019-04-21T12:46:20.051Z,30.46
2019-04-21T12:48:49.688Z,31.49
2019-04-21T12:51:19.737Z,30.73
2019-04-21T12:53:49.766Z,31.08
2019-04-21T12:56:19.728Z,31.38
2019-04-21T12:58:49.058Z,32.86
2019-04-21T13:01:18.894Z,31.17
2019-04-21T13:03:48.013Z,30.90
2019-04-21T13:06:16.662Z,29.17
2019-04-21T13:08:53.365Z,28.89
2019-04-21T13:11:15.387Z,31.67
2019-04-21T13:13:43.955Z,33.72
2019-04-21T13:16:13.682Z,30.76
2019-04-21T13:18:42.543Z,31.04
2019-04-21T13:21:12.080Z,29.51
2019-04-21T13:23:41.159Z,29.82
2019-04-21T13:26:11.285Z,30.05
2019-04-21T13:28:40.431Z,33.43
2019-04-21T13:31:08.987Z,33.03
2019-04-21T13:33:39.935Z,30.73
2019-04-21T13:36:09.673Z,29.89
2019-04-21T13:38:50.482Z,30.42
2019-04-21T13:41:33.389Z,33.17
2019-04-21T13:43:50.864Z,31.83
2019-04-21T13:46:20.652Z,32.02
2019-04-21T13:48:50.723Z,32.22
2019-04-21T13:51:19.566Z,29.72
2019-04-21T13:53:49.443Z,30.10
2019-04-21T13:56:18.489Z,30.63
2019-04-21T13:58:48.291Z,30.67
2019-04-21T14:01:18.048Z,31.79
2019-04-21T14:03:47.493Z,31.23
2019-04-21T14:06:16.309Z,30.54
2019-04-21T14:08:46.680Z,31.79
2019-04-21T14:11:15.610Z,31.41
2019-04-21T14:13:44.787Z,30.22
2019-04-21T14:16:14.036Z,30.17
2019-04-21T14:18:42.832Z,32.86
2019-04-21T14:21:11.408Z,30.79
2019-04-21T14:23:44.579Z,29.34
2019-04-21T14:26:10.095Z,30.15
2019-04-21T14:28:43.527Z,30.05
2019-04-21T14:31:12.769Z,30.12
2019-04-21T14:33:41.191Z,30.37
2019-04-21T14:36:10.696Z,30.08
2019-04-21T14:38:40.688Z,30.53
2019-04-21T14:41:10.335Z,30.09
2019-04-21T14:43:39.067Z,29.88
2019-04-21T14:46:29.122Z,29.53
2019-04-21T14:49:03.610Z,29.61
2019-04-21T14:51:41.130Z,30.05
2019-04-21T14:54:24.699Z,29.34
2019-04-21T14:56:53.640Z,28.99
2019-04-21T14:59:22.150Z,29.07
2019-04-21T15:01:51.805Z,29.69
2019-04-21T15:04:22.350Z,28.82
2019-04-21T15:06:51.733Z,28.57
2019-04-21T15:09:20.995Z,27.80
2019-04-21T15:11:49.931Z,28.52
2019-04-21T15:14:20.002Z,28.03
2019-04-21T15:16:49.071Z,28.19
2019-04-21T15:19:17.819Z,28.53
2019-04-21T15:21:46.279Z,28.96
2019-04-21T15:24:16.121Z,27.73
2019-04-21T15:26:46.327Z,28.30
2019-04-21T15:29:15.178Z,28.58
2019-04-21T15:31:44.812Z,28.07
2019-04-21T15:34:15.012Z,28.62
2019-04-21T15:36:44.057Z,28.39
2019-04-21T15:39:13.993Z,28.48
2019-04-21T15:41:42.876Z,29.30
2019-04-21T15:44:12.489Z,29.79
2019-04-21T15:46:41.883Z,29.86
2019-04-21T15:49:11.293Z,33.32
2019-04-21T15:51:40.069Z,29.61
2019-04-21T15:54:08.895Z,30.14
2019-04-21T15:56:39.068Z,30.71
2019-04-21T15:59:10.395Z,29.42
2019-04-21T16:01:40.836Z,29.55
2019-04-21T16:04:10.759Z,31.50
2019-04-21T16:06:39.500Z,30.19
2019-04-21T16:09:16.194Z,31.75
2019-04-21T16:11:39.940Z,30.99
2019-04-21T16:14:10.026Z,31.11
2019-04-21T16:16:39.276Z,31.95
2019-04-21T16:19:08.243Z,32.64
2019-04-21T16:21:40.536Z,33.53
2019-04-21T16:24:06.996Z,31.83
2019-04-21T16:26:35.571Z,32.15
2019-04-21T16:29:04.995Z,29.79
2019-04-21T16:31:34.333Z,34.70
2019-04-21T16:34:05.120Z,36.51
2019-04-21T16:36:33.911Z,33.61
2019-04-21T16:39:02.362Z,32.32
2019-04-21T16:41:32.100Z,31.52
2019-04-21T16:44:00.924Z,33.63
2019-04-21T16:46:29.590Z,32.27
2019-04-21T16:48:58.027Z,31.92
2019-04-21T16:51:26.505Z,33.82
2019-04-21T16:53:57.710Z,33.00
2019-04-21T16:56:29.101Z,32.15
2019-04-21T16:59:00.795Z,30.65
2019-04-21T17:01:31.856Z,30.68
2019-04-21T17:04:00.542Z,30.32
2019-04-21T17:06:29.223Z,31.78
2019-04-21T17:08:59.016Z,30.89
2019-04-21T17:11:31.712Z,30.70
2019-04-21T17:13:58.268Z,30.49
2019-04-21T17:16:51.458Z,31.15
2019-04-21T17:19:06.191Z,31.48
2019-04-21T17:21:28.061Z,30.53
2019-04-21T17:23:56.936Z,30.75
2019-04-21T17:26:26.797Z,31.30
2019-04-21T17:28:56.622Z,32.12
2019-04-21T17:31:26.656Z,31.53
2019-04-21T17:34:02.067Z,31.80
2019-04-21T17:36:29.428Z,32.60
2019-04-21T17:38:59.988Z,32.57
2019-04-21T17:41:37.694Z,33.27
2019-04-21T17:44:00.252Z,33.57
2019-04-21T17:46:38.844Z,32.94
2019-04-21T17:48:59.231Z,32.94
2019-04-21T17:51:51.771Z,32.57
2019-04-21T17:54:27.654Z,32.44
2019-04-21T17:57:15.347Z,32.23
2019-04-21T17:59:51.192Z,32.50
2019-04-21T18:02:04.030Z,33.17
2019-04-21T18:04:42.946Z,33.45
2019-04-21T18:07:08.096Z,33.16
2019-04-21T18:09:52.901Z,33.62
2019-04-21T18:12:16.647Z,33.96
2019-04-21T18:14:30.533Z,33.38
2019-04-21T18:17:00.391Z,33.88
2019-04-21T18:19:35.942Z,33.95
2019-04-21T18:22:17.408Z,33.85
2019-04-21T18:24:55.657Z,34.28
2019-04-21T18:27:17.726Z,34.37
2019-04-21T18:29:46.539Z,34.84
2019-04-21T18:32:18.517Z,35.39
2019-04-21T18:34:55.167Z,35.35
2019-04-21T18:37:40.854Z,35.34
2019-04-21T18:40:12.330Z,35.02
2019-04-21T18:42:57.023Z,35.42
2019-04-21T18:48:06.695Z,35.87
2019-04-21T18:50:46.015Z,35.84
2019-04-21T18:53:23.804Z,36.15
2019-04-21T18:55:47.196Z,35.97
2019-04-21T18:58:15.243Z,38.30
2019-04-21T19:00:44.158Z,37.57
2019-04-21T19:03:15.588Z,37.14
2019-04-21T19:05:47.820Z,37.16
2019-04-21T19:08:32.807Z,39.01
2019-04-21T19:11:03.935Z,38.80
2019-04-21T19:16:22.796Z,38.82
2019-04-21T19:18:39.736Z,39.20
2019-04-21T19:21:02.722Z,39.07
2019-04-21T19:23:45.212Z,39.87
2019-04-21T19:26:12.320Z,40.68
2019-04-21T19:28:37.968Z,40.29
2019-04-21T19:31:11.571Z,40.89
2019-04-21T19:33:29.735Z,41.71
2019-04-21T19:35:47.640Z,41.05
2019-04-21T19:38:29.164Z,41.95
2019-04-21T19:41:02.055Z,42.70
2019-04-21T19:43:37.077Z,42.60
2019-04-21T19:46:04.325Z,42.34
2019-04-21T19:48:42.310Z,42.98
2019-04-21T19:51:05.567Z,42.61
2019-04-21T19:53:32.913Z,43.28
2019-04-21T19:55:48.128Z,44.30
2019-04-21T19:58:19.483Z,45.35
2019-04-21T20:00:50.709Z,45.85
2019-04-21T20:03:16.946Z,47.38
2019-04-21T20:05:54.900Z,47.71
2019-04-21T20:08:27.788Z,49.04
2019-04-21T20:11:03.927Z,50.03
2019-04-21T20:13:51.389Z,50.98
2019-04-21T20:16:08.058Z,51.69
2019-04-21T20:18:26.151Z,51.75
2019-04-21T20:20:48.151Z,51.67
2019-04-21T20:23:31.546Z,48.89
2019-04-21T20:26:02.321Z,50.09
2019-04-21T20:28:38.060Z,50.88
2019-04-21T20:31:14.767Z,52.27
2019-04-21T20:34:00.053Z,52.26
2019-04-21T20:36:15.042Z,51.86
2019-04-21T20:38:35.944Z,51.72
2019-04-21T20:41:15.312Z,49.82
2019-04-21T20:43:45.633Z,49.51
2019-04-21T20:46:11.813Z,51.57
2019-04-21T20:48:42.892Z,49.68
2019-04-21T20:51:18.339Z,49.72
2019-04-21T20:53:44.982Z,49.39
2019-04-21T20:56:11.459Z,49.13
2019-04-21T20:58:45.263Z,49.27
2019-04-21T21:03:47.879Z,49.68
2019-04-21T21:06:10.942Z,50.12
2019-04-21T21:08:44.521Z,50.42
2019-04-21T21:11:22.012Z,51.73
2019-04-21T21:13:50.680Z,52.66
2019-04-21T21:16:20.190Z,51.90
2019-04-21T21:21:23.000Z,52.40
2019-04-21T21:23:56.260Z,51.28
2019-04-21T21:26:25.555Z,52.89
2019-04-21T21:28:43.038Z,53.11
2019-04-21T21:31:26.559Z,54.26
2019-04-21T21:33:59.257Z,53.13
2019-04-21T21:36:20.870Z,52.72
2019-04-21T21:38:54.561Z,53.89
2019-04-21T21:41:16.350Z,53.12
2019-04-21T21:43:37.879Z,53.70
2019-04-21T21:46:27.155Z,54.73
2019-04-21T21:48:50.135Z,55.70
2019-04-21T21:51:18.166Z,55.81
2019-04-21T21:53:38.755Z,55.97
2019-04-21T21:56:08.888Z,53.76
2019-04-21T21:58:42.344Z,53.92
2019-04-21T22:01:13.171Z,53.64
2019-04-21T22:03:46.220Z,53.80
2019-04-21T22:06:17.524Z,56.13
2019-04-21T22:08:43.618Z,55.73
2019-04-21T22:11:12.118Z,57.10
2019-04-21T22:13:47.521Z,57.13
2019-04-21T22:16:14.404Z,58.41
2019-04-21T22:19:05.624Z,58.60
2019-04-21T22:21:26.366Z,59.63
2019-04-21T22:23:51.508Z,59.65
2019-04-21T22:26:11.555Z,60.41
2019-04-21T22:28:40.099Z,60.46
2019-04-21T22:31:15.438Z,61.17
2019-04-21T22:33:45.769Z,61.39
2019-04-21T22:36:21.001Z,61.33
2019-04-21T22:38:55.155Z,58.92
2019-04-21T22:41:18.929Z,62.50
2019-04-21T22:43:43.816Z,63.76
2019-04-21T22:46:12.395Z,62.76
2019-04-21T22:48:40.934Z,62.37
2019-04-21T22:51:20.632Z,62.44
2019-04-21T22:53:46.686Z,64.36
2019-04-21T22:56:17.620Z,63.71
2019-04-21T22:58:42.919Z,63.32
2019-04-21T23:01:11.013Z,64.57
2019-04-21T23:03:47.132Z,64.07
2019-04-21T23:06:19.199Z,64.68
2019-04-21T23:08:43.687Z,65.28
2019-04-21T23:11:12.500Z,66.44
2019-04-21T23:13:47.315Z,66.51
2019-04-21T23:16:13.929Z,66.94
2019-04-21T23:18:59.694Z,67.01
2019-04-21T23:21:27.817Z,68.29
2019-04-21T23:24:05.860Z,67.66
2019-04-21T23:26:32.849Z,68.15
2019-04-21T23:29:10.969Z,68.33
2019-04-21T23:31:36.259Z,68.50
2019-04-21T23:33:48.303Z,68.84
2019-04-21T23:36:21.347Z,68.59
2019-04-21T23:38:50.121Z,68.80
2019-04-21T23:41:17.428Z,69.25
2019-04-21T23:43:53.160Z,69.24
2019-04-21T23:46:25.734Z,69.47
2019-04-21T23:49:03.835Z,71.24
2019-04-21T23:51:30.181Z,70.63
2019-04-21T23:53:49.134Z,70.23
2019-04-21T23:56:23.155Z,71.11
2019-04-21T23:58:56.228Z,71.44
