createdAt,value
2019-04-29T00:01:09.013Z,80.90
2019-04-29T00:03:37.562Z,80.20
2019-04-29T00:06:06.231Z,80.20
2019-04-29T00:08:34.865Z,80.20
2019-04-29T00:11:03.456Z,80.70
2019-04-29T00:13:31.993Z,81.30
2019-04-29T00:16:20.931Z,80.50
2019-04-29T00:19:07.672Z,80.60
2019-04-29T00:21:36.339Z,80.80
2019-04-29T00:24:04.872Z,80.90
2019-04-29T00:26:33.545Z,81.00
2019-04-29T00:29:02.049Z,81.80
2019-04-29T00:31:30.624Z,81.00
2019-04-29T00:33:59.195Z,81.70
2019-04-29T00:36:41.469Z,81.50
2019-04-29T00:39:28.423Z,80.90
2019-04-29T00:42:04.272Z,81.30
2019-04-29T00:44:32.834Z,81.50
2019-04-29T00:47:01.421Z,82.40
2019-04-29T00:49:29.942Z,81.50
2019-04-29T00:51:58.495Z,81.90
2019-04-29T00:54:34.723Z,81.80
2019-04-29T00:57:03.327Z,81.70
2019-04-29T00:59:31.900Z,82.00
2019-04-29T01:02:00.512Z,81.60
2019-04-29T01:04:29.070Z,82.40
2019-04-29T01:06:57.640Z,81.80
2019-04-29T01:09:27.796Z,82.40
2019-04-29T01:11:56.408Z,82.30
2019-04-29T01:14:24.891Z,82.40
2019-04-29T01:16:53.366Z,81.80
2019-04-29T01:19:22.115Z,82.60
2019-04-29T01:21:50.691Z,82.30
2019-04-29T01:24:19.250Z,83.10
2019-04-29T01:26:55.529Z,82.50
2019-04-29T01:29:25.667Z,82.90
2019-04-29T01:31:54.240Z,82.30
2019-04-29T01:34:24.466Z,82.20
2019-04-29T01:36:53.015Z,82.10
2019-04-29T01:39:23.431Z,82.60
2019-04-29T01:41:53.611Z,83.10
2019-04-29T01:44:26.566Z,82.70
2019-04-29T01:46:55.101Z,83.10
2019-04-29T01:49:23.666Z,83.70
2019-04-29T01:51:52.208Z,83.30
2019-04-29T01:54:20.796Z,83.50
2019-04-29T01:56:49.291Z,84.10
2019-04-29T01:59:17.848Z,83.40
2019-04-29T02:01:46.390Z,84.30
2019-04-29T02:04:15.067Z,83.90
2019-04-29T02:06:43.570Z,84.90
2019-04-29T02:09:14.070Z,84.70
2019-04-29T02:11:42.630Z,83.80
2019-04-29T02:14:11.185Z,84.50
2019-04-29T02:16:39.681Z,85.80
2019-04-29T02:19:08.248Z,86.10
2019-04-29T02:21:36.805Z,84.60
2019-04-29T02:24:21.034Z,85.90
2019-04-29T02:26:49.515Z,85.20
2019-04-29T02:29:18.009Z,85.60
2019-04-29T02:31:47.907Z,85.50
2019-04-29T02:34:16.473Z,85.50
2019-04-29T02:36:45.045Z,85.60
2019-04-29T02:39:31.544Z,86.20
2019-04-29T02:42:10.510Z,86.50
2019-04-29T02:44:38.991Z,85.90
2019-04-29T02:47:07.496Z,87.10
2019-04-29T02:49:36.066Z,86.40
2019-04-29T02:52:04.685Z,87.70
2019-04-29T02:54:33.242Z,87.70
2019-04-29T02:57:09.208Z,87.70
2019-04-29T02:59:47.912Z,87.50
2019-04-29T03:02:23.938Z,88.50
2019-04-29T03:05:06.642Z,87.80
2019-04-29T03:07:35.156Z,88.40
2019-04-29T03:10:04.293Z,87.50
2019-04-29T03:12:32.949Z,88.50
2019-04-29T03:15:01.503Z,87.90
2019-04-29T03:17:30.562Z,89.10
2019-04-29T03:20:12.778Z,88.10
2019-04-29T03:22:43.165Z,88.80
2019-04-29T03:25:11.815Z,88.00
2019-04-29T03:27:40.779Z,88.50
2019-04-29T03:30:09.867Z,88.50
2019-04-29T03:32:38.423Z,88.20
2019-04-29T03:35:07.375Z,88.30
2019-04-29T03:37:35.940Z,88.40
2019-04-29T03:40:05.438Z,89.40
2019-04-29T03:42:34.006Z,89.10
2019-04-29T03:45:02.852Z,89.30
2019-04-29T03:47:31.452Z,89.10
2019-04-29T03:50:00.005Z,89.50
2019-04-29T03:52:28.603Z,88.80
2019-04-29T03:54:57.202Z,89.00
2019-04-29T03:57:25.761Z,90.00
2019-04-29T03:59:56.991Z,89.50
2019-04-29T04:02:42.423Z,90.00
2019-04-29T04:05:21.641Z,90.10
2019-04-29T04:07:51.892Z,90.20
2019-04-29T04:10:20.417Z,90.00
2019-04-29T04:12:48.962Z,90.00
2019-04-29T04:15:17.436Z,90.00
2019-04-29T04:18:02.673Z,90.20
2019-04-29T04:20:31.245Z,90.20
2019-04-29T04:22:59.814Z,90.10
2019-04-29T04:25:28.307Z,90.40
2019-04-29T04:27:57.389Z,90.20
2019-04-29T04:30:25.943Z,90.20
2019-04-29T04:32:54.527Z,90.00
2019-04-29T04:35:23.072Z,90.40
2019-04-29T04:37:51.662Z,90.30
2019-04-29T04:40:30.868Z,90.20
2019-04-29T04:42:59.442Z,90.40
2019-04-29T04:45:28.032Z,90.50
2019-04-29T04:47:56.610Z,90.20
2019-04-29T04:50:25.150Z,90.70
2019-04-29T04:52:53.749Z,90.60
2019-04-29T04:55:23.972Z,90.40
2019-04-29T04:57:52.605Z,90.30
2019-04-29T05:00:22.839Z,90.10
2019-04-29T05:02:51.408Z,90.30
2019-04-29T05:05:19.967Z,90.50
2019-04-29T05:07:48.468Z,90.50
2019-04-29T05:10:17.094Z,90.70
2019-04-29T05:12:47.305Z,90.60
2019-04-29T05:15:16.058Z,90.90
2019-04-29T05:17:44.571Z,90.80
2019-04-29T05:20:13.186Z,90.60
2019-04-29T05:22:43.469Z,90.70
2019-04-29T05:25:12.208Z,90.50
2019-04-29T05:27:40.768Z,90.80
2019-04-29T05:30:09.732Z,90.80
2019-04-29T05:32:38.283Z,90.60
2019-04-29T05:35:11.447Z,91.00
2019-04-29T05:37:47.449Z,90.20
2019-04-29T05:40:17.609Z,90.70
2019-04-29T05:42:48.327Z,90.40
2019-04-29T05:45:33.025Z,90.30
2019-04-29T05:48:15.219Z,90.30
2019-04-29T05:50:52.109Z,90.50
2019-04-29T05:53:33.997Z,90.30
2019-04-29T05:56:02.700Z,90.20
2019-04-29T05:58:32.778Z,90.50
2019-04-29T06:01:03.052Z,90.50
2019-04-29T06:03:37.854Z,90.60
2019-04-29T06:06:04.314Z,91.10
2019-04-29T06:08:34.511Z,90.90
2019-04-29T06:11:03.033Z,90.40
2019-04-29T06:13:31.533Z,90.80
2019-04-29T06:16:00.136Z,90.90
2019-04-29T06:18:28.710Z,90.70
2019-04-29T06:21:08.371Z,90.90
2019-04-29T06:23:27.528Z,90.80
2019-04-29T06:25:56.031Z,90.70
2019-04-29T06:28:26.515Z,91.30
2019-04-29T06:34:00.656Z,91.20
2019-04-29T06:36:28.975Z,91.50
2019-04-29T06:38:57.922Z,91.00
2019-04-29T06:41:26.499Z,91.40
2019-04-29T06:43:56.180Z,92.00
2019-04-29T06:46:24.873Z,91.50
2019-04-29T06:48:53.361Z,91.90
2019-04-29T06:51:21.900Z,91.90
2019-04-29T06:53:50.383Z,92.00
2019-04-29T06:56:18.960Z,92.10
2019-04-29T06:58:49.147Z,91.90
2019-04-29T07:01:17.827Z,91.80
2019-04-29T07:03:46.408Z,91.50
2019-04-29T07:06:14.958Z,92.20
2019-04-29T07:08:43.611Z,91.90
2019-04-29T07:11:14.883Z,91.50
2019-04-29T07:13:46.494Z,91.80
2019-04-29T07:16:16.851Z,91.40
2019-04-29T07:18:47.872Z,91.60
2019-04-29T07:21:14.186Z,91.50
2019-04-29T07:23:42.758Z,91.80
2019-04-29T07:26:11.344Z,91.50
2019-04-29T07:28:39.922Z,91.30
2019-04-29T07:31:10.105Z,91.20
2019-04-29T07:33:38.653Z,91.50
2019-04-29T07:36:11.051Z,91.40
2019-04-29T07:38:41.701Z,91.70
2019-04-29T07:41:09.995Z,91.60
2019-04-29T07:43:38.465Z,91.90
2019-04-29T07:46:22.253Z,91.70
2019-04-29T07:49:01.298Z,91.60
2019-04-29T07:51:21.047Z,91.80
2019-04-29T07:53:49.629Z,91.70
2019-04-29T07:56:18.161Z,91.70
2019-04-29T07:58:48.530Z,91.60
2019-04-29T08:01:19.940Z,91.50
2019-04-29T08:03:47.107Z,91.40
2019-04-29T08:06:16.263Z,91.40
2019-04-29T08:08:54.712Z,91.80
2019-04-29T08:11:15.584Z,91.50
2019-04-29T08:13:45.090Z,91.30
2019-04-29T08:16:17.227Z,91.40
2019-04-29T08:18:43.909Z,91.70
2019-04-29T08:21:14.303Z,91.70
2019-04-29T08:23:42.656Z,91.80
2019-04-29T08:26:11.172Z,91.60
2019-04-29T08:28:39.762Z,91.40
2019-04-29T08:31:08.268Z,92.10
2019-04-29T08:33:36.871Z,91.80
2019-04-29T08:36:05.484Z,92.00
2019-04-29T08:38:34.075Z,92.00
2019-04-29T08:41:02.645Z,91.90
2019-04-29T08:43:44.871Z,91.90
2019-04-29T08:46:27.208Z,91.90
2019-04-29T08:48:55.734Z,92.50
2019-04-29T08:51:24.283Z,92.30
2019-04-29T08:53:52.912Z,92.00
2019-04-29T08:56:21.469Z,92.20
2019-04-29T08:58:51.093Z,92.00
2019-04-29T09:01:24.580Z,91.80
2019-04-29T09:03:53.748Z,91.50
2019-04-29T09:06:23.164Z,91.40
2019-04-29T09:08:55.318Z,91.20
2019-04-29T09:11:24.763Z,91.50
2019-04-29T09:13:53.444Z,91.20
2019-04-29T09:16:22.020Z,91.00
2019-04-29T09:18:50.572Z,90.70
2019-04-29T09:21:19.174Z,90.90
2019-04-29T09:23:47.737Z,89.50
2019-04-29T09:26:23.963Z,89.70
2019-04-29T09:28:50.916Z,88.90
2019-04-29T09:31:19.491Z,87.90
2019-04-29T09:33:49.251Z,88.60
2019-04-29T09:36:18.301Z,87.90
2019-04-29T09:38:49.829Z,87.90
2019-04-29T09:41:25.820Z,87.80
2019-04-29T09:44:05.561Z,86.60
2019-04-29T09:46:35.844Z,87.40
2019-04-29T09:49:04.540Z,86.40
2019-04-29T09:51:34.734Z,86.80
2019-04-29T09:54:03.212Z,87.00
2019-04-29T09:56:34.513Z,86.60
2019-04-29T09:59:19.943Z,86.20
2019-04-29T10:01:55.072Z,87.30
2019-04-29T10:04:30.243Z,86.40
2019-04-29T10:06:58.827Z,87.00
2019-04-29T10:09:27.451Z,87.00
2019-04-29T10:11:56.030Z,86.60
2019-04-29T10:14:24.614Z,87.50
2019-04-29T10:16:54.877Z,87.10
2019-04-29T10:19:25.090Z,86.80
2019-04-29T10:21:53.745Z,86.70
2019-04-29T10:24:22.282Z,86.40
2019-04-29T10:26:50.816Z,86.70
2019-04-29T10:29:21.089Z,87.20
2019-04-29T10:31:49.686Z,87.90
2019-04-29T10:34:18.439Z,86.90
2019-04-29T10:36:47.108Z,86.60
2019-04-29T10:39:33.891Z,87.20
2019-04-29T10:42:04.259Z,87.20
2019-04-29T10:44:49.759Z,87.20
2019-04-29T10:47:19.999Z,86.70
2019-04-29T10:49:50.202Z,87.80
2019-04-29T10:52:18.845Z,87.60
2019-04-29T10:54:51.653Z,87.40
2019-04-29T10:57:18.868Z,87.70
2019-04-29T10:59:50.270Z,87.40
2019-04-29T11:02:32.648Z,87.30
2019-04-29T11:05:21.611Z,87.70
2019-04-29T11:07:51.934Z,87.10
2019-04-29T11:10:25.420Z,87.50
2019-04-29T11:12:52.513Z,87.50
2019-04-29T11:15:22.918Z,87.50
2019-04-29T11:17:59.183Z,86.70
2019-04-29T11:20:23.432Z,86.90
2019-04-29T11:23:16.620Z,86.60
2019-04-29T11:25:51.495Z,86.80
2019-04-29T11:28:20.675Z,86.60
2019-04-29T11:30:49.723Z,86.30
2019-04-29T11:33:29.593Z,85.80
2019-04-29T11:36:04.117Z,86.90
2019-04-29T11:38:38.036Z,86.70
2019-04-29T11:41:03.339Z,86.70
2019-04-29T11:43:32.219Z,85.30
2019-04-29T11:46:00.787Z,86.60
2019-04-29T11:48:29.286Z,85.50
2019-04-29T11:50:59.450Z,85.30
2019-04-29T11:53:28.058Z,85.60
2019-04-29T11:55:58.536Z,85.50
2019-04-29T11:58:31.248Z,85.40
2019-04-29T12:01:08.587Z,85.30
2019-04-29T12:03:37.574Z,85.40
2019-04-29T12:06:10.951Z,85.40
2019-04-29T12:08:39.619Z,85.40
2019-04-29T12:11:08.117Z,85.90
2019-04-29T12:13:53.402Z,85.80
2019-04-29T12:16:24.662Z,85.70
2019-04-29T12:18:55.431Z,86.40
2019-04-29T12:21:28.414Z,85.90
2019-04-29T12:23:58.545Z,86.40
2019-04-29T12:26:27.262Z,85.60
2019-04-29T12:28:56.179Z,85.40
2019-04-29T12:31:26.379Z,85.60
2019-04-29T12:34:02.419Z,85.50
2019-04-29T12:36:34.975Z,85.20
2019-04-29T12:39:08.685Z,85.30
2019-04-29T12:41:55.158Z,84.70
2019-04-29T12:44:35.379Z,84.20
2019-04-29T12:47:25.865Z,84.10
2019-04-29T12:49:46.400Z,83.40
2019-04-29T12:52:13.182Z,83.90
2019-04-29T12:54:41.937Z,82.50
2019-04-29T12:57:12.132Z,83.60
2019-04-29T12:59:40.694Z,81.50
2019-04-29T13:02:19.954Z,81.80
2019-04-29T13:04:54.437Z,82.80
2019-04-29T13:07:24.651Z,81.30
2019-04-29T13:10:13.624Z,81.10
2019-04-29T13:12:44.475Z,81.60
2019-04-29T13:15:29.170Z,80.90
2019-04-29T13:18:03.814Z,80.70
2019-04-29T13:20:30.131Z,80.90
2019-04-29T13:22:59.015Z,80.10
2019-04-29T13:25:28.979Z,79.70
2019-04-29T13:28:03.955Z,79.30
2019-04-29T13:30:27.809Z,78.80
2019-04-29T13:32:56.434Z,78.80
2019-04-29T13:35:24.938Z,78.80
2019-04-29T13:37:53.483Z,78.10
2019-04-29T13:40:22.279Z,77.80
2019-04-29T13:42:51.100Z,77.90
2019-04-29T13:45:24.816Z,78.80
2019-04-29T13:48:09.770Z,77.80
2019-04-29T13:50:49.077Z,77.60
2019-04-29T13:53:18.629Z,77.20
2019-04-29T13:55:49.717Z,77.30
2019-04-29T13:58:22.098Z,76.70
2019-04-29T14:00:49.470Z,76.90
2019-04-29T14:03:19.732Z,76.40
2019-04-29T14:05:48.321Z,77.50
2019-04-29T14:08:16.901Z,77.40
2019-04-29T14:10:46.817Z,77.80
2019-04-29T14:13:17.699Z,77.30
2019-04-29T14:15:46.096Z,76.90
2019-04-29T14:18:14.597Z,77.20
2019-04-29T14:20:47.148Z,77.60
2019-04-29T14:23:14.420Z,77.60
2019-04-29T14:25:44.643Z,77.40
2019-04-29T14:28:13.209Z,77.80
2019-04-29T14:30:43.775Z,77.80
2019-04-29T14:33:11.983Z,77.60
2019-04-29T14:35:43.722Z,77.80
2019-04-29T14:38:12.516Z,77.50
2019-04-29T14:40:42.765Z,77.00
2019-04-29T14:43:32.125Z,77.70
2019-04-29T14:46:07.798Z,77.80
2019-04-29T14:48:42.523Z,77.60
2019-04-29T14:51:11.735Z,78.00
2019-04-29T14:53:40.266Z,78.30
2019-04-29T14:56:08.902Z,77.90
2019-04-29T14:58:37.562Z,78.60
2019-04-29T15:01:11.433Z,78.80
2019-04-29T15:03:51.224Z,79.00
2019-04-29T15:06:19.844Z,78.70
2019-04-29T15:08:48.483Z,79.00
2019-04-29T15:11:31.001Z,78.70
2019-04-29T15:13:50.292Z,78.80
2019-04-29T15:16:20.520Z,79.00
2019-04-29T15:18:51.109Z,78.90
2019-04-29T15:21:32.045Z,78.80
2019-04-29T15:23:51.635Z,79.20
2019-04-29T15:26:20.489Z,79.30
2019-04-29T15:28:51.881Z,79.60
2019-04-29T15:31:24.342Z,79.50
2019-04-29T15:33:52.982Z,79.40
2019-04-29T15:36:23.077Z,78.30
2019-04-29T15:39:08.009Z,78.40
2019-04-29T15:41:30.068Z,77.50
2019-04-29T15:44:06.531Z,73.90
2019-04-29T15:46:24.744Z,70.80
2019-04-29T15:48:53.335Z,71.40
2019-04-29T15:51:22.003Z,70.60
2019-04-29T15:53:54.155Z,69.50
2019-04-29T15:56:28.754Z,69.70
2019-04-29T15:58:51.092Z,68.80
2019-04-29T16:01:27.008Z,69.50
2019-04-29T16:03:54.846Z,69.10
2019-04-29T16:06:39.990Z,67.30
2019-04-29T16:09:30.495Z,67.10
2019-04-29T16:12:15.679Z,65.60
2019-04-29T16:14:48.849Z,64.60
2019-04-29T16:17:19.971Z,64.70
2019-04-29T16:19:45.141Z,63.00
2019-04-29T16:22:19.763Z,62.20
2019-04-29T16:24:44.071Z,61.90
2019-04-29T16:27:12.639Z,61.70
2019-04-29T16:29:46.151Z,62.70
2019-04-29T16:32:13.077Z,62.50
2019-04-29T16:34:45.179Z,60.90
2019-04-29T16:37:18.567Z,59.60
2019-04-29T16:39:42.132Z,59.20
2019-04-29T16:42:27.834Z,59.60
2019-04-29T16:44:56.508Z,59.50
2019-04-29T16:47:25.093Z,58.70
2019-04-29T16:49:57.567Z,58.00
2019-04-29T16:52:24.186Z,58.40
2019-04-29T16:54:52.816Z,59.00
2019-04-29T16:57:21.451Z,59.10
2019-04-29T16:59:50.000Z,57.40
2019-04-29T17:02:19.668Z,55.70
2019-04-29T17:04:48.473Z,55.30
2019-04-29T17:07:17.832Z,55.30
2019-04-29T17:09:48.371Z,54.70
2019-04-29T17:12:17.006Z,54.10
2019-04-29T17:15:02.985Z,55.10
2019-04-29T17:17:17.439Z,54.20
2019-04-29T17:19:46.065Z,54.00
2019-04-29T17:22:25.438Z,54.50
2019-04-29T17:24:45.662Z,53.70
2019-04-29T17:27:28.212Z,53.90
2019-04-29T17:30:04.094Z,53.20
2019-04-29T17:32:44.653Z,53.60
2019-04-29T17:35:07.941Z,52.90
2019-04-29T17:37:36.780Z,52.70
2019-04-29T17:40:11.990Z,52.70
2019-04-29T17:42:42.379Z,51.80
2019-04-29T17:45:21.454Z,50.90
2019-04-29T17:47:49.935Z,51.80
2019-04-29T17:50:39.262Z,52.10
2019-04-29T17:53:07.506Z,52.40
2019-04-29T17:55:40.697Z,52.10
2019-04-29T17:58:09.750Z,51.10
2019-04-29T18:00:44.786Z,50.90
2019-04-29T18:03:27.215Z,51.60
2019-04-29T18:05:57.796Z,51.10
2019-04-29T18:08:40.315Z,50.40
2019-04-29T18:11:08.902Z,50.50
2019-04-29T18:13:37.524Z,49.70
2019-04-29T18:16:17.419Z,48.20
2019-04-29T18:18:48.946Z,47.40
2019-04-29T18:21:16.601Z,47.40
2019-04-29T18:24:04.911Z,46.90
2019-04-29T18:26:35.907Z,46.80
2019-04-29T18:29:07.699Z,47.60
2019-04-29T18:31:35.646Z,48.20
2019-04-29T18:34:05.576Z,49.40
2019-04-29T18:36:35.145Z,49.60
2019-04-29T18:39:06.000Z,50.40
2019-04-29T18:41:35.544Z,49.40
2019-04-29T18:44:05.289Z,49.90
2019-04-29T18:46:35.274Z,49.80
2019-04-29T18:49:06.626Z,49.50
2019-04-29T18:51:34.841Z,48.70
2019-04-29T18:54:03.877Z,48.60
2019-04-29T18:56:36.451Z,48.20
2019-04-29T18:59:02.845Z,47.50
2019-04-29T19:01:31.673Z,47.30
2019-04-29T19:04:10.263Z,47.40
2019-04-29T19:06:40.480Z,47.80
2019-04-29T19:09:18.014Z,48.60
2019-04-29T19:11:39.043Z,48.10
2019-04-29T19:14:07.774Z,48.50
2019-04-29T19:16:39.395Z,48.90
2019-04-29T19:19:06.841Z,48.00
2019-04-29T19:21:35.590Z,47.80
2019-04-29T19:24:05.250Z,48.10
2019-04-29T19:26:35.001Z,48.60
2019-04-29T19:29:06.174Z,49.00
2019-04-29T19:31:36.910Z,49.50
2019-04-29T19:34:09.662Z,50.50
2019-04-29T19:36:38.751Z,51.20
2019-04-29T19:39:08.907Z,51.90
2019-04-29T19:41:37.632Z,52.30
2019-04-29T19:44:07.948Z,52.40
2019-04-29T19:46:39.955Z,53.10
2019-04-29T19:49:09.865Z,52.70
2019-04-29T19:51:43.677Z,52.50
2019-04-29T19:54:18.552Z,52.30
2019-04-29T19:56:46.242Z,53.80
2019-04-29T19:59:17.644Z,54.10
2019-04-29T20:01:51.237Z,54.20
2019-04-29T20:04:23.111Z,54.20
2019-04-29T20:06:58.593Z,54.40
2019-04-29T20:09:27.898Z,54.40
2019-04-29T20:11:55.817Z,54.80
2019-04-29T20:14:29.615Z,54.70
2019-04-29T20:17:16.592Z,54.80
2019-04-29T20:19:59.854Z,54.80
2019-04-29T20:22:25.718Z,55.40
2019-04-29T20:24:55.690Z,54.90
2019-04-29T20:27:26.140Z,54.90
2019-04-29T20:29:55.829Z,55.00
2019-04-29T20:32:27.875Z,55.10
2019-04-29T20:34:59.377Z,54.80
2019-04-29T20:37:26.923Z,54.60
2019-04-29T20:39:57.285Z,54.50
2019-04-29T20:42:27.182Z,54.60
2019-04-29T20:44:55.985Z,54.50
2019-04-29T20:47:37.277Z,54.40
2019-04-29T20:49:54.937Z,54.50
2019-04-29T20:52:37.334Z,54.50
2019-04-29T20:55:09.308Z,54.90
2019-04-29T20:57:37.877Z,54.90
2019-04-29T21:00:07.748Z,55.10
2019-04-29T21:02:37.333Z,55.50
2019-04-29T21:05:09.462Z,55.90
2019-04-29T21:07:36.606Z,56.10
2019-04-29T21:10:08.583Z,56.50
2019-04-29T21:12:55.692Z,56.60
2019-04-29T21:15:48.742Z,56.70
2019-04-29T21:18:14.536Z,57.20
2019-04-29T21:20:42.886Z,57.30
2019-04-29T21:23:11.355Z,58.30
2019-04-29T21:25:39.832Z,58.60
2019-04-29T21:28:08.335Z,59.00
2019-04-29T21:30:42.472Z,59.10
2019-04-29T21:33:09.065Z,59.60
2019-04-29T21:35:56.471Z,60.50
2019-04-29T21:38:39.386Z,60.90
2019-04-29T21:41:20.003Z,61.00
2019-04-29T21:43:53.455Z,61.20
2019-04-29T21:46:27.894Z,61.90
2019-04-29T21:48:50.764Z,62.00
2019-04-29T21:51:19.307Z,62.10
2019-04-29T21:53:47.805Z,62.70
2019-04-29T21:56:18.059Z,62.00
2019-04-29T21:58:46.673Z,62.60
2019-04-29T22:01:15.447Z,62.50
2019-04-29T22:03:43.973Z,62.80
2019-04-29T22:06:12.591Z,63.30
2019-04-29T22:08:41.172Z,63.10
2019-04-29T22:11:09.799Z,63.60
2019-04-29T22:13:39.207Z,63.10
2019-04-29T22:16:11.536Z,62.70
2019-04-29T22:18:38.229Z,63.30
2019-04-29T22:21:10.019Z,63.60
2019-04-29T22:23:37.397Z,64.40
2019-04-29T22:26:05.905Z,64.50
2019-04-29T22:28:35.143Z,65.10
2019-04-29T22:31:07.435Z,63.70
2019-04-29T22:33:34.959Z,64.00
2019-04-29T22:36:25.007Z,63.60
2019-04-29T22:38:55.712Z,64.30
2019-04-29T22:41:25.896Z,64.40
2019-04-29T22:44:01.841Z,64.00
2019-04-29T22:46:30.423Z,65.40
2019-04-29T22:48:58.951Z,64.90
2019-04-29T22:51:27.516Z,65.50
2019-04-29T22:53:56.102Z,66.40
2019-04-29T22:56:25.935Z,66.40
2019-04-29T22:58:55.948Z,66.80
2019-04-29T23:01:25.958Z,68.20
2019-04-29T23:03:55.410Z,68.20
2019-04-29T23:06:25.825Z,68.60
2019-04-29T23:08:56.125Z,68.00
2019-04-29T23:11:24.867Z,68.00
2019-04-29T23:13:55.304Z,69.20
2019-04-29T23:16:23.616Z,68.70
2019-04-29T23:18:52.109Z,69.30
2019-04-29T23:21:43.387Z,69.90
2019-04-29T23:24:27.303Z,70.10
2019-04-29T23:26:55.882Z,70.00
2019-04-29T23:29:25.469Z,68.80
2019-04-29T23:31:55.379Z,69.10
2019-04-29T23:34:26.905Z,69.70
2019-04-29T23:36:54.288Z,70.00
2019-04-29T23:39:22.827Z,70.30
2019-04-29T23:41:51.333Z,70.40
2019-04-29T23:44:19.809Z,70.90
2019-04-29T23:46:48.312Z,70.80
2019-04-29T23:49:16.801Z,71.10
2019-04-29T23:51:46.452Z,70.30
2019-04-29T23:54:15.338Z,70.40
2019-04-29T23:56:57.600Z,71.80
2019-04-29T23:59:52.865Z,72.50
