createdAt,value
2023-05-11T00:01:44.475Z,64.40
2023-05-11T00:04:10.630Z,64.45
2023-05-11T00:06:36.733Z,64.45
2023-05-11T00:09:02.849Z,64.40
2023-05-11T00:11:28.970Z,64.38
2023-05-11T00:13:55.080Z,64.26
2023-05-11T00:16:21.332Z,64.37
2023-05-11T00:18:47.551Z,64.40
2023-05-11T00:21:13.777Z,64.37
2023-05-11T00:23:39.899Z,64.40
2023-05-11T00:26:05.994Z,64.38
2023-05-11T00:28:32.099Z,64.46
2023-05-11T00:30:58.270Z,64.52
2023-05-11T00:33:24.445Z,64.40
2023-05-11T00:35:50.570Z,64.43
2023-05-11T00:38:16.685Z,64.37
2023-05-11T00:40:42.782Z,64.50
2023-05-11T00:43:08.890Z,64.56
2023-05-11T00:45:35.004Z,64.56
2023-05-11T00:48:01.155Z,64.54
2023-05-11T00:50:27.279Z,64.43
2023-05-11T00:52:53.426Z,64.41
2023-05-11T00:55:19.613Z,64.56
2023-05-11T00:57:45.716Z,64.53
2023-05-11T01:00:11.887Z,64.56
2023-05-11T01:02:38.023Z,64.44
2023-05-11T01:05:04.228Z,64.35
2023-05-11T01:07:30.397Z,64.40
2023-05-11T01:09:56.510Z,64.43
2023-05-11T01:12:22.642Z,64.49
2023-05-11T01:14:49.170Z,64.53
2023-05-11T01:17:15.272Z,64.48
2023-05-11T01:19:41.418Z,64.53
2023-05-11T01:22:07.562Z,64.45
2023-05-11T01:24:33.650Z,64.36
2023-05-11T01:26:59.733Z,64.53
2023-05-11T01:29:25.851Z,64.54
2023-05-11T01:31:51.989Z,64.51
2023-05-11T01:34:18.166Z,64.36
2023-05-11T01:36:44.276Z,64.44
2023-05-11T01:39:10.388Z,64.84
2023-05-11T01:41:36.494Z,64.37
2023-05-11T01:44:02.613Z,64.46
2023-05-11T01:46:28.744Z,64.44
2023-05-11T01:48:54.863Z,64.62
2023-05-11T01:51:20.980Z,64.45
2023-05-11T01:53:47.068Z,64.54
2023-05-11T01:56:13.159Z,64.43
2023-05-11T01:58:39.952Z,64.48
2023-05-11T02:01:06.102Z,64.45
2023-05-11T02:03:32.287Z,64.47
2023-05-11T02:05:58.496Z,64.39
2023-05-11T02:08:24.626Z,64.53
2023-05-11T02:10:50.728Z,64.35
2023-05-11T02:13:16.849Z,64.47
2023-05-11T02:15:43.111Z,64.52
2023-05-11T02:18:09.343Z,64.44
2023-05-11T02:20:35.660Z,64.49
2023-05-11T02:23:01.765Z,64.34
2023-05-11T02:25:27.883Z,64.36
2023-05-11T02:27:54.013Z,64.45
2023-05-11T02:30:20.255Z,64.48
2023-05-11T02:32:46.539Z,64.48
2023-05-11T02:35:12.706Z,64.56
2023-05-11T02:37:38.821Z,64.45
2023-05-11T02:40:04.913Z,64.44
2023-05-11T02:42:31.041Z,64.49
2023-05-11T02:44:57.198Z,64.48
2023-05-11T02:47:23.338Z,64.45
2023-05-11T02:49:49.478Z,64.44
2023-05-11T02:52:15.578Z,64.46
2023-05-11T02:54:41.679Z,64.47
2023-05-11T02:57:07.912Z,64.50
2023-05-11T02:59:34.057Z,64.43
2023-05-11T03:02:00.364Z,64.29
2023-05-11T03:04:26.558Z,64.27
2023-05-11T03:06:52.680Z,64.46
2023-05-11T03:09:18.775Z,64.46
2023-05-11T03:11:44.896Z,64.48
2023-05-11T03:14:11.315Z,64.47
2023-05-11T03:16:37.474Z,64.43
2023-05-11T03:19:03.681Z,64.45
2023-05-11T03:21:29.841Z,64.35
2023-05-11T03:23:55.942Z,64.31
2023-05-11T03:26:22.136Z,64.44
2023-05-11T03:28:48.286Z,64.50
2023-05-11T03:31:14.406Z,64.45
2023-05-11T03:33:40.573Z,64.34
2023-05-11T03:36:06.685Z,64.32
2023-05-11T03:38:32.777Z,64.50
2023-05-11T03:40:58.886Z,64.49
2023-05-11T03:43:25.050Z,64.42
2023-05-11T03:45:51.189Z,64.43
2023-05-11T03:48:17.342Z,64.39
2023-05-11T03:50:43.436Z,64.40
2023-05-11T03:53:09.532Z,64.44
2023-05-11T03:55:35.625Z,64.37
2023-05-11T03:58:04.158Z,64.37
2023-05-11T04:00:30.495Z,64.49
2023-05-11T04:02:56.729Z,64.38
2023-05-11T04:05:22.860Z,64.44
2023-05-11T04:07:48.945Z,64.48
2023-05-11T04:10:15.069Z,64.49
2023-05-11T04:12:41.172Z,64.48
2023-05-11T04:15:07.281Z,64.40
2023-05-11T04:17:33.454Z,64.48
2023-05-11T04:19:59.599Z,64.45
2023-05-11T04:22:25.708Z,64.49
2023-05-11T04:24:51.832Z,64.46
2023-05-11T04:27:17.927Z,64.41
2023-05-11T04:29:44.030Z,64.48
2023-05-11T04:32:10.128Z,64.46
2023-05-11T04:34:36.229Z,64.39
2023-05-11T04:37:02.322Z,64.69
2023-05-11T04:39:28.538Z,64.46
2023-05-11T04:41:54.633Z,64.47
2023-05-11T04:44:20.752Z,64.37
2023-05-11T04:46:46.900Z,64.40
2023-05-11T04:49:13.046Z,64.48
2023-05-11T04:51:39.158Z,64.44
2023-05-11T04:54:05.283Z,64.43
2023-05-11T04:56:31.387Z,64.37
2023-05-11T04:58:57.479Z,64.34
2023-05-11T05:01:23.628Z,64.37
2023-05-11T05:03:49.871Z,64.43
2023-05-11T05:06:16.027Z,64.38
2023-05-11T05:08:42.140Z,64.45
2023-05-11T05:11:08.261Z,64.39
2023-05-11T05:13:34.360Z,64.32
2023-05-11T05:16:00.473Z,64.47
2023-05-11T05:18:26.608Z,64.26
2023-05-11T05:20:52.777Z,64.46
2023-05-11T05:23:18.890Z,64.39
2023-05-11T05:25:44.998Z,64.38
2023-05-11T05:28:11.114Z,64.37
2023-05-11T05:30:37.370Z,64.31
2023-05-11T05:33:03.566Z,64.34
2023-05-11T05:35:29.719Z,64.41
2023-05-11T05:37:55.850Z,64.37
2023-05-11T05:40:22.011Z,64.46
2023-05-11T05:42:48.130Z,64.06
2023-05-11T05:45:14.867Z,64.27
2023-05-11T05:47:41.243Z,64.36
2023-05-11T05:50:07.849Z,64.33
2023-05-11T05:52:33.988Z,64.35
2023-05-11T05:55:00.150Z,64.37
2023-05-11T05:57:26.275Z,64.40
2023-05-11T05:59:52.396Z,64.36
2023-05-11T06:02:18.512Z,64.40
2023-05-11T06:04:44.648Z,64.35
2023-05-11T06:07:10.888Z,64.43
2023-05-11T06:09:39.127Z,64.28
2023-05-11T06:12:05.405Z,64.36
2023-05-11T06:14:31.647Z,64.28
2023-05-11T06:16:57.754Z,64.29
2023-05-11T06:19:23.844Z,64.24
2023-05-11T06:21:49.984Z,64.35
2023-05-11T06:24:16.106Z,64.38
2023-05-11T06:26:42.495Z,64.31
2023-05-11T06:29:08.596Z,64.35
2023-05-11T06:31:34.690Z,64.30
2023-05-11T06:34:00.844Z,64.39
2023-05-11T06:36:27.026Z,64.42
2023-05-11T06:38:53.131Z,64.32
2023-05-11T06:41:19.258Z,64.12
2023-05-11T06:43:45.391Z,64.19
2023-05-11T06:46:11.573Z,64.25
2023-05-11T06:48:37.758Z,64.40
2023-05-11T06:51:03.875Z,64.38
2023-05-11T06:53:29.987Z,64.17
2023-05-11T06:55:56.080Z,64.40
2023-05-11T06:58:22.201Z,64.25
2023-05-11T07:00:48.346Z,64.22
2023-05-11T07:03:14.535Z,64.31
2023-05-11T07:05:40.689Z,64.38
2023-05-11T07:08:06.801Z,64.28
2023-05-11T07:10:32.901Z,64.39
2023-05-11T07:12:59.050Z,64.30
2023-05-11T07:15:25.138Z,64.25
2023-05-11T07:17:51.262Z,64.39
2023-05-11T07:20:17.670Z,64.31
2023-05-11T07:22:44.117Z,64.22
2023-05-11T07:25:10.214Z,64.23
2023-05-11T07:27:36.347Z,64.31
2023-05-11T07:30:02.483Z,64.31
2023-05-11T07:32:28.596Z,64.40
2023-05-11T07:34:54.746Z,64.39
2023-05-11T07:37:20.860Z,64.32
2023-05-11T07:39:46.968Z,64.33
2023-05-11T07:42:13.084Z,64.31
2023-05-11T07:44:39.169Z,64.25
2023-05-11T07:47:05.353Z,64.26
2023-05-11T07:49:42.894Z,64.33
2023-05-11T07:52:11.251Z,64.31
2023-05-11T07:54:37.437Z,64.31
2023-05-11T07:57:03.664Z,64.26
2023-05-11T07:59:29.839Z,64.25
2023-05-11T08:01:56.052Z,64.24
2023-05-11T08:04:22.194Z,64.34
2023-05-11T08:06:48.307Z,64.32
2023-05-11T08:09:14.481Z,64.37
2023-05-11T08:11:40.628Z,64.33
2023-05-11T08:14:06.750Z,64.30
2023-05-11T08:16:32.910Z,64.28
2023-05-11T08:18:59.084Z,64.35
2023-05-11T08:21:25.285Z,64.29
2023-05-11T08:23:51.408Z,64.33
2023-05-11T08:26:17.525Z,64.34
2023-05-11T08:28:43.710Z,64.26
2023-05-11T08:31:09.830Z,64.30
2023-05-11T08:33:38.572Z,64.33
2023-05-11T08:36:05.012Z,64.32
2023-05-11T08:38:31.147Z,64.36
2023-05-11T08:40:57.269Z,64.33
2023-05-11T08:43:23.404Z,64.30
2023-05-11T08:45:49.568Z,64.29
2023-05-11T08:48:15.721Z,64.34
2023-05-11T08:50:41.860Z,64.35
2023-05-11T08:53:08.123Z,64.30
2023-05-11T08:55:34.339Z,64.25
2023-05-11T08:58:00.435Z,64.16
2023-05-11T09:00:26.702Z,64.32
2023-05-11T09:02:52.874Z,64.18
2023-05-11T09:05:19.240Z,64.26
2023-05-11T09:07:45.531Z,64.50
2023-05-11T09:10:13.622Z,64.33
2023-05-11T09:12:40.106Z,64.33
2023-05-11T09:15:06.215Z,64.28
2023-05-11T09:17:32.386Z,64.25
2023-05-11T09:19:58.557Z,64.21
2023-05-11T09:22:24.935Z,64.25
2023-05-11T09:24:51.084Z,64.32
2023-05-11T09:27:21.264Z,64.26
2023-05-11T09:29:51.844Z,64.27
2023-05-11T09:32:18.309Z,64.18
2023-05-11T09:34:44.519Z,64.28
2023-05-11T09:37:10.659Z,64.30
2023-05-11T09:39:45.351Z,64.26
2023-05-11T09:42:22.878Z,64.34
2023-05-11T09:44:49.064Z,64.26
2023-05-11T09:47:15.175Z,64.36
2023-05-11T09:49:41.369Z,63.97
2023-05-11T09:52:07.516Z,64.13
2023-05-11T09:54:33.646Z,64.10
2023-05-11T09:56:59.783Z,64.21
2023-05-11T09:59:26.739Z,64.18
2023-05-11T10:01:53.003Z,64.25
2023-05-11T10:04:23.470Z,64.24
2023-05-11T10:06:50.154Z,64.22
2023-05-11T10:09:16.325Z,64.29
2023-05-11T10:11:42.460Z,64.27
2023-05-11T10:14:08.600Z,64.13
2023-05-11T10:16:35.024Z,64.31
2023-05-11T10:19:01.325Z,64.27
2023-05-11T10:21:27.470Z,64.15
2023-05-11T10:23:53.615Z,64.23
2023-05-11T10:26:19.722Z,64.20
2023-05-11T10:28:45.824Z,64.31
2023-05-11T10:31:11.913Z,64.26
2023-05-11T10:33:38.048Z,64.25
2023-05-11T10:36:04.154Z,64.25
2023-05-11T10:38:30.337Z,64.21
2023-05-11T10:40:56.457Z,64.33
2023-05-11T10:43:22.572Z,64.25
2023-05-11T10:45:48.672Z,64.19
2023-05-11T10:48:14.801Z,64.22
2023-05-11T10:50:43.177Z,64.24
2023-05-11T10:53:09.594Z,64.28
2023-05-11T10:55:35.723Z,64.22
2023-05-11T10:58:01.827Z,64.28
2023-05-11T11:00:28.005Z,64.36
2023-05-11T11:02:54.223Z,64.35
2023-05-11T11:05:20.596Z,64.28
2023-05-11T11:07:46.948Z,64.21
2023-05-11T11:10:13.074Z,64.19
2023-05-11T11:12:39.169Z,64.25
2023-05-11T11:15:05.285Z,64.09
2023-05-11T11:17:31.547Z,64.20
2023-05-11T11:19:57.772Z,64.21
2023-05-11T11:22:23.883Z,64.29
2023-05-11T11:24:50.018Z,64.29
2023-05-11T11:27:16.114Z,64.22
2023-05-11T11:29:42.224Z,64.34
2023-05-11T11:32:08.347Z,64.23
2023-05-11T11:34:34.469Z,64.22
2023-05-11T11:37:00.584Z,64.26
2023-05-11T11:39:26.696Z,64.32
2023-05-11T11:41:52.820Z,64.26
2023-05-11T11:44:18.966Z,64.13
2023-05-11T11:46:45.135Z,64.17
2023-05-11T11:49:11.252Z,64.30
2023-05-11T11:51:37.428Z,64.27
2023-05-11T11:54:03.611Z,64.11
2023-05-11T11:56:29.717Z,64.27
2023-05-11T11:58:55.841Z,64.18
2023-05-11T12:01:22.033Z,64.24
2023-05-11T12:03:48.425Z,64.23
2023-05-11T12:06:14.632Z,64.21
2023-05-11T12:08:40.779Z,64.24
2023-05-11T12:11:06.913Z,64.16
2023-05-11T12:13:33.049Z,63.98
2023-05-11T12:15:59.240Z,64.08
2023-05-11T12:18:25.416Z,64.15
2023-05-11T12:20:51.605Z,64.19
2023-05-11T12:23:17.740Z,64.12
2023-05-11T12:25:43.871Z,64.28
2023-05-11T12:28:10.150Z,64.26
2023-05-11T12:30:36.385Z,64.30
2023-05-11T12:33:02.524Z,64.11
2023-05-11T12:35:28.741Z,64.18
2023-05-11T12:37:54.945Z,64.20
2023-05-11T12:40:21.115Z,64.20
2023-05-11T12:42:47.347Z,64.26
2023-05-11T12:45:13.506Z,64.29
2023-05-11T12:47:39.705Z,64.36
2023-05-11T12:50:05.899Z,64.30
2023-05-11T12:52:32.118Z,64.34
2023-05-11T12:55:00.076Z,64.40
2023-05-11T12:57:26.739Z,64.25
2023-05-11T12:59:52.866Z,64.36
2023-05-11T13:02:19.040Z,64.40
2023-05-11T13:04:45.206Z,64.35
2023-05-11T13:07:11.358Z,64.38
2023-05-11T13:09:37.637Z,64.42
2023-05-11T13:12:03.747Z,64.44
2023-05-11T13:14:29.864Z,64.36
2023-05-11T13:16:55.954Z,64.27
2023-05-11T13:19:22.064Z,64.42
2023-05-11T13:21:48.237Z,64.45
2023-05-11T13:24:14.350Z,64.40
2023-05-11T13:26:40.457Z,64.39
2023-05-11T13:29:11.290Z,64.43
2023-05-11T13:31:37.758Z,64.25
2023-05-11T13:34:03.863Z,64.40
2023-05-11T13:36:29.976Z,64.36
2023-05-11T13:38:56.082Z,64.36
2023-05-11T13:41:22.264Z,64.38
2023-05-11T13:43:48.414Z,64.44
2023-05-11T13:46:14.512Z,64.44
2023-05-11T13:48:40.725Z,64.52
2023-05-11T13:51:06.875Z,64.52
2023-05-11T13:53:32.978Z,64.48
2023-05-11T13:55:59.076Z,64.46
2023-05-11T13:58:25.213Z,64.44
2023-05-11T14:01:06.678Z,64.51
2023-05-11T14:03:34.337Z,64.33
2023-05-11T14:06:00.491Z,64.47
2023-05-11T14:08:26.586Z,64.44
2023-05-11T14:10:52.840Z,64.42
2023-05-11T14:13:18.935Z,64.42
2023-05-11T14:15:45.052Z,64.35
2023-05-11T14:18:11.318Z,64.45
2023-05-11T14:20:37.476Z,64.43
2023-05-11T14:23:03.585Z,64.37
2023-05-11T14:25:29.688Z,64.42
2023-05-11T14:27:55.773Z,64.50
2023-05-11T14:30:22.264Z,64.43
2023-05-11T14:32:48.524Z,64.54
2023-05-11T14:35:14.695Z,64.52
2023-05-11T14:37:40.808Z,64.48
2023-05-11T14:40:06.947Z,64.57
2023-05-11T14:42:33.057Z,64.60
2023-05-11T14:44:59.166Z,64.49
2023-05-11T14:47:25.321Z,64.52
2023-05-11T14:49:51.437Z,64.55
2023-05-11T14:52:17.526Z,64.47
2023-05-11T14:54:43.668Z,64.58
2023-05-11T14:57:09.771Z,64.64
2023-05-11T14:59:41.839Z,64.45
2023-05-11T15:02:14.020Z,64.60
2023-05-11T15:04:40.140Z,64.58
2023-05-11T15:07:06.244Z,64.62
2023-05-11T15:09:32.409Z,64.46
2023-05-11T15:11:58.543Z,64.48
2023-05-11T15:14:24.655Z,64.62
2023-05-11T15:16:50.807Z,64.59
2023-05-11T15:19:17.065Z,64.52
2023-05-11T15:21:43.232Z,64.57
2023-05-11T15:24:10.945Z,64.62
2023-05-11T15:26:37.268Z,64.67
2023-05-11T15:29:03.388Z,64.67
2023-05-11T15:31:29.620Z,64.52
2023-05-11T15:33:55.832Z,64.55
2023-05-11T15:36:21.949Z,64.56
2023-05-11T15:38:48.156Z,64.71
2023-05-11T15:41:14.248Z,64.90
2023-05-11T15:43:40.339Z,64.62
2023-05-11T15:46:06.471Z,64.72
2023-05-11T15:48:32.691Z,64.71
2023-05-11T15:50:58.798Z,64.58
2023-05-11T15:53:24.914Z,64.77
2023-05-11T15:55:51.055Z,64.63
2023-05-11T15:58:17.171Z,64.76
2023-05-11T16:00:43.292Z,64.73
2023-05-11T16:03:09.544Z,64.62
2023-05-11T16:05:35.985Z,64.71
2023-05-11T16:08:02.107Z,64.57
2023-05-11T16:10:28.196Z,64.72
2023-05-11T16:12:55.191Z,64.63
2023-05-11T16:15:22.696Z,64.67
2023-05-11T16:17:48.848Z,64.73
2023-05-11T16:20:14.992Z,64.75
2023-05-11T16:22:41.130Z,64.69
2023-05-11T16:25:07.234Z,64.75
2023-05-11T16:27:33.346Z,64.75
2023-05-11T16:30:00.160Z,64.77
2023-05-11T16:32:28.543Z,64.62
2023-05-11T16:34:54.646Z,64.76
2023-05-11T16:37:20.759Z,64.62
2023-05-11T16:39:46.860Z,64.64
2023-05-11T16:42:12.991Z,64.67
2023-05-11T16:44:39.115Z,64.79
2023-05-11T16:47:05.321Z,64.75
2023-05-11T16:49:31.432Z,64.53
2023-05-11T16:51:57.577Z,64.71
2023-05-11T16:54:23.685Z,64.67
2023-05-11T16:56:49.794Z,64.64
2023-05-11T16:59:15.895Z,64.72
2023-05-11T17:01:42.058Z,64.59
2023-05-11T17:04:08.252Z,64.68
2023-05-11T17:06:34.421Z,64.83
2023-05-11T17:09:00.515Z,64.81
2023-05-11T17:11:26.610Z,64.69
2023-05-11T17:13:52.722Z,64.73
2023-05-11T17:16:18.845Z,64.81
2023-05-11T17:18:44.977Z,64.87
2023-05-11T17:21:11.171Z,64.78
2023-05-11T17:23:37.272Z,64.68
2023-05-11T17:26:03.388Z,64.86
2023-05-11T17:28:29.557Z,64.77
2023-05-11T17:30:55.693Z,64.80
2023-05-11T17:33:21.922Z,64.86
2023-05-11T17:35:48.156Z,64.70
2023-05-11T17:38:14.263Z,64.74
2023-05-11T17:40:40.341Z,64.83
2023-05-11T17:43:06.452Z,64.66
2023-05-11T17:45:32.574Z,64.83
2023-05-11T17:47:58.746Z,64.84
2023-05-11T17:50:24.895Z,64.80
2023-05-11T17:52:51.317Z,64.70
2023-05-11T17:55:17.884Z,64.75
2023-05-11T17:57:44.130Z,64.77
2023-05-11T18:00:10.235Z,64.89
2023-05-11T18:02:36.426Z,64.86
2023-05-11T18:05:02.607Z,64.70
2023-05-11T18:07:28.703Z,64.69
2023-05-11T18:09:54.802Z,64.88
2023-05-11T18:12:20.928Z,64.83
2023-05-11T18:14:47.032Z,64.79
2023-05-11T18:17:13.136Z,64.86
2023-05-11T18:19:39.242Z,64.91
2023-05-11T18:22:05.328Z,64.93
2023-05-11T18:24:31.430Z,64.88
2023-05-11T18:26:57.552Z,64.88
2023-05-11T18:29:23.643Z,64.76
2023-05-11T18:31:49.824Z,64.78
2023-05-11T18:34:15.996Z,64.82
2023-05-11T18:36:42.119Z,64.76
2023-05-11T18:39:08.246Z,64.92
2023-05-11T18:41:34.420Z,64.77
2023-05-11T18:44:00.504Z,64.77
2023-05-11T18:46:26.634Z,64.90
2023-05-11T18:48:52.775Z,64.85
2023-05-11T18:51:18.935Z,64.70
2023-05-11T18:53:45.061Z,64.76
2023-05-11T18:56:11.180Z,64.91
2023-05-11T18:58:37.288Z,64.94
2023-05-11T19:01:03.499Z,64.79
2023-05-11T19:03:29.728Z,64.78
2023-05-11T19:05:55.851Z,65.09
2023-05-11T19:08:21.948Z,64.90
2023-05-11T19:10:48.122Z,64.94
2023-05-11T19:13:14.297Z,64.81
2023-05-11T19:15:40.384Z,64.81
2023-05-11T19:18:06.614Z,64.79
2023-05-11T19:20:32.800Z,64.82
2023-05-11T19:22:58.885Z,64.90
2023-05-11T19:25:25.066Z,64.99
2023-05-11T19:27:51.153Z,64.88
2023-05-11T19:30:17.397Z,64.82
2023-05-11T19:32:44.371Z,64.86
2023-05-11T19:35:10.641Z,64.96
2023-05-11T19:37:36.737Z,64.85
2023-05-11T19:40:26.562Z,64.86
2023-05-11T19:42:48.968Z,64.94
2023-05-11T19:45:15.110Z,64.78
2023-05-11T19:47:41.245Z,64.85
2023-05-11T19:50:07.359Z,64.90
2023-05-11T19:52:33.483Z,64.80
2023-05-11T19:54:59.590Z,64.84
2023-05-11T19:57:25.720Z,64.81
2023-05-11T19:59:51.834Z,64.77
2023-05-11T20:02:17.940Z,64.79
2023-05-11T20:04:44.053Z,64.95
2023-05-11T20:07:10.170Z,64.78
2023-05-11T20:09:36.282Z,64.87
2023-05-11T20:12:02.395Z,64.93
2023-05-11T20:14:28.523Z,64.89
2023-05-11T20:16:54.633Z,64.91
2023-05-11T20:19:21.372Z,64.78
2023-05-11T20:21:47.477Z,64.83
2023-05-11T20:24:13.593Z,64.80
2023-05-11T20:26:39.715Z,64.88
2023-05-11T20:29:05.879Z,64.93
2023-05-11T20:31:32.026Z,64.86
2023-05-11T20:36:27.203Z,64.71
2023-05-11T20:38:53.324Z,64.62
2023-05-11T20:41:19.442Z,64.82
2023-05-11T20:43:45.596Z,64.78
2023-05-11T20:46:11.729Z,64.83
2023-05-11T20:48:40.579Z,64.80
2023-05-11T20:51:07.583Z,64.64
2023-05-11T20:53:33.677Z,64.77
2023-05-11T20:56:01.824Z,64.74
2023-05-11T20:58:28.860Z,64.73
2023-05-11T21:00:55.007Z,64.74
2023-05-11T21:03:21.358Z,64.85
2023-05-11T21:05:47.616Z,64.72
2023-05-11T21:08:13.710Z,64.85
2023-05-11T21:10:39.806Z,64.72
2023-05-11T21:13:05.911Z,64.79
2023-05-11T21:15:32.018Z,64.81
2023-05-11T21:17:58.145Z,64.78
2023-05-11T21:20:24.282Z,64.77
2023-05-11T21:22:50.368Z,64.84
2023-05-11T21:25:16.450Z,64.76
2023-05-11T21:27:42.572Z,64.82
2023-05-11T21:30:08.680Z,64.87
2023-05-11T21:32:34.920Z,64.77
2023-05-11T21:35:01.139Z,64.81
2023-05-11T21:37:27.234Z,64.82
2023-05-11T21:39:53.339Z,64.66
2023-05-11T21:42:19.460Z,64.68
2023-05-11T21:44:45.574Z,64.82
2023-05-11T21:47:11.682Z,64.75
2023-05-11T21:49:37.853Z,64.62
2023-05-11T21:52:04.009Z,64.82
2023-05-11T21:54:30.108Z,64.75
2023-05-11T21:56:56.229Z,64.75
2023-05-11T21:59:22.315Z,64.77
2023-05-11T22:01:48.477Z,64.79
2023-05-11T22:04:14.860Z,64.78
2023-05-11T22:06:41.224Z,64.88
2023-05-11T22:09:07.324Z,64.83
2023-05-11T22:11:33.434Z,64.93
2023-05-11T22:13:59.530Z,64.86
2023-05-11T22:16:25.712Z,64.92
2023-05-11T22:18:51.949Z,64.73
2023-05-11T22:21:18.144Z,64.84
2023-05-11T22:23:44.240Z,64.80
2023-05-11T22:26:10.370Z,64.75
2023-05-11T22:28:36.462Z,64.85
2023-05-11T22:31:02.568Z,64.86
2023-05-11T22:33:28.682Z,64.96
2023-05-11T22:35:54.774Z,64.81
2023-05-11T22:38:22.297Z,64.95
2023-05-11T22:40:48.652Z,64.92
2023-05-11T22:43:14.773Z,64.94
2023-05-11T22:45:40.920Z,64.79
2023-05-11T22:48:07.091Z,64.84
2023-05-11T22:50:33.248Z,64.87
2023-05-11T22:52:59.346Z,64.91
2023-05-11T22:55:25.513Z,64.73
2023-05-11T22:57:51.620Z,64.78
2023-05-11T23:00:17.966Z,64.94
2023-05-11T23:02:44.344Z,64.94
2023-05-11T23:05:10.528Z,64.92
2023-05-11T23:07:36.634Z,64.85
2023-05-11T23:10:02.760Z,64.84
2023-05-11T23:12:28.854Z,64.85
2023-05-11T23:14:54.947Z,64.98
2023-05-11T23:17:21.158Z,64.93
2023-05-11T23:19:47.358Z,64.86
2023-05-11T23:22:13.456Z,64.89
2023-05-11T23:24:39.555Z,64.92
2023-05-11T23:27:05.659Z,64.85
2023-05-11T23:29:31.812Z,64.93
2023-05-11T23:31:57.974Z,64.79
2023-05-11T23:34:24.123Z,64.99
2023-05-11T23:36:50.228Z,64.89
2023-05-11T23:39:16.411Z,64.84
2023-05-11T23:41:42.540Z,64.86
2023-05-11T23:44:08.651Z,64.94
2023-05-11T23:46:34.851Z,65.00
2023-05-11T23:49:00.953Z,64.93
2023-05-11T23:51:27.061Z,64.95
2023-05-11T23:53:53.175Z,65.02
2023-05-11T23:56:19.265Z,64.90
2023-05-11T23:58:45.341Z,64.95
