createdAt,value
2023-04-07T00:02:12.884Z,96930.53
2023-04-07T00:05:17.690Z,96952.44
2023-04-07T00:08:22.482Z,96946.34
2023-04-07T00:11:27.363Z,96933.31
2023-04-07T00:14:31.924Z,96932.66
2023-04-07T00:17:36.687Z,96946.34
2023-04-07T00:20:41.255Z,96939.25
2023-04-07T00:23:47.177Z,96923.44
2023-04-07T00:26:52.402Z,96955.41
2023-04-07T00:29:57.499Z,96945.44
2023-04-07T00:33:02.821Z,96922.97
2023-04-07T00:36:07.775Z,96940.91
2023-04-07T00:39:12.397Z,96923.84
2023-04-07T00:42:17.453Z,96942.75
2023-04-07T00:45:22.610Z,96933.16
2023-04-07T00:48:27.406Z,96941.75
2023-04-07T00:51:32.457Z,96895.63
2023-04-07T00:54:39.158Z,96932.50
2023-04-07T00:57:46.551Z,96933.22
2023-04-07T01:01:09.645Z,96929.94
2023-04-07T01:04:39.491Z,96909.47
2023-04-07T01:08:08.204Z,96923.88
2023-04-07T01:11:22.436Z,96922.28
2023-04-07T01:14:33.796Z,96917.22
2023-04-07T01:17:50.128Z,96895.69
2023-04-07T01:21:11.241Z,96904.09
2023-04-07T01:25:02.870Z,96913.31
2023-04-07T01:28:16.186Z,96907.50
2023-04-07T01:31:22.902Z,96901.53
2023-04-07T01:34:31.361Z,96903.41
2023-04-07T01:37:37.146Z,96909.06
2023-04-07T01:40:42.090Z,96869.75
2023-04-07T01:43:48.098Z,96892.00
2023-04-07T01:46:53.994Z,96891.81
2023-04-07T01:49:59.150Z,96895.19
2023-04-07T01:53:04.535Z,96868.75
2023-04-07T01:56:09.038Z,96863.94
2023-04-07T01:59:15.744Z,96896.47
2023-04-07T02:02:20.725Z,96897.63
2023-04-07T02:05:28.467Z,96888.38
2023-04-07T02:08:33.504Z,96882.47
2023-04-07T02:11:41.121Z,96876.69
2023-04-07T02:14:46.206Z,96878.84
2023-04-07T02:17:56.436Z,96903.53
2023-04-07T02:21:02.832Z,96887.81
2023-04-07T02:24:08.018Z,96875.81
2023-04-07T02:27:12.895Z,96860.69
2023-04-07T02:30:17.482Z,96882.94
2023-04-07T02:33:22.432Z,96879.66
2023-04-07T02:36:27.413Z,96867.94
2023-04-07T02:39:31.994Z,96880.78
2023-04-07T02:42:37.203Z,96877.09
2023-04-07T02:45:41.861Z,96886.28
2023-04-07T02:48:46.593Z,96851.31
2023-04-07T02:51:51.808Z,96879.59
2023-04-07T02:54:56.808Z,96891.13
2023-04-07T02:58:04.504Z,96884.31
2023-04-07T03:01:19.601Z,96867.06
2023-04-07T03:04:24.321Z,96885.75
2023-04-07T03:07:31.099Z,96855.28
2023-04-07T03:10:38.105Z,96874.63
2023-04-07T03:13:42.774Z,96842.47
2023-04-07T03:16:47.527Z,96859.88
2023-04-07T03:19:53.187Z,96867.56
2023-04-07T03:22:58.612Z,96872.31
2023-04-07T03:26:06.352Z,96865.84
2023-04-07T03:29:14.228Z,96857.72
2023-04-07T03:32:20.638Z,96858.53
2023-04-07T03:35:25.462Z,96855.56
2023-04-07T03:38:30.316Z,96825.31
2023-04-07T03:41:38.752Z,96819.16
2023-04-07T03:44:43.677Z,96830.88
2023-04-07T03:47:48.447Z,96864.78
2023-04-07T03:50:54.316Z,96861.00
2023-04-07T03:54:00.673Z,96848.19
2023-04-07T03:57:12.460Z,96861.00
2023-04-07T04:00:22.049Z,96816.84
2023-04-07T04:03:41.261Z,96819.84
2023-04-07T04:06:57.465Z,96817.59
2023-04-07T04:10:22.557Z,96830.31
2023-04-07T04:13:29.960Z,96861.06
2023-04-07T04:16:37.059Z,96829.59
2023-04-07T04:19:48.404Z,96837.53
2023-04-07T04:23:01.795Z,96848.53
2023-04-07T04:26:06.610Z,96855.31
2023-04-07T04:29:11.928Z,96854.31
2023-04-07T04:32:18.916Z,96833.88
2023-04-07T04:35:23.692Z,96827.66
2023-04-07T04:38:41.080Z,96830.56
2023-04-07T04:41:53.588Z,96854.25
2023-04-07T04:45:02.276Z,96821.19
2023-04-07T04:48:09.591Z,96846.47
2023-04-07T04:51:14.292Z,96846.16
2023-04-07T04:54:19.949Z,96807.94
2023-04-07T04:57:25.521Z,96842.28
2023-04-07T05:00:30.946Z,96845.63
2023-04-07T05:03:40.501Z,96818.78
2023-04-07T05:06:52.975Z,96846.09
2023-04-07T05:10:01.484Z,96847.66
2023-04-07T05:13:08.525Z,96836.38
2023-04-07T05:16:13.945Z,96823.63
2023-04-07T05:19:19.176Z,96851.84
2023-04-07T05:22:24.220Z,96857.00
2023-04-07T05:25:30.064Z,96816.66
2023-04-07T05:28:38.034Z,96823.41
2023-04-07T05:31:48.139Z,96841.78
2023-04-07T05:34:54.780Z,96812.25
2023-04-07T05:38:00.701Z,96836.81
2023-04-07T05:41:05.859Z,96787.25
2023-04-07T05:44:12.776Z,96842.59
2023-04-07T05:47:19.594Z,96822.88
2023-04-07T05:50:24.686Z,96840.34
2023-04-07T05:53:29.491Z,96841.84
2023-04-07T05:56:34.052Z,96842.06
2023-04-07T05:59:38.842Z,96826.31
2023-04-07T06:02:44.412Z,96848.31
2023-04-07T06:05:54.595Z,96843.09
2023-04-07T06:09:00.808Z,96843.94
2023-04-07T06:12:06.779Z,96822.69
2023-04-07T06:15:11.501Z,96838.97
2023-04-07T06:18:16.408Z,96829.66
2023-04-07T06:21:21.247Z,96838.16
2023-04-07T06:24:25.953Z,96815.19
2023-04-07T06:27:30.774Z,96823.97
2023-04-07T06:30:35.353Z,96829.06
2023-04-07T06:33:41.163Z,96816.28
2023-04-07T06:36:46.642Z,96832.94
2023-04-07T06:39:51.691Z,96802.88
2023-04-07T06:42:56.629Z,96805.72
2023-04-07T06:46:07.211Z,96821.38
2023-04-07T06:49:12.057Z,96813.72
2023-04-07T06:52:16.563Z,96809.56
2023-04-07T06:55:21.387Z,96807.31
2023-04-07T06:58:26.416Z,96818.06
2023-04-07T07:01:31.034Z,96820.47
2023-04-07T07:04:36.068Z,96794.31
2023-04-07T07:07:40.704Z,96794.25
2023-04-07T07:10:45.249Z,96816.06
2023-04-07T07:13:49.980Z,96793.97
2023-04-07T07:16:54.730Z,96821.91
2023-04-07T07:19:59.482Z,96823.44
2023-04-07T07:23:04.347Z,96829.81
2023-04-07T07:26:08.810Z,96829.66
2023-04-07T07:29:13.496Z,96808.09
2023-04-07T07:32:18.014Z,96813.16
2023-04-07T07:35:23.296Z,96831.97
2023-04-07T07:38:27.822Z,96827.63
2023-04-07T07:41:32.735Z,96832.66
2023-04-07T07:44:37.292Z,96804.69
2023-04-07T07:47:42.169Z,96818.56
2023-04-07T07:50:47.839Z,96817.28
2023-04-07T07:53:52.976Z,96824.28
2023-04-07T07:56:57.508Z,96819.13
2023-04-07T08:00:03.376Z,96819.50
2023-04-07T08:03:19.813Z,96790.91
2023-04-07T08:06:24.629Z,96784.47
2023-04-07T08:09:29.178Z,96780.19
2023-04-07T08:12:33.762Z,96810.97
2023-04-07T08:15:39.766Z,96812.19
2023-04-07T08:18:44.329Z,96791.16
2023-04-07T08:21:48.882Z,96780.41
2023-04-07T08:24:53.385Z,96815.31
2023-04-07T08:27:58.019Z,96806.66
2023-04-07T08:31:02.672Z,96809.50
2023-04-07T08:34:07.288Z,96777.66
2023-04-07T08:37:12.187Z,96802.25
2023-04-07T08:40:17.564Z,96789.19
2023-04-07T08:43:22.703Z,96804.25
2023-04-07T08:46:29.314Z,96788.03
2023-04-07T08:49:37.602Z,96780.38
2023-04-07T08:52:48.686Z,96790.19
2023-04-07T08:55:54.744Z,96759.44
2023-04-07T08:59:01.347Z,96751.13
2023-04-07T09:02:06.228Z,96785.06
2023-04-07T09:05:12.619Z,96763.63
2023-04-07T09:08:17.144Z,96786.16
2023-04-07T09:11:23.407Z,96771.13
2023-04-07T09:14:27.889Z,96746.28
2023-04-07T09:17:32.542Z,96756.84
2023-04-07T09:21:00.101Z,96762.44
2023-04-07T09:24:21.381Z,96746.81
2023-04-07T09:27:25.997Z,96763.84
2023-04-07T09:30:32.752Z,96756.56
2023-04-07T09:33:37.668Z,96731.75
2023-04-07T09:36:42.362Z,96742.56
2023-04-07T09:39:51.552Z,96754.53
2023-04-07T09:42:58.368Z,96730.13
2023-04-07T09:46:14.893Z,96730.34
2023-04-07T09:49:21.365Z,96716.13
2023-04-07T09:52:49.230Z,96732.66
2023-04-07T09:55:53.855Z,96722.22
2023-04-07T09:58:59.048Z,96711.03
2023-04-07T10:02:04.648Z,96688.34
2023-04-07T10:05:10.590Z,96673.25
2023-04-07T10:08:15.584Z,96689.69
2023-04-07T10:11:20.757Z,96667.88
2023-04-07T10:14:31.409Z,96696.41
2023-04-07T10:17:36.886Z,96656.22
2023-04-07T10:20:42.287Z,96683.69
2023-04-07T10:24:09.341Z,96682.00
2023-04-07T10:27:18.853Z,96673.72
2023-04-07T10:30:28.964Z,96681.16
2023-04-07T10:33:54.031Z,96673.84
2023-04-07T10:37:10.941Z,96680.59
2023-04-07T10:40:18.626Z,96673.84
2023-04-07T10:43:41.723Z,96665.66
2023-04-07T10:46:47.186Z,96663.81
2023-04-07T10:50:20.019Z,96673.53
2023-04-07T10:53:24.559Z,96663.03
2023-04-07T10:57:05.086Z,96652.25
2023-04-07T11:00:09.785Z,96654.66
2023-04-07T11:03:14.836Z,96640.88
2023-04-07T11:06:19.636Z,96662.34
2023-04-07T11:09:24.098Z,96629.94
2023-04-07T11:12:28.720Z,96646.09
2023-04-07T11:15:40.457Z,96640.63
2023-04-07T11:18:48.183Z,96643.69
2023-04-07T11:25:28.630Z,96636.13
2023-04-07T11:28:33.320Z,96625.56
2023-04-07T11:31:38.831Z,96630.94
2023-04-07T11:34:43.485Z,96607.88
2023-04-07T11:37:48.021Z,96616.16
2023-04-07T11:40:52.931Z,96602.09
2023-04-07T11:44:11.293Z,96624.09
2023-04-07T11:47:15.783Z,96621.56
2023-04-07T11:50:39.952Z,96615.66
2023-04-07T11:53:44.869Z,96619.34
2023-04-07T11:56:51.505Z,96610.53
2023-04-07T12:00:09.700Z,96618.75
2023-04-07T12:03:14.776Z,96587.44
2023-04-07T12:06:30.912Z,96585.63
2023-04-07T12:09:38.280Z,96606.38
2023-04-07T12:12:46.288Z,96568.63
2023-04-07T12:15:51.854Z,96590.59
2023-04-07T12:18:57.548Z,96575.34
2023-04-07T12:22:02.230Z,96578.59
2023-04-07T12:25:07.188Z,96578.28
2023-04-07T12:28:11.756Z,96574.44
2023-04-07T12:31:16.733Z,96598.56
2023-04-07T12:34:21.511Z,96600.28
2023-04-07T12:37:26.506Z,96596.69
2023-04-07T12:40:31.730Z,96586.25
2023-04-07T12:43:36.363Z,96587.13
2023-04-07T12:46:41.120Z,96560.72
2023-04-07T12:49:46.369Z,96590.81
2023-04-07T12:52:53.436Z,96569.50
2023-04-07T12:55:58.313Z,96560.81
2023-04-07T12:59:02.882Z,96557.13
2023-04-07T13:02:08.513Z,96547.78
2023-04-07T13:05:13.372Z,96586.72
2023-04-07T13:08:17.970Z,96579.47
2023-04-07T13:11:22.727Z,96578.38
2023-04-07T13:14:27.289Z,96554.03
2023-04-07T13:17:32.322Z,96564.81
2023-04-07T13:20:37.775Z,96561.78
2023-04-07T13:23:43.899Z,96573.09
2023-04-07T13:26:58.491Z,96562.56
2023-04-07T13:30:03.458Z,96571.28
2023-04-07T13:33:08.280Z,96563.00
2023-04-07T13:36:12.854Z,96555.53
2023-04-07T13:39:18.730Z,96563.50
2023-04-07T13:42:23.246Z,96548.19
2023-04-07T13:45:27.816Z,96536.63
2023-04-07T13:48:32.919Z,96528.91
2023-04-07T13:51:37.887Z,96537.75
2023-04-07T13:54:43.335Z,96555.66
2023-04-07T13:57:48.640Z,96557.81
2023-04-07T14:00:53.355Z,96553.53
2023-04-07T14:04:00.811Z,96565.03
2023-04-07T14:07:06.038Z,96562.03
2023-04-07T14:10:10.920Z,96527.31
2023-04-07T14:13:15.691Z,96540.81
2023-04-07T14:16:21.252Z,96537.53
2023-04-07T14:19:25.858Z,96545.88
2023-04-07T14:22:30.456Z,96549.50
2023-04-07T14:25:35.081Z,96530.44
2023-04-07T14:28:39.737Z,96533.03
2023-04-07T14:31:45.185Z,96533.78
2023-04-07T14:34:50.365Z,96516.75
2023-04-07T14:37:55.569Z,96535.19
2023-04-07T14:41:09.665Z,96533.72
2023-04-07T14:44:14.935Z,96539.88
2023-04-07T14:47:20.036Z,96507.81
2023-04-07T14:50:24.727Z,96531.28
2023-04-07T14:53:29.513Z,96515.03
2023-04-07T14:56:34.339Z,96510.06
2023-04-07T14:59:39.139Z,96507.56
2023-04-07T15:02:43.910Z,96527.84
2023-04-07T15:05:48.579Z,96537.38
2023-04-07T15:08:53.666Z,96530.91
2023-04-07T15:11:58.229Z,96543.50
2023-04-07T15:15:02.719Z,96503.34
2023-04-07T15:18:07.307Z,96529.53
2023-04-07T15:21:13.590Z,96536.03
2023-04-07T15:24:19.566Z,96516.69
2023-04-07T15:27:24.243Z,96516.88
2023-04-07T15:30:28.868Z,96521.19
2023-04-07T15:33:33.457Z,96536.06
2023-04-07T15:36:38.335Z,96542.22
2023-04-07T15:39:42.938Z,96543.47
2023-04-07T15:42:47.844Z,96546.63
2023-04-07T15:45:55.378Z,96544.25
2023-04-07T15:49:00.440Z,96530.75
2023-04-07T15:52:06.053Z,96547.56
2023-04-07T15:55:10.913Z,96549.38
2023-04-07T15:58:15.561Z,96552.81
2023-04-07T16:01:20.463Z,96534.72
2023-04-07T16:04:25.357Z,96530.34
2023-04-07T16:07:29.960Z,96564.25
2023-04-07T16:10:34.684Z,96561.34
2023-04-07T16:13:39.329Z,96546.84
2023-04-07T16:16:44.489Z,96545.50
2023-04-07T16:19:49.441Z,96566.94
2023-04-07T16:22:54.002Z,96548.13
2023-04-07T16:25:58.835Z,96550.91
2023-04-07T16:29:03.430Z,96545.63
2023-04-07T16:32:08.073Z,96568.63
2023-04-07T16:35:14.306Z,96567.88
2023-04-07T16:38:18.884Z,96546.00
2023-04-07T16:41:23.647Z,96556.75
2023-04-07T16:44:29.474Z,96537.03
2023-04-07T16:47:34.092Z,96556.56
2023-04-07T16:50:42.721Z,96544.22
2023-04-07T16:53:48.029Z,96585.16
2023-04-07T16:56:52.654Z,96582.63
2023-04-07T16:59:57.237Z,96552.59
2023-04-07T17:03:02.186Z,96584.88
2023-04-07T17:06:06.976Z,96585.66
2023-04-07T17:09:16.381Z,96593.63
2023-04-07T17:12:22.649Z,96576.81
2023-04-07T17:15:27.268Z,96579.34
2023-04-07T17:18:32.970Z,96603.91
2023-04-07T17:21:37.714Z,96582.47
2023-04-07T17:24:42.228Z,96604.47
2023-04-07T17:27:48.195Z,96618.78
2023-04-07T17:30:52.911Z,96618.84
2023-04-07T17:33:58.032Z,96605.50
2023-04-07T17:37:02.561Z,96595.44
2023-04-07T17:40:07.977Z,96623.06
2023-04-07T17:43:13.193Z,96612.78
2023-04-07T17:46:19.424Z,96614.81
2023-04-07T17:49:24.930Z,96625.19
2023-04-07T17:52:32.322Z,96609.81
2023-04-07T17:55:36.893Z,96629.38
2023-04-07T17:58:41.851Z,96626.19
2023-04-07T18:01:46.457Z,96631.59
2023-04-07T18:04:51.372Z,96637.78
2023-04-07T18:07:56.250Z,96630.75
2023-04-07T18:11:01.033Z,96637.97
2023-04-07T18:14:05.635Z,96649.25
2023-04-07T18:17:10.948Z,96626.63
2023-04-07T18:20:15.678Z,96657.53
2023-04-07T18:23:20.465Z,96668.94
2023-04-07T18:26:25.029Z,96651.03
2023-04-07T18:29:30.909Z,96673.75
2023-04-07T18:32:35.808Z,96670.44
2023-04-07T18:35:40.444Z,96672.81
2023-04-07T18:38:45.262Z,96678.41
2023-04-07T18:41:50.844Z,96667.28
2023-04-07T18:44:55.639Z,96686.91
2023-04-07T18:48:00.352Z,96686.88
2023-04-07T18:51:05.112Z,96695.22
2023-04-07T18:54:09.860Z,96703.84
2023-04-07T18:57:14.556Z,96681.06
2023-04-07T19:00:19.166Z,96700.06
2023-04-07T19:03:24.098Z,96717.66
2023-04-07T19:06:30.449Z,96699.91
2023-04-07T19:09:35.038Z,96713.75
2023-04-07T19:12:40.054Z,96721.84
2023-04-07T19:15:46.176Z,96706.22
2023-04-07T19:18:52.459Z,96700.13
2023-04-07T19:21:56.935Z,96721.91
2023-04-07T19:25:01.583Z,96712.38
2023-04-07T19:28:06.498Z,96714.66
2023-04-07T19:31:11.060Z,96709.84
2023-04-07T19:34:16.057Z,96728.88
2023-04-07T19:37:20.855Z,96714.38
2023-04-07T19:40:26.133Z,96744.28
2023-04-07T19:43:30.858Z,96741.19
2023-04-07T19:46:36.429Z,96740.50
2023-04-07T19:49:41.523Z,96737.38
2023-04-07T19:52:47.118Z,96739.53
2023-04-07T19:55:52.117Z,96727.50
2023-04-07T19:58:56.854Z,96748.97
2023-04-07T20:02:02.009Z,96720.19
2023-04-07T20:05:06.920Z,96731.16
2023-04-07T20:08:11.524Z,96746.06
2023-04-07T20:11:16.346Z,96747.09
2023-04-07T20:14:20.985Z,96756.75
2023-04-07T20:17:25.633Z,96731.13
2023-04-07T20:20:30.322Z,96740.22
2023-04-07T20:23:35.031Z,96741.75
2023-04-07T20:26:39.783Z,96735.78
2023-04-07T20:29:44.374Z,96752.25
2023-04-07T20:32:48.903Z,96754.31
2023-04-07T20:35:53.815Z,96755.25
2023-04-07T20:38:58.650Z,96738.13
2023-04-07T20:42:03.447Z,96737.13
2023-04-07T20:45:08.410Z,96762.19
2023-04-07T20:48:13.400Z,96755.72
2023-04-07T20:51:18.089Z,96739.16
2023-04-07T20:54:22.604Z,96748.78
2023-04-07T20:57:27.187Z,96762.56
2023-04-07T21:00:32.036Z,96728.19
2023-04-07T21:03:36.961Z,96764.22
2023-04-07T21:06:42.326Z,96762.16
2023-04-07T21:09:46.898Z,96764.34
2023-04-07T21:12:51.801Z,96768.31
2023-04-07T21:15:57.518Z,96736.25
2023-04-07T21:19:03.380Z,96777.16
2023-04-07T21:22:08.034Z,96754.66
2023-04-07T21:25:12.778Z,96752.09
2023-04-07T21:28:17.401Z,96771.72
2023-04-07T21:31:24.679Z,96774.97
2023-04-07T21:34:29.430Z,96772.06
2023-04-07T21:37:34.036Z,96771.50
2023-04-07T21:40:38.554Z,96762.38
2023-04-07T21:43:43.186Z,96751.63
2023-04-07T21:46:47.886Z,96734.66
2023-04-07T21:49:52.596Z,96772.88
2023-04-07T21:52:57.306Z,96765.19
2023-04-07T21:56:02.553Z,96740.25
2023-04-07T21:59:07.264Z,96766.56
2023-04-07T22:02:12.997Z,96771.47
2023-04-07T22:05:17.771Z,96741.25
2023-04-07T22:08:22.293Z,96745.28
2023-04-07T22:11:27.798Z,96732.88
2023-04-07T22:14:32.387Z,96762.97
2023-04-07T22:17:36.985Z,96756.53
2023-04-07T22:20:41.830Z,96744.28
2023-04-07T22:23:46.329Z,96768.00
2023-04-07T22:26:52.719Z,96751.88
2023-04-07T22:29:57.346Z,96749.25
2023-04-07T22:33:01.968Z,96741.06
2023-04-07T22:36:06.625Z,96774.69
2023-04-07T22:39:11.685Z,96749.41
2023-04-07T22:42:16.190Z,96769.16
2023-04-07T22:45:21.088Z,96759.25
2023-04-07T22:48:27.962Z,96764.03
2023-04-07T22:51:32.606Z,96774.91
2023-04-07T22:54:37.174Z,96746.72
2023-04-07T22:57:41.759Z,96770.91
2023-04-07T23:00:46.560Z,96765.34
2023-04-07T23:03:51.221Z,96765.09
2023-04-07T23:06:55.991Z,96750.28
2023-04-07T23:10:00.892Z,96759.34
2023-04-07T23:13:05.544Z,96752.38
2023-04-07T23:16:13.637Z,96770.66
2023-04-07T23:19:18.145Z,96761.00
2023-04-07T23:22:22.731Z,96766.59
2023-04-07T23:25:27.544Z,96754.69
2023-04-07T23:28:32.300Z,96759.66
2023-04-07T23:31:36.953Z,96733.06
2023-04-07T23:34:41.549Z,96746.28
2023-04-07T23:37:46.127Z,96756.47
2023-04-07T23:40:50.838Z,96735.53
2023-04-07T23:43:55.663Z,96748.50
2023-04-07T23:47:00.318Z,96770.72
2023-04-07T23:50:05.146Z,96760.25
2023-04-07T23:53:10.117Z,96751.22
2023-04-07T23:56:14.650Z,96737.28
2023-04-07T23:59:19.391Z,96755.16
