createdAt,value
2023-02-15T00:06:30.836Z,24.63
2023-02-15T07:28:50.372Z,19.33
2023-02-15T07:52:40.504Z,20.53
2023-02-15T07:58:10.565Z,18.83
2023-02-15T08:29:59.181Z,17.37
2023-02-15T08:34:59.958Z,16.87
2023-02-15T08:45:59.522Z,19.17
2023-02-15T08:51:34.507Z,18.20
2023-02-15T08:57:39.656Z,14.20
2023-02-15T09:02:33.228Z,16.03
2023-02-15T09:07:19.875Z,14.13
2023-02-15T09:13:00.342Z,14.90
2023-02-15T09:18:30.613Z,12.20
2023-02-15T09:23:31.648Z,13.93
2023-02-15T09:28:53.889Z,11.90
2023-02-15T09:33:47.972Z,13.73
2023-02-15T09:38:49.625Z,14.00
2023-02-15T09:44:25.950Z,12.20
2023-02-15T09:50:17.088Z,12.43
2023-02-15T09:55:23.546Z,12.07
2023-02-15T10:00:43.625Z,13.00
2023-02-15T10:05:44.548Z,19.03
2023-02-15T10:10:51.411Z,10.43
2023-02-15T10:22:01.330Z,12.80
2023-02-15T10:26:49.007Z,12.63
2023-02-15T10:31:51.848Z,11.03
2023-02-15T10:37:28.101Z,11.40
2023-02-15T10:43:06.522Z,12.63
2023-02-15T10:48:44.158Z,10.53
2023-02-15T10:54:01.119Z,13.37
2023-02-15T10:59:33.517Z,15.37
2023-02-15T11:05:24.610Z,15.63
2023-02-15T11:16:05.485Z,16.33
2023-02-15T11:21:48.989Z,15.73
2023-02-15T11:38:35.508Z,14.73
2023-02-15T11:49:42.164Z,14.80
2023-02-15T11:55:23.050Z,16.87
2023-02-15T12:00:42.715Z,13.03
2023-02-15T12:11:23.122Z,12.63
2023-02-15T12:16:25.320Z,13.73
2023-02-15T12:22:04.893Z,13.33
2023-02-15T12:28:09.470Z,13.63
2023-02-15T12:33:48.234Z,14.73
2023-02-15T12:44:27.077Z,12.17
2023-02-15T12:49:48.268Z,15.53
2023-02-15T12:55:34.742Z,14.13
2023-02-15T13:00:43.787Z,15.13
2023-02-15T13:05:58.179Z,14.93
2023-02-15T13:23:06.241Z,13.37
2023-02-15T13:28:20.522Z,14.17
2023-02-15T13:33:45.883Z,13.77
2023-02-15T13:39:00.917Z,15.37
2023-02-15T13:44:08.556Z,14.77
2023-02-15T14:01:47.365Z,14.50
2023-02-15T14:07:17.173Z,16.53
2023-02-15T14:12:56.997Z,15.57
2023-02-15T14:18:46.971Z,15.37
2023-02-15T14:30:01.996Z,15.03
2023-02-15T14:35:34.565Z,18.53
2023-02-15T14:41:23.903Z,15.50
2023-02-15T14:46:45.685Z,17.93
2023-02-15T14:53:28.771Z,17.30
2023-02-15T14:58:30.088Z,17.40
2023-02-15T15:04:50.825Z,17.63
2023-02-15T15:10:00.114Z,19.93
2023-02-15T15:15:02.617Z,17.57
2023-02-15T15:20:24.809Z,18.13
2023-02-15T15:33:07.313Z,19.73
2023-02-15T15:39:04.993Z,21.40
2023-02-15T15:56:58.368Z,24.10
2023-02-15T16:01:45.678Z,24.33
2023-02-15T16:07:23.176Z,24.47
2023-02-15T16:12:26.587Z,25.87
2023-02-15T16:24:26.309Z,29.57
2023-02-15T16:35:40.168Z,24.97
2023-02-15T16:40:43.805Z,23.83
2023-02-15T16:45:41.603Z,25.37
2023-02-15T16:51:04.672Z,23.87
2023-02-15T16:56:09.991Z,24.63
2023-02-15T17:01:31.620Z,24.13
2023-02-15T17:07:16.706Z,27.77
2023-02-15T17:12:56.409Z,23.70
2023-02-15T17:17:46.299Z,26.07
2023-02-15T17:23:01.245Z,37.07
2023-02-15T17:28:12.778Z,34.73
2023-02-15T17:33:46.672Z,26.23
2023-02-15T17:39:08.832Z,25.87
2023-02-15T17:44:53.964Z,22.33
2023-02-15T17:50:43.755Z,21.70
2023-02-15T17:55:50.921Z,25.20
2023-02-15T18:01:43.046Z,24.73
2023-02-15T18:23:48.770Z,22.77
2023-02-15T18:28:44.017Z,24.00
2023-02-15T18:34:04.628Z,22.77
2023-02-15T18:39:16.254Z,24.83
2023-02-15T18:44:27.893Z,26.60
2023-02-15T18:50:02.224Z,24.20
2023-02-15T18:55:49.038Z,25.73
2023-02-15T19:01:29.813Z,28.00
2023-02-15T19:06:30.778Z,26.80
2023-02-15T22:55:33.377Z,24.47
2023-02-15T23:00:51.517Z,23.27
