createdAt,value
2023-03-13T07:35:59.334Z,99.90
2023-03-13T08:34:07.474Z,99.90
2023-03-13T08:39:03.021Z,99.90
2023-03-13T08:43:59.498Z,99.90
2023-03-13T08:48:53.811Z,99.90
2023-03-13T08:53:49.052Z,99.90
2023-03-13T08:58:43.569Z,99.90
2023-03-13T09:03:37.696Z,99.90
2023-03-13T09:08:32.563Z,99.90
2023-03-13T09:13:29.008Z,99.90
2023-03-13T09:18:22.708Z,99.90
2023-03-13T09:23:17.895Z,99.90
2023-03-13T09:28:11.513Z,99.90
2023-03-13T09:33:06.639Z,99.90
2023-03-13T09:38:00.559Z,99.90
2023-03-13T09:42:57.269Z,99.90
2023-03-13T09:47:54.404Z,99.90
2023-03-13T09:52:53.375Z,99.90
2023-03-13T09:57:53.970Z,99.90
2023-03-13T10:02:52.962Z,98.90
2023-03-13T10:07:46.709Z,98.50
2023-03-13T10:12:47.008Z,97.90
2023-03-13T10:17:41.985Z,96.90
2023-03-13T10:22:37.634Z,96.30
2023-03-13T10:27:31.515Z,93.30
2023-03-13T10:32:29.202Z,91.80
2023-03-13T10:37:25.940Z,90.70
2023-03-13T10:42:26.257Z,89.30
2023-03-13T10:47:21.290Z,87.90
2023-03-13T10:52:33.287Z,85.70
2023-03-13T10:57:32.119Z,85.60
2023-03-13T11:02:29.961Z,86.00
2023-03-13T11:07:30.212Z,86.50
2023-03-13T11:12:26.901Z,87.20
2023-03-13T11:17:31.513Z,85.80
2023-03-13T11:23:02.134Z,85.10
2023-03-13T11:28:15.921Z,82.00
2023-03-13T11:33:22.193Z,82.40
2023-03-13T11:38:21.785Z,82.90
2023-03-13T11:43:34.383Z,83.00
2023-03-13T11:48:57.366Z,82.40
2023-03-13T11:54:25.554Z,82.80
2023-03-13T11:59:34.928Z,82.90
2023-03-13T12:04:33.898Z,81.50
2023-03-13T12:09:33.581Z,78.80
2023-03-13T12:14:32.958Z,77.40
2023-03-13T12:19:33.695Z,77.50
2023-03-13T12:24:36.318Z,75.10
2023-03-13T12:29:45.411Z,74.30
2023-03-13T12:34:48.405Z,74.40
2023-03-13T12:39:50.305Z,73.80
2023-03-13T12:44:44.673Z,72.10
2023-03-13T12:50:04.666Z,71.60
2023-03-13T12:55:18.289Z,72.30
2023-03-13T13:00:16.915Z,69.40
2023-03-13T13:05:26.532Z,67.70
2023-03-13T13:10:31.490Z,65.80
2023-03-13T13:15:31.891Z,65.20
2023-03-13T13:20:56.478Z,65.30
2023-03-13T13:25:53.348Z,65.30
2023-03-13T13:30:47.569Z,65.20
2023-03-13T13:35:42.142Z,66.00
2023-03-13T13:40:38.699Z,66.50
2023-03-13T13:45:38.910Z,66.70
2023-03-13T13:50:33.509Z,67.30
2023-03-13T13:55:52.187Z,67.70
2023-03-13T14:00:54.714Z,68.80
2023-03-13T14:05:50.448Z,69.50
2023-03-13T14:10:47.089Z,71.00
2023-03-13T14:15:44.808Z,72.10
2023-03-13T14:20:41.360Z,72.10
2023-03-13T14:25:47.687Z,71.30
2023-03-13T14:30:45.212Z,71.50
2023-03-13T14:35:41.354Z,71.50
2023-03-13T14:40:40.492Z,73.00
2023-03-13T14:45:37.073Z,72.30
2023-03-13T14:50:30.558Z,72.70
2023-03-13T14:55:32.886Z,71.40
2023-03-13T15:00:36.474Z,66.00
2023-03-13T15:05:35.004Z,61.30
2023-03-13T15:10:36.945Z,57.80
2023-03-13T15:15:30.373Z,57.20
2023-03-13T15:20:29.681Z,55.00
2023-03-13T15:25:25.896Z,52.30
2023-03-13T15:30:26.872Z,51.50
2023-03-13T15:35:48.699Z,51.90
2023-03-13T15:41:32.966Z,54.00
2023-03-13T15:46:30.837Z,58.00
2023-03-13T15:51:27.475Z,57.80
2023-03-13T16:02:33.836Z,56.90
2023-03-13T16:08:07.126Z,57.70
2023-03-13T16:13:03.597Z,61.90
2023-03-13T16:17:59.164Z,66.70
2023-03-13T16:22:53.752Z,69.70
2023-03-13T16:27:47.399Z,72.00
2023-03-13T16:32:41.856Z,74.90
2023-03-13T16:37:40.333Z,75.60
2023-03-13T16:42:34.139Z,78.10
2023-03-13T16:47:32.220Z,79.10
2023-03-13T16:52:28.481Z,79.80
2023-03-13T16:57:26.968Z,81.90
2023-03-13T17:02:23.226Z,83.60
2023-03-13T17:07:23.313Z,84.30
2023-03-13T17:12:17.757Z,85.90
2023-03-13T17:17:16.160Z,87.50
2023-03-13T17:22:13.053Z,89.30
2023-03-13T17:27:11.755Z,90.30
2023-03-13T17:32:06.418Z,91.10
2023-03-13T17:37:05.076Z,92.40
2023-03-13T17:42:00.847Z,92.80
2023-03-13T17:46:55.296Z,93.50
2023-03-13T17:51:50.103Z,94.30
2023-03-13T17:56:46.159Z,94.70
2023-03-13T18:01:40.064Z,95.10
