createdAt,value
2018-12-10T00:00:20.010Z,98627.41
2018-12-10T00:02:49.925Z,98631.69
2018-12-10T00:05:18.010Z,98626.64
2018-12-10T00:07:46.147Z,98628.75
2018-12-10T00:10:14.434Z,98627.59
2018-12-10T00:12:42.507Z,98625.91
2018-12-10T00:15:10.583Z,98632.16
2018-12-10T00:17:38.744Z,98641.11
2018-12-10T00:20:07.311Z,98637.30
2018-12-10T00:22:35.415Z,98644.30
2018-12-10T00:25:04.098Z,98645.02
2018-12-10T00:27:32.191Z,98643.18
2018-12-10T00:30:00.223Z,98650.30
2018-12-10T00:32:28.305Z,98652.97
2018-12-10T00:34:56.389Z,98656.62
2018-12-10T00:37:24.483Z,98661.15
2018-12-10T00:39:52.578Z,98667.37
2018-12-10T00:42:20.650Z,98669.48
2018-12-10T00:44:48.734Z,98669.05
2018-12-10T00:47:16.831Z,98669.31
2018-12-10T00:49:44.868Z,98680.52
2018-12-10T00:52:12.966Z,98678.16
2018-12-10T00:54:41.046Z,98682.11
2018-12-10T00:57:09.155Z,98683.96
2018-12-10T00:59:37.191Z,98686.23
2018-12-10T01:02:05.259Z,98696.42
2018-12-10T01:04:33.333Z,98697.34
2018-12-10T01:07:01.483Z,98699.66
2018-12-10T01:09:29.543Z,98706.37
2018-12-10T01:11:57.726Z,98712.34
2018-12-10T01:14:25.823Z,98712.66
2018-12-10T01:16:54.096Z,98721.59
2018-12-10T01:19:22.175Z,98729.44
2018-12-10T01:21:50.293Z,98728.55
2018-12-10T01:24:18.335Z,98733.48
2018-12-10T01:26:46.438Z,98745.25
2018-12-10T01:29:14.507Z,98748.67
2018-12-10T01:31:42.655Z,98752.40
2018-12-10T01:34:10.716Z,98752.47
2018-12-10T01:36:38.762Z,98754.77
2018-12-10T01:39:06.898Z,98759.48
2018-12-10T01:41:34.960Z,98754.91
2018-12-10T01:44:03.055Z,98760.78
2018-12-10T01:46:31.123Z,98758.19
2018-12-10T01:48:59.284Z,98761.52
2018-12-10T01:51:27.393Z,98773.30
2018-12-10T01:53:55.430Z,98760.42
2018-12-10T01:56:23.779Z,98764.48
2018-12-10T01:58:51.822Z,98770.95
2018-12-10T02:01:19.903Z,98769.58
2018-12-10T02:03:47.994Z,98766.48
2018-12-10T02:06:16.082Z,98776.52
2018-12-10T02:08:44.103Z,98781.95
2018-12-10T02:11:12.195Z,98779.08
2018-12-10T02:13:40.575Z,98782.89
2018-12-10T02:16:08.727Z,98789.34
2018-12-10T02:18:36.794Z,98790.42
2018-12-10T02:21:04.874Z,98799.91
2018-12-10T02:23:32.923Z,98796.63
2018-12-10T02:26:00.983Z,98801.51
2018-12-10T02:28:31.021Z,98804.91
2018-12-10T02:30:59.180Z,98812.99
2018-12-10T02:33:27.253Z,98823.77
2018-12-10T02:35:55.360Z,98827.09
2018-12-10T02:38:23.398Z,98831.64
2018-12-10T02:40:51.472Z,98839.14
2018-12-10T02:43:19.567Z,98830.70
2018-12-10T02:45:47.717Z,98847.29
2018-12-10T02:48:15.763Z,98855.81
2018-12-10T02:50:43.827Z,98864.32
2018-12-10T02:53:11.867Z,98878.13
2018-12-10T02:55:39.941Z,98866.49
2018-12-10T02:58:08.001Z,98863.99
2018-12-10T03:00:36.168Z,98872.41
2018-12-10T03:03:04.205Z,98880.23
2018-12-10T03:05:32.358Z,98884.59
2018-12-10T03:08:00.407Z,98888.91
2018-12-10T03:10:28.481Z,98890.12
2018-12-10T03:12:56.568Z,98893.17
2018-12-10T03:15:24.623Z,98879.41
2018-12-10T03:17:52.668Z,98880.48
2018-12-10T03:20:20.841Z,98893.42
2018-12-10T03:22:48.972Z,98888.34
2018-12-10T03:25:17.026Z,98875.04
2018-12-10T03:27:45.106Z,98883.25
2018-12-10T03:30:13.352Z,98886.45
2018-12-10T03:32:41.395Z,98892.33
2018-12-10T03:35:09.531Z,98896.33
2018-12-10T03:37:37.619Z,98900.67
2018-12-10T03:40:06.030Z,98896.36
2018-12-10T03:42:34.150Z,98898.62
2018-12-10T03:45:02.199Z,98897.13
2018-12-10T03:47:30.263Z,98901.31
2018-12-10T03:49:58.338Z,98903.86
2018-12-10T03:52:26.554Z,98903.44
2018-12-10T03:54:54.606Z,98909.09
2018-12-10T03:57:22.672Z,98904.61
2018-12-10T03:59:50.805Z,98911.76
2018-12-10T04:02:18.875Z,98914.65
2018-12-10T04:04:47.050Z,98913.94
2018-12-10T04:07:15.121Z,98917.19
2018-12-10T04:09:43.160Z,98916.11
2018-12-10T04:12:11.534Z,98918.90
2018-12-10T04:14:39.631Z,98931.27
2018-12-10T04:17:07.796Z,98928.57
2018-12-10T04:19:35.967Z,98931.44
2018-12-10T04:22:04.045Z,98928.13
2018-12-10T04:24:32.102Z,98934.22
2018-12-10T04:27:00.276Z,98934.98
2018-12-10T04:29:28.342Z,98934.45
2018-12-10T04:31:56.944Z,98937.72
2018-12-10T04:34:25.089Z,98935.91
2018-12-10T04:36:53.152Z,98938.21
2018-12-10T04:39:21.274Z,98940.51
2018-12-10T04:41:49.463Z,98938.28
2018-12-10T04:44:17.515Z,98946.98
2018-12-10T04:46:45.596Z,98949.08
2018-12-10T04:49:13.646Z,98945.98
2018-12-10T04:51:41.704Z,98952.90
2018-12-10T04:54:09.827Z,98960.20
2018-12-10T04:56:37.969Z,98963.77
2018-12-10T04:59:06.163Z,98964.84
2018-12-10T05:01:34.227Z,98968.55
2018-12-10T05:04:02.311Z,98963.31
2018-12-10T05:06:30.350Z,98966.09
2018-12-10T05:08:58.418Z,98973.60
2018-12-10T05:11:26.510Z,98979.58
2018-12-10T05:13:54.576Z,98975.75
2018-12-10T05:16:22.647Z,98975.98
2018-12-10T05:18:50.834Z,98979.81
2018-12-10T05:21:18.899Z,98984.72
2018-12-10T05:23:46.977Z,98979.31
2018-12-10T05:26:15.098Z,98982.66
2018-12-10T05:28:43.164Z,98985.45
2018-12-10T05:31:11.243Z,98978.92
2018-12-10T05:33:39.307Z,98979.13
2018-12-10T05:36:07.327Z,98976.03
2018-12-10T05:38:35.411Z,98974.63
2018-12-10T05:41:03.521Z,98982.25
2018-12-10T05:43:31.607Z,98986.64
2018-12-10T05:45:59.764Z,99000.78
2018-12-10T05:48:27.811Z,98994.48
2018-12-10T05:50:56.277Z,99000.28
2018-12-10T05:53:24.816Z,99004.91
2018-12-10T05:55:52.889Z,99010.64
2018-12-10T05:58:20.977Z,99011.08
2018-12-10T06:00:49.047Z,99015.02
2018-12-10T06:03:17.106Z,99014.80
2018-12-10T06:05:45.215Z,99019.84
2018-12-10T06:08:13.250Z,99026.93
2018-12-10T06:10:41.330Z,99032.43
2018-12-10T06:13:09.391Z,99034.39
2018-12-10T06:15:37.470Z,99034.23
2018-12-10T06:18:05.622Z,99032.58
2018-12-10T06:20:33.635Z,99025.69
2018-12-10T06:23:01.772Z,99031.33
2018-12-10T06:25:29.882Z,99028.97
2018-12-10T06:27:58.924Z,99032.51
2018-12-10T06:30:27.155Z,99036.95
2018-12-10T06:32:55.240Z,99040.92
2018-12-10T06:35:23.315Z,99045.27
2018-12-10T06:37:51.362Z,99048.03
2018-12-10T06:40:19.442Z,99047.58
2018-12-10T06:42:47.558Z,99056.97
2018-12-10T06:45:15.586Z,99048.77
2018-12-10T06:47:43.678Z,99050.82
2018-12-10T06:50:11.767Z,99056.36
2018-12-10T06:52:39.838Z,99059.52
2018-12-10T06:55:07.975Z,99059.12
2018-12-10T06:57:36.497Z,99058.42
2018-12-10T07:00:06.878Z,99063.08
2018-12-10T07:02:34.994Z,99067.65
2018-12-10T07:05:03.119Z,99074.79
2018-12-10T07:07:31.203Z,99079.37
2018-12-10T07:09:59.274Z,99080.53
2018-12-10T07:12:27.328Z,99075.80
2018-12-10T07:14:56.102Z,99089.84
2018-12-10T07:17:24.199Z,99083.53
2018-12-10T07:19:52.234Z,99081.84
2018-12-10T07:22:20.327Z,99088.30
2018-12-10T07:24:48.394Z,99083.64
2018-12-10T07:27:16.520Z,99090.77
2018-12-10T07:29:44.647Z,99095.58
2018-12-10T07:32:12.686Z,99091.28
2018-12-10T07:34:41.461Z,99093.97
2018-12-10T07:37:09.965Z,99102.69
2018-12-10T07:39:38.022Z,99094.98
2018-12-10T07:42:06.089Z,99098.16
2018-12-10T07:44:35.025Z,99103.14
2018-12-10T07:47:03.094Z,99108.83
2018-12-10T07:49:31.142Z,99113.39
2018-12-10T07:51:59.327Z,99109.79
2018-12-10T07:54:27.420Z,99117.09
2018-12-10T07:56:55.459Z,99118.61
2018-12-10T07:59:23.567Z,99117.61
2018-12-10T08:01:51.610Z,99115.45
2018-12-10T08:04:19.672Z,99112.98
2018-12-10T08:06:47.759Z,99111.53
2018-12-10T08:09:15.883Z,99113.69
2018-12-10T08:11:44.023Z,99118.61
2018-12-10T08:14:12.071Z,99110.39
2018-12-10T08:16:40.259Z,99114.56
2018-12-10T08:19:08.342Z,99111.66
2018-12-10T08:21:36.618Z,99116.34
2018-12-10T08:24:04.704Z,99132.45
2018-12-10T08:26:32.735Z,99119.19
2018-12-10T08:29:07.504Z,99121.23
2018-12-10T08:31:30.947Z,99120.61
2018-12-10T08:33:59.027Z,99125.91
2018-12-10T08:36:27.070Z,99117.91
2018-12-10T08:38:55.166Z,99120.61
2018-12-10T08:41:23.251Z,99122.50
2018-12-10T08:43:51.286Z,99126.13
2018-12-10T08:46:19.392Z,99116.75
2018-12-10T08:48:47.459Z,99117.62
2018-12-10T08:51:15.647Z,99109.86
2018-12-10T08:53:44.007Z,99117.55
2018-12-10T08:56:12.082Z,99118.44
2018-12-10T08:58:40.142Z,99117.87
2018-12-10T09:01:08.343Z,99113.31
2018-12-10T09:03:36.399Z,99116.21
2018-12-10T09:06:04.476Z,99124.00
2018-12-10T09:08:32.583Z,99130.04
2018-12-10T09:11:00.598Z,99136.89
2018-12-10T09:13:28.663Z,99140.20
2018-12-10T09:15:56.739Z,99131.95
2018-12-10T09:18:24.820Z,99129.52
2018-12-10T09:20:52.870Z,99125.02
2018-12-10T09:23:20.980Z,99125.06
2018-12-10T09:25:49.028Z,99135.24
2018-12-10T09:28:19.537Z,99137.39
2018-12-10T09:30:47.207Z,99132.34
2018-12-10T09:33:15.432Z,99124.77
2018-12-10T09:35:43.470Z,99125.97
2018-12-10T09:38:11.647Z,99123.95
2018-12-10T09:40:39.739Z,99122.56
2018-12-10T09:43:07.811Z,99122.96
2018-12-10T09:45:35.877Z,99114.64
2018-12-10T09:48:03.968Z,99120.40
2018-12-10T09:50:32.006Z,99123.04
2018-12-10T09:53:00.505Z,99129.43
2018-12-10T09:55:28.591Z,99126.61
2018-12-10T09:57:56.668Z,99135.55
2018-12-10T10:00:24.739Z,99122.22
2018-12-10T10:02:52.859Z,99125.13
2018-12-10T10:05:21.102Z,99116.09
2018-12-10T10:07:49.206Z,99123.20
2018-12-10T10:10:17.575Z,99119.07
2018-12-10T10:12:45.659Z,99129.45
2018-12-10T10:15:14.035Z,99119.91
2018-12-10T10:17:42.467Z,99117.55
2018-12-10T10:20:10.572Z,99113.69
2018-12-10T10:22:38.772Z,99140.66
2018-12-10T10:25:06.835Z,99138.00
2018-12-10T10:27:35.266Z,99137.38
2018-12-10T10:30:03.794Z,99145.02
2018-12-10T10:32:31.881Z,99136.73
2018-12-10T10:35:00.363Z,99133.23
2018-12-10T10:37:28.436Z,99138.14
2018-12-10T10:39:56.493Z,99144.81
2018-12-10T10:42:25.539Z,99159.60
2018-12-10T10:44:53.604Z,99160.50
2018-12-10T10:47:21.663Z,99156.80
2018-12-10T10:49:49.742Z,99157.39
2018-12-10T10:52:17.809Z,99144.95
2018-12-10T10:54:46.163Z,99154.95
2018-12-10T10:57:14.227Z,99147.53
2018-12-10T10:59:42.473Z,99140.59
2018-12-10T11:02:12.832Z,99133.59
2018-12-10T11:04:40.898Z,99133.75
2018-12-10T11:07:09.117Z,99138.50
2018-12-10T11:09:37.559Z,99147.02
2018-12-10T11:12:05.776Z,99154.67
2018-12-10T11:14:33.978Z,99148.70
2018-12-10T11:17:02.059Z,99145.22
2018-12-10T11:19:30.298Z,99145.92
2018-12-10T11:21:58.396Z,99137.84
2018-12-10T11:24:26.583Z,99120.83
2018-12-10T11:26:55.192Z,99110.47
2018-12-10T11:29:23.251Z,99114.62
2018-12-10T11:31:51.315Z,99113.23
2018-12-10T11:34:19.412Z,99111.20
2018-12-10T11:36:47.459Z,99097.94
2018-12-10T11:39:15.507Z,99095.63
2018-12-10T11:41:43.612Z,99091.84
2018-12-10T11:44:11.727Z,99089.44
2018-12-10T11:46:39.800Z,99084.91
2018-12-10T11:49:07.907Z,99093.87
2018-12-10T11:51:36.107Z,99083.55
2018-12-10T11:54:04.422Z,99094.02
2018-12-10T11:56:32.826Z,99086.66
2018-12-10T11:59:01.001Z,99090.83
2018-12-10T12:01:29.071Z,99098.01
2018-12-10T12:03:57.689Z,99091.48
2018-12-10T12:06:26.077Z,99085.63
2018-12-10T12:08:54.155Z,99087.79
2018-12-10T12:11:22.215Z,99078.56
2018-12-10T12:13:50.380Z,99096.20
2018-12-10T12:16:18.444Z,99077.73
2018-12-10T12:18:46.514Z,99077.02
2018-12-10T12:21:14.599Z,99076.13
2018-12-10T12:23:42.664Z,99080.38
2018-12-10T12:26:10.734Z,99065.09
2018-12-10T12:28:38.807Z,99074.00
2018-12-10T12:31:06.892Z,99066.29
2018-12-10T12:33:34.971Z,99064.23
2018-12-10T12:36:03.149Z,99066.72
2018-12-10T12:38:31.627Z,99068.78
2018-12-10T12:40:59.707Z,99060.95
2018-12-10T12:43:27.843Z,99061.97
2018-12-10T12:45:56.039Z,99057.20
2018-12-10T12:48:24.087Z,99057.98
2018-12-10T12:50:52.198Z,99059.94
2018-12-10T12:53:20.326Z,99056.02
2018-12-10T12:55:48.419Z,99049.16
2018-12-10T12:58:16.503Z,99047.53
2018-12-10T13:00:44.717Z,99045.04
2018-12-10T13:03:12.843Z,99034.10
2018-12-10T13:05:40.883Z,99050.59
2018-12-10T13:08:09.079Z,99051.61
2018-12-10T13:10:37.532Z,99053.49
2018-12-10T13:13:05.612Z,99054.82
2018-12-10T13:15:33.702Z,99056.83
2018-12-10T13:18:01.864Z,99056.13
2018-12-10T13:20:30.311Z,99057.97
2018-12-10T13:22:58.532Z,99056.23
2018-12-10T13:25:27.096Z,99059.31
2018-12-10T13:27:55.643Z,99062.25
2018-12-10T13:30:23.791Z,99064.53
2018-12-10T13:32:52.019Z,99075.38
2018-12-10T13:35:20.751Z,99071.88
2018-12-10T13:37:48.798Z,99073.23
2018-12-10T13:40:18.378Z,99062.43
2018-12-10T13:42:46.615Z,99068.60
2018-12-10T13:45:14.775Z,99060.56
2018-12-10T13:47:42.943Z,99059.77
2018-12-10T13:50:11.019Z,99057.16
2018-12-10T13:52:39.087Z,99053.83
2018-12-10T13:55:07.763Z,99050.77
2018-12-10T13:57:35.811Z,99054.66
2018-12-10T14:00:05.844Z,99051.16
2018-12-10T14:02:33.928Z,99059.64
2018-12-10T14:05:03.954Z,99060.17
2018-12-10T14:07:32.117Z,99063.73
2018-12-10T14:10:00.188Z,99059.95
2018-12-10T14:12:28.254Z,99061.13
2018-12-10T14:14:56.318Z,99067.23
2018-12-10T14:17:24.756Z,99058.91
2018-12-10T14:19:52.899Z,99057.19
2018-12-10T14:22:20.995Z,99049.72
2018-12-10T14:24:49.185Z,99053.42
2018-12-10T14:27:17.233Z,99053.81
2018-12-10T14:29:45.294Z,99055.34
2018-12-10T14:32:13.595Z,99055.16
2018-12-10T14:34:41.710Z,99056.25
2018-12-10T14:37:09.835Z,99055.63
2018-12-10T14:39:37.931Z,99049.83
2018-12-10T14:42:11.670Z,99053.28
2018-12-10T14:44:39.923Z,99049.63
2018-12-10T14:47:09.221Z,99051.77
2018-12-10T14:49:37.274Z,99049.70
2018-12-10T14:52:05.363Z,99047.75
2018-12-10T14:54:33.435Z,99057.00
2018-12-10T14:57:01.483Z,99052.59
2018-12-10T14:59:29.550Z,99055.99
2018-12-10T15:01:57.921Z,99057.36
2018-12-10T15:04:25.961Z,99059.41
2018-12-10T15:06:54.092Z,99057.17
2018-12-10T15:09:22.186Z,99055.23
2018-12-10T15:11:50.391Z,99052.41
2018-12-10T15:14:18.483Z,99062.52
2018-12-10T15:16:46.508Z,99058.42
2018-12-10T15:19:14.558Z,99057.52
2018-12-10T15:21:42.651Z,99065.27
2018-12-10T15:24:10.768Z,99063.43
2018-12-10T15:26:38.832Z,99066.87
2018-12-10T15:29:06.988Z,99067.67
2018-12-10T15:31:35.034Z,99068.68
2018-12-10T15:34:03.133Z,99067.84
2018-12-10T15:36:31.176Z,99068.30
2018-12-10T15:38:59.559Z,99057.53
2018-12-10T15:41:27.635Z,99054.64
2018-12-10T15:43:55.724Z,99059.73
2018-12-10T15:46:23.751Z,99067.35
2018-12-10T15:48:51.815Z,99066.58
2018-12-10T15:51:19.919Z,99069.06
2018-12-10T15:53:47.955Z,99064.63
2018-12-10T15:56:16.009Z,99068.84
2018-12-10T15:58:44.339Z,99074.09
2018-12-10T16:01:12.387Z,99081.48
2018-12-10T16:03:40.891Z,99076.49
2018-12-10T16:06:08.954Z,99086.84
2018-12-10T16:08:37.014Z,99083.48
2018-12-10T16:11:05.100Z,99073.83
2018-12-10T16:13:33.366Z,99076.16
2018-12-10T16:16:01.456Z,99072.14
2018-12-10T16:18:29.547Z,99071.52
2018-12-10T16:20:57.686Z,99066.31
2018-12-10T16:23:26.598Z,99065.64
2018-12-10T16:25:54.715Z,99067.48
2018-12-10T16:28:22.764Z,99064.89
2018-12-10T16:30:51.223Z,99063.76
2018-12-10T16:33:19.276Z,99065.98
2018-12-10T16:35:47.911Z,99066.02
2018-12-10T16:38:16.039Z,99068.26
2018-12-10T16:40:44.115Z,99070.95
2018-12-10T16:43:12.191Z,99073.22
2018-12-10T16:45:40.363Z,99075.55
2018-12-10T16:48:08.426Z,99082.01
2018-12-10T16:50:36.611Z,99087.21
2018-12-10T16:53:04.655Z,99085.27
2018-12-10T16:55:32.855Z,99084.46
2018-12-10T16:58:00.921Z,99080.16
2018-12-10T17:00:28.973Z,99082.69
2018-12-10T17:02:57.063Z,99089.61
2018-12-10T17:05:27.174Z,99093.10
2018-12-10T17:07:55.379Z,99095.80
2018-12-10T17:10:23.763Z,99096.24
2018-12-10T17:12:51.906Z,99101.45
2018-12-10T17:15:20.328Z,99099.34
2018-12-10T17:17:48.437Z,99101.41
2018-12-10T17:20:16.638Z,99109.50
2018-12-10T17:22:44.714Z,99105.03
2018-12-10T17:25:13.030Z,99105.13
2018-12-10T17:27:41.130Z,99108.22
2018-12-10T17:30:09.303Z,99110.88
2018-12-10T17:32:37.387Z,99112.68
2018-12-10T17:35:06.882Z,99116.17
2018-12-10T17:37:34.935Z,99118.70
2018-12-10T17:40:03.551Z,99116.66
2018-12-10T17:42:31.714Z,99114.06
2018-12-10T17:44:59.987Z,99124.79
2018-12-10T17:47:28.125Z,99114.95
2018-12-10T17:49:56.578Z,99112.77
2018-12-10T17:52:24.627Z,99113.03
2018-12-10T17:54:52.729Z,99121.33
2018-12-10T17:57:20.770Z,99124.70
2018-12-10T17:59:48.873Z,99127.52
2018-12-10T18:02:17.132Z,99133.30
2018-12-10T18:04:45.199Z,99151.69
2018-12-10T18:07:13.271Z,99154.23
2018-12-10T18:09:41.367Z,99169.31
2018-12-10T18:12:09.406Z,99175.20
2018-12-10T18:14:37.472Z,99186.13
2018-12-10T18:17:05.983Z,99207.36
2018-12-10T18:19:34.056Z,99209.86
2018-12-10T18:22:02.101Z,99210.36
2018-12-10T18:24:30.219Z,99215.81
2018-12-10T18:26:58.250Z,99206.52
2018-12-10T18:29:26.321Z,99208.13
2018-12-10T18:31:54.444Z,99206.03
2018-12-10T18:34:22.569Z,99201.11
2018-12-10T18:36:50.602Z,99198.36
2018-12-10T18:39:18.674Z,99202.08
2018-12-10T18:41:46.787Z,99194.52
2018-12-10T18:44:14.832Z,99185.43
2018-12-10T18:46:43.170Z,99183.09
2018-12-10T18:49:11.190Z,99188.22
2018-12-10T18:51:39.270Z,99192.70
2018-12-10T18:54:07.373Z,99202.08
2018-12-10T18:56:35.410Z,99202.75
2018-12-10T18:59:03.463Z,99209.30
2018-12-10T19:01:31.665Z,99205.34
2018-12-10T19:10:45.419Z,99223.98
2018-12-10T19:13:13.502Z,99223.28
2018-12-10T19:15:41.606Z,99227.83
2018-12-10T19:18:10.146Z,99217.41
2018-12-10T19:20:38.222Z,99206.83
2018-12-10T19:23:06.283Z,99205.17
2018-12-10T19:25:34.447Z,99210.22
2018-12-10T19:28:02.633Z,99206.80
2018-12-10T19:30:30.702Z,99214.84
2018-12-10T19:32:59.150Z,99214.50
2018-12-10T19:35:27.278Z,99217.45
2018-12-10T19:37:55.399Z,99218.29
2018-12-10T19:40:23.430Z,99211.81
2018-12-10T19:42:51.508Z,99219.99
2018-12-10T19:45:19.656Z,99219.83
2018-12-10T19:47:47.821Z,99218.84
2018-12-10T19:50:16.007Z,99215.53
2018-12-10T19:52:44.187Z,99211.05
2018-12-10T19:55:12.869Z,99212.33
2018-12-10T19:57:41.059Z,99202.59
2018-12-10T20:00:09.854Z,99199.59
2018-12-10T20:02:38.043Z,99197.87
2018-12-10T20:05:07.160Z,99200.90
2018-12-10T20:07:35.229Z,99197.04
2018-12-10T20:10:04.275Z,99195.13
2018-12-10T20:12:32.420Z,99198.54
2018-12-10T20:15:00.479Z,99207.13
2018-12-10T20:17:28.659Z,99213.21
2018-12-10T20:19:56.839Z,99215.67
2018-12-10T20:22:25.254Z,99221.47
2018-12-10T20:24:53.429Z,99226.54
2018-12-10T20:27:21.738Z,99229.14
2018-12-10T20:29:49.932Z,99229.64
2018-12-10T20:32:18.462Z,99232.91
2018-12-10T20:34:46.653Z,99242.20
2018-12-10T20:37:14.818Z,99247.79
2018-12-10T20:39:43.022Z,99249.32
2018-12-10T20:42:11.075Z,99256.58
2018-12-10T20:44:39.110Z,99259.81
2018-12-10T20:47:07.296Z,99266.80
2018-12-10T20:49:35.359Z,99268.36
2018-12-10T20:52:03.515Z,99271.72
2018-12-10T20:54:31.603Z,99274.20
2018-12-10T20:56:59.658Z,99273.59
2018-12-10T20:59:28.183Z,99274.67
2018-12-10T21:01:56.243Z,99280.39
2018-12-10T21:04:24.284Z,99280.56
2018-12-10T21:06:52.376Z,99281.77
2018-12-10T21:09:20.470Z,99280.77
2018-12-10T21:11:48.515Z,99284.69
2018-12-10T21:14:16.591Z,99279.03
2018-12-10T21:16:44.675Z,99274.03
2018-12-10T21:19:12.712Z,99282.91
2018-12-10T21:21:41.707Z,99280.27
2018-12-10T21:24:09.791Z,99274.64
2018-12-10T21:26:37.914Z,99272.90
2018-12-10T21:29:05.995Z,99280.86
2018-12-10T21:31:34.219Z,99280.70
2018-12-10T21:34:02.295Z,99282.92
2018-12-10T21:36:30.430Z,99289.02
2018-12-10T21:38:58.498Z,99298.16
2018-12-10T21:41:26.659Z,99297.02
2018-12-10T21:43:54.782Z,99301.38
2018-12-10T21:46:22.842Z,99305.61
2018-12-10T21:48:50.923Z,99305.98
2018-12-10T21:51:18.995Z,99303.91
2018-12-10T21:53:47.058Z,99302.89
2018-12-10T21:56:15.103Z,99306.66
2018-12-10T21:58:43.191Z,99299.03
2018-12-10T22:01:11.279Z,99294.77
2018-12-10T22:03:39.354Z,99296.37
2018-12-10T22:06:07.426Z,99293.30
2018-12-10T22:08:35.595Z,99286.93
2018-12-10T22:11:03.838Z,99282.98
2018-12-10T22:13:31.934Z,99278.93
2018-12-10T22:16:00.119Z,99278.88
2018-12-10T22:18:28.191Z,99281.03
2018-12-10T22:20:56.264Z,99273.59
2018-12-10T22:23:24.686Z,99269.42
2018-12-10T22:25:52.726Z,99270.80
2018-12-10T22:28:20.807Z,99269.06
2018-12-10T22:30:48.893Z,99269.59
2018-12-10T22:33:16.953Z,99273.03
2018-12-10T22:35:45.036Z,99273.30
2018-12-10T22:38:13.126Z,99280.31
2018-12-10T22:40:41.196Z,99270.52
2018-12-10T22:43:09.262Z,99272.09
2018-12-10T22:45:37.382Z,99279.31
2018-12-10T22:48:05.418Z,99277.22
2018-12-10T22:50:33.647Z,99274.14
2018-12-10T22:53:01.795Z,99278.38
2018-12-10T22:55:30.594Z,99275.46
2018-12-10T22:57:58.643Z,99281.12
2018-12-10T23:00:28.774Z,99281.05
2018-12-10T23:02:56.859Z,99281.91
2018-12-10T23:05:24.890Z,99283.22
2018-12-10T23:07:52.966Z,99291.54
2018-12-10T23:10:21.048Z,99283.09
2018-12-10T23:12:49.243Z,99287.63
2018-12-10T23:15:17.327Z,99289.94
2018-12-10T23:17:45.689Z,99286.14
2018-12-10T23:20:13.762Z,99278.09
2018-12-10T23:22:42.143Z,99281.83
2018-12-10T23:25:10.328Z,99286.23
2018-12-10T23:27:38.378Z,99280.53
2018-12-10T23:30:06.575Z,99285.83
2018-12-10T23:32:34.735Z,99281.48
2018-12-10T23:35:02.788Z,99287.39
2018-12-10T23:37:30.892Z,99288.91
2018-12-10T23:39:58.947Z,99285.91
2018-12-10T23:42:27.757Z,99287.19
2018-12-10T23:44:55.806Z,99286.69
2018-12-10T23:47:23.878Z,99287.17
2018-12-10T23:49:51.918Z,99286.38
2018-12-10T23:52:19.994Z,99293.41
2018-12-10T23:54:48.058Z,99292.90
2018-12-10T23:57:16.114Z,99289.38
2018-12-10T23:59:44.226Z,99291.59
