createdAt,value
2019-05-21T00:00:03.689Z,99.99
2019-05-21T00:01:03.673Z,99.99
2019-05-21T00:02:03.652Z,99.99
2019-05-21T00:03:03.750Z,99.99
2019-05-21T00:04:03.611Z,99.99
2019-05-21T00:05:03.595Z,99.99
2019-05-21T00:06:03.595Z,99.99
2019-05-21T00:07:03.573Z,99.99
2019-05-21T00:08:03.584Z,99.99
2019-05-21T00:09:03.555Z,99.99
2019-05-21T00:10:03.563Z,99.99
2019-05-21T00:11:03.596Z,99.99
2019-05-21T00:12:03.558Z,99.99
2019-05-21T00:13:03.539Z,99.99
2019-05-21T00:14:03.496Z,99.99
2019-05-21T00:15:03.490Z,99.99
2019-05-21T00:16:03.502Z,99.99
2019-05-21T00:17:03.472Z,99.99
2019-05-21T00:18:03.476Z,99.99
2019-05-21T00:19:03.445Z,99.99
2019-05-21T00:20:03.433Z,99.99
2019-05-21T00:21:03.451Z,99.99
2019-05-21T00:22:03.406Z,99.99
2019-05-21T00:23:03.399Z,99.99
2019-05-21T00:24:03.572Z,99.99
2019-05-21T00:25:03.413Z,99.99
2019-05-21T00:26:03.368Z,99.99
2019-05-21T00:27:03.361Z,99.99
2019-05-21T00:28:03.340Z,99.99
2019-05-21T00:29:03.348Z,99.99
2019-05-21T00:30:03.319Z,99.99
2019-05-21T00:31:03.310Z,99.99
2019-05-21T00:32:03.301Z,99.99
2019-05-21T00:33:03.302Z,99.99
2019-05-21T00:34:03.300Z,99.99
2019-05-21T00:35:03.276Z,99.99
2019-05-21T00:36:03.254Z,99.99
2019-05-21T00:37:03.295Z,99.99
2019-05-21T00:38:03.231Z,99.99
2019-05-21T00:39:03.253Z,99.99
2019-05-21T00:40:03.212Z,99.99
2019-05-21T00:41:03.200Z,99.99
2019-05-21T00:42:03.210Z,99.99
2019-05-21T00:43:03.172Z,99.99
2019-05-21T00:44:03.205Z,99.99
2019-05-21T00:45:03.154Z,99.99
2019-05-21T00:46:03.200Z,99.99
2019-05-21T00:47:03.192Z,99.99
2019-05-21T00:48:05.788Z,99.99
2019-05-21T00:49:03.115Z,99.99
2019-05-21T00:50:03.122Z,99.99
2019-05-21T00:51:03.099Z,99.99
2019-05-21T00:52:08.228Z,99.99
2019-05-21T00:53:04.064Z,99.99
2019-05-21T00:54:03.074Z,99.99
2019-05-21T00:55:03.056Z,99.99
2019-05-21T00:56:03.042Z,99.99
2019-05-21T00:57:03.286Z,99.99
2019-05-21T00:58:03.013Z,99.99
2019-05-21T00:59:02.999Z,99.99
2019-05-21T01:00:03.019Z,99.99
2019-05-21T01:01:02.975Z,99.99
2019-05-21T01:02:02.974Z,99.99
2019-05-21T01:03:02.962Z,99.99
2019-05-21T01:04:02.943Z,99.99
2019-05-21T01:05:02.963Z,99.99
2019-05-21T01:06:02.918Z,99.99
2019-05-21T01:07:02.906Z,99.99
2019-05-21T01:08:02.897Z,99.99
2019-05-21T01:09:02.894Z,99.99
2019-05-21T01:10:02.970Z,99.99
2019-05-21T01:11:02.870Z,99.99
2019-05-21T01:12:02.852Z,99.99
2019-05-21T01:13:02.846Z,99.99
2019-05-21T01:14:02.836Z,99.99
2019-05-21T01:15:02.836Z,99.99
2019-05-21T01:16:02.808Z,99.99
2019-05-21T01:17:02.797Z,99.99
2019-05-21T01:18:02.827Z,99.99
2019-05-21T01:19:02.775Z,99.99
2019-05-21T01:20:02.780Z,99.99
2019-05-21T01:21:02.759Z,99.99
2019-05-21T01:22:02.761Z,99.99
2019-05-21T01:23:02.734Z,99.99
2019-05-21T01:24:02.718Z,99.99
2019-05-21T01:25:02.712Z,99.99
2019-05-21T01:26:02.718Z,99.99
2019-05-21T01:27:02.714Z,99.99
2019-05-21T01:28:02.677Z,99.99
2019-05-21T01:29:02.664Z,99.99
2019-05-21T01:30:02.653Z,99.99
2019-05-21T01:31:02.687Z,99.99
2019-05-21T01:32:02.894Z,99.99
2019-05-21T01:33:02.647Z,99.99
2019-05-21T01:34:02.602Z,99.99
2019-05-21T01:35:16.107Z,99.99
2019-05-21T01:36:03.610Z,99.99
2019-05-21T01:37:02.570Z,99.99
2019-05-21T01:38:02.562Z,99.99
2019-05-21T01:39:02.556Z,99.99
2019-05-21T01:40:02.537Z,99.99
2019-05-21T01:41:02.600Z,99.99
2019-05-21T01:42:02.542Z,99.99
2019-05-21T01:43:03.490Z,99.99
2019-05-21T01:44:02.737Z,99.99
2019-05-21T01:45:02.479Z,99.99
2019-05-21T01:46:02.474Z,99.99
2019-05-21T01:47:02.492Z,99.99
2019-05-21T01:48:02.450Z,99.99
2019-05-21T01:49:02.437Z,99.99
2019-05-21T01:50:02.421Z,99.99
2019-05-21T01:51:02.464Z,99.99
2019-05-21T01:52:02.427Z,99.99
2019-05-21T01:53:02.581Z,99.99
2019-05-21T01:54:02.385Z,99.99
2019-05-21T01:55:02.380Z,99.99
2019-05-21T01:56:02.364Z,99.99
2019-05-21T01:57:02.557Z,99.99
2019-05-21T01:58:02.336Z,99.99
2019-05-21T01:59:02.331Z,99.99
2019-05-21T02:00:02.320Z,99.99
2019-05-21T02:01:02.312Z,99.99
2019-05-21T02:02:02.317Z,99.99
2019-05-21T02:03:02.276Z,99.99
2019-05-21T02:04:02.277Z,99.99
2019-05-21T02:05:02.258Z,99.99
2019-05-21T02:06:02.262Z,99.99
2019-05-21T02:07:02.260Z,99.99
2019-05-21T02:08:02.221Z,99.99
2019-05-21T02:09:02.221Z,99.99
2019-05-21T02:10:02.208Z,99.99
2019-05-21T02:11:02.190Z,99.99
2019-05-21T02:12:02.205Z,99.99
2019-05-21T02:13:02.172Z,99.99
2019-05-21T02:14:02.167Z,99.99
2019-05-21T02:15:02.197Z,99.99
2019-05-21T02:16:02.154Z,99.99
2019-05-21T02:17:02.160Z,99.99
2019-05-21T02:18:02.115Z,99.99
2019-05-21T02:19:02.258Z,99.99
2019-05-21T02:20:03.035Z,99.99
2019-05-21T02:21:02.078Z,99.99
2019-05-21T02:22:02.109Z,99.99
2019-05-21T02:23:02.058Z,99.99
2019-05-21T02:24:02.056Z,99.99
2019-05-21T02:25:02.036Z,99.99
2019-05-21T02:26:02.027Z,99.99
2019-05-21T02:27:02.036Z,99.99
2019-05-21T02:28:02.020Z,99.99
2019-05-21T02:29:02.373Z,99.99
2019-05-21T02:30:02.333Z,99.99
2019-05-21T02:31:01.986Z,99.99
2019-05-21T02:32:01.984Z,99.99
2019-05-21T02:33:01.973Z,99.99
2019-05-21T02:34:01.942Z,99.99
2019-05-21T02:35:02.556Z,99.99
2019-05-21T02:36:01.916Z,99.99
2019-05-21T02:37:05.859Z,99.99
2019-05-21T02:38:01.912Z,99.99
2019-05-21T02:39:01.895Z,99.99
2019-05-21T02:40:01.881Z,99.99
2019-05-21T02:41:01.863Z,99.99
2019-05-21T02:42:01.847Z,99.99
2019-05-21T02:43:01.852Z,99.99
2019-05-21T02:44:01.833Z,99.99
2019-05-21T02:45:01.871Z,99.99
2019-05-21T02:46:01.805Z,99.99
2019-05-21T02:47:01.799Z,99.99
2019-05-21T02:48:01.823Z,99.99
2019-05-21T02:49:01.765Z,99.99
2019-05-21T02:50:02.168Z,99.99
2019-05-21T02:51:01.748Z,99.99
2019-05-21T02:52:01.748Z,99.99
2019-05-21T02:53:01.763Z,99.99
2019-05-21T02:54:01.718Z,99.99
2019-05-21T02:55:01.853Z,99.99
2019-05-21T02:56:01.703Z,99.99
2019-05-21T02:57:01.690Z,99.99
2019-05-21T02:58:01.681Z,99.99
2019-05-21T02:59:01.654Z,99.99
2019-05-21T03:00:01.647Z,99.99
2019-05-21T03:01:01.638Z,99.99
2019-05-21T03:02:01.634Z,99.99
2019-05-21T03:03:01.634Z,99.99
2019-05-21T03:04:01.609Z,99.99
2019-05-21T03:05:01.633Z,99.99
2019-05-21T03:06:13.212Z,99.99
2019-05-21T03:07:02.567Z,99.99
2019-05-21T03:08:01.572Z,99.99
2019-05-21T03:09:01.547Z,99.99
2019-05-21T03:10:01.534Z,99.99
2019-05-21T03:11:01.535Z,99.99
2019-05-21T03:12:01.512Z,99.99
2019-05-21T03:13:01.535Z,99.99
2019-05-21T03:14:01.512Z,99.99
2019-05-21T03:15:01.505Z,99.99
2019-05-21T03:16:01.465Z,99.99
2019-05-21T03:17:01.464Z,99.99
2019-05-21T03:18:01.472Z,99.99
2019-05-21T03:19:01.446Z,99.99
2019-05-21T03:20:01.419Z,99.99
2019-05-21T03:21:01.415Z,99.99
2019-05-21T03:22:01.401Z,99.99
2019-05-21T03:23:01.406Z,99.99
2019-05-21T03:24:01.383Z,99.99
2019-05-21T03:25:02.757Z,99.99
2019-05-21T03:26:01.357Z,99.99
2019-05-21T03:27:01.347Z,99.99
2019-05-21T03:28:01.355Z,99.99
2019-05-21T03:29:01.324Z,99.99
2019-05-21T03:30:01.311Z,99.99
2019-05-21T03:31:01.309Z,99.99
2019-05-21T03:33:02.526Z,99.99
2019-05-21T03:34:22.286Z,99.99
2019-05-21T03:35:22.261Z,99.99
2019-05-21T03:36:01.246Z,99.99
2019-05-21T03:37:01.234Z,99.99
2019-05-21T03:38:22.246Z,99.99
2019-05-21T03:39:22.221Z,99.99
2019-05-21T03:40:01.197Z,99.99
2019-05-21T03:41:01.198Z,99.99
2019-05-21T03:42:01.181Z,99.99
2019-05-21T03:43:01.193Z,99.99
2019-05-21T03:44:01.169Z,99.99
2019-05-21T03:45:01.381Z,99.99
2019-05-21T03:46:01.129Z,99.99
2019-05-21T03:47:01.243Z,99.99
2019-05-21T03:48:01.138Z,99.99
2019-05-21T03:49:01.138Z,99.99
2019-05-21T03:50:01.103Z,99.99
2019-05-21T03:51:01.110Z,99.99
2019-05-21T03:52:01.068Z,99.99
2019-05-21T03:53:01.082Z,99.99
2019-05-21T03:54:01.093Z,99.99
2019-05-21T03:55:03.074Z,99.99
2019-05-21T03:57:02.225Z,99.99
2019-05-21T03:58:01.153Z,99.99
2019-05-21T03:59:01.181Z,99.99
2019-05-21T04:00:01.140Z,99.99
2019-05-21T04:01:01.730Z,99.99
2019-05-21T04:02:01.128Z,99.99
2019-05-21T04:03:00.943Z,99.99
2019-05-21T04:04:00.952Z,99.99
2019-05-21T04:05:00.926Z,99.99
2019-05-21T04:06:00.914Z,99.99
2019-05-21T04:07:00.917Z,99.99
2019-05-21T04:08:00.886Z,99.99
2019-05-21T04:09:00.902Z,99.99
2019-05-21T04:10:00.865Z,99.99
2019-05-21T04:11:00.970Z,99.99
2019-05-21T04:12:00.903Z,99.99
2019-05-21T04:13:00.836Z,99.99
2019-05-21T04:14:00.847Z,99.99
2019-05-21T04:15:00.812Z,99.99
2019-05-21T04:16:00.869Z,99.99
2019-05-21T04:17:00.792Z,99.99
2019-05-21T04:18:00.784Z,99.99
2019-05-21T04:19:00.795Z,99.99
2019-05-21T04:20:00.755Z,99.99
2019-05-21T04:21:00.749Z,99.99
2019-05-21T04:22:00.734Z,99.99
2019-05-21T04:23:00.738Z,99.99
2019-05-21T04:24:00.722Z,99.99
2019-05-21T04:25:00.696Z,99.99
2019-05-21T04:26:00.685Z,99.99
2019-05-21T04:27:00.693Z,99.99
2019-05-21T04:28:00.670Z,99.99
2019-05-21T04:29:00.673Z,99.99
2019-05-21T04:30:00.653Z,99.99
2019-05-21T04:31:00.637Z,99.99
2019-05-21T04:32:00.624Z,99.99
2019-05-21T04:33:00.607Z,99.99
2019-05-21T04:34:00.620Z,99.99
2019-05-21T04:35:00.584Z,99.99
2019-05-21T04:36:00.589Z,99.99
2019-05-21T04:37:09.963Z,99.99
2019-05-21T04:38:01.555Z,99.99
2019-05-21T04:39:00.566Z,99.99
2019-05-21T04:40:00.533Z,99.99
2019-05-21T04:41:00.526Z,99.99
2019-05-21T04:42:00.518Z,99.99
2019-05-21T04:43:02.089Z,99.99
2019-05-21T04:44:00.499Z,99.99
2019-05-21T04:45:00.480Z,99.99
2019-05-21T04:46:00.464Z,99.99
2019-05-21T04:47:00.455Z,99.99
2019-05-21T04:48:00.442Z,99.99
2019-05-21T04:49:00.445Z,99.99
2019-05-21T04:50:00.420Z,99.99
2019-05-21T04:51:00.418Z,99.99
2019-05-21T04:52:00.399Z,99.99
2019-05-21T04:53:00.404Z,99.99
2019-05-21T04:54:00.395Z,99.99
2019-05-21T04:55:00.361Z,99.99
2019-05-21T04:56:00.353Z,99.99
2019-05-21T04:57:00.439Z,99.99
2019-05-21T04:58:00.339Z,99.99
2019-05-21T04:59:00.350Z,99.99
2019-05-21T05:00:00.315Z,99.99
2019-05-21T05:01:00.295Z,99.99
2019-05-21T05:02:00.287Z,99.99
2019-05-21T05:03:00.279Z,99.99
2019-05-21T05:04:00.293Z,99.99
2019-05-21T05:05:00.266Z,99.99
2019-05-21T05:06:00.240Z,99.99
2019-05-21T05:07:00.231Z,99.99
2019-05-21T05:08:00.218Z,99.99
2019-05-21T05:09:00.228Z,99.99
2019-05-21T05:10:00.195Z,99.99
2019-05-21T05:11:00.196Z,99.99
2019-05-21T05:12:00.231Z,99.99
2019-05-21T05:13:00.168Z,99.99
2019-05-21T05:14:00.176Z,99.99
2019-05-21T05:15:00.142Z,99.99
2019-05-21T05:16:01.062Z,99.99
2019-05-21T05:17:00.120Z,99.99
2019-05-21T05:18:00.103Z,99.99
2019-05-21T05:19:00.112Z,99.99
2019-05-21T05:20:00.093Z,99.99
2019-05-21T05:21:00.075Z,99.99
2019-05-21T05:22:00.066Z,99.99
2019-05-21T05:23:00.062Z,99.99
2019-05-21T05:24:00.060Z,99.99
2019-05-21T05:25:00.060Z,99.99
2019-05-21T05:26:00.029Z,99.99
2019-05-21T05:27:00.012Z,99.99
2019-05-21T05:28:00.004Z,99.99
2019-05-21T05:28:59.987Z,99.99
2019-05-21T05:29:59.991Z,99.99
2019-05-21T05:30:59.966Z,99.99
2019-05-21T05:31:59.959Z,99.99
2019-05-21T05:32:59.939Z,99.99
2019-05-21T05:33:59.948Z,99.80
2019-05-21T05:34:59.937Z,99.44
2019-05-21T05:35:59.904Z,99.04
2019-05-21T05:36:59.913Z,99.85
2019-05-21T05:37:59.884Z,98.94
2019-05-21T05:38:59.876Z,99.55
2019-05-21T05:39:59.880Z,99.75
2019-05-21T05:40:59.848Z,98.84
2019-05-21T05:41:59.837Z,99.24
2019-05-21T05:42:59.826Z,99.50
2019-05-21T05:43:59.820Z,99.19
2019-05-21T05:44:59.824Z,99.10
2019-05-21T05:45:59.845Z,99.10
2019-05-21T05:46:59.787Z,99.40
2019-05-21T05:47:59.770Z,99.19
2019-05-21T05:49:01.873Z,98.59
2019-05-21T05:49:59.771Z,98.49
2019-05-21T05:50:59.752Z,98.95
2019-05-21T05:51:59.721Z,98.85
2019-05-21T05:52:59.721Z,97.94
2019-05-21T05:53:59.710Z,98.74
2019-05-21T05:54:59.708Z,98.65
2019-05-21T05:55:59.709Z,98.95
2019-05-21T05:56:59.674Z,97.83
2019-05-21T05:57:59.658Z,97.63
2019-05-21T05:58:59.654Z,97.43
2019-05-21T05:59:59.661Z,97.43
2019-05-21T06:00:59.626Z,97.33
2019-05-21T06:01:59.625Z,97.28
2019-05-21T06:02:59.603Z,96.98
2019-05-21T06:03:59.589Z,97.28
2019-05-21T06:04:59.600Z,96.98
2019-05-21T06:05:59.573Z,97.28
2019-05-21T06:06:59.560Z,96.88
2019-05-21T06:08:00.521Z,97.08
2019-05-21T06:08:59.539Z,97.18
2019-05-21T06:09:59.543Z,96.33
2019-05-21T06:10:59.511Z,96.22
2019-05-21T06:11:59.504Z,94.81
2019-05-21T06:12:59.498Z,96.22
2019-05-21T06:14:00.556Z,95.31
2019-05-21T06:14:59.491Z,94.81
2019-05-21T06:15:59.458Z,94.30
2019-05-21T06:16:59.447Z,95.51
2019-05-21T06:17:59.430Z,94.81
2019-05-21T06:18:59.428Z,95.31
2019-05-21T06:19:59.428Z,95.31
2019-05-21T06:20:59.400Z,95.11
2019-05-21T06:21:59.391Z,95.27
2019-05-21T06:22:59.393Z,95.11
2019-05-21T06:23:59.368Z,94.66
2019-05-21T06:24:59.372Z,94.36
2019-05-21T06:25:59.351Z,93.85
2019-05-21T06:26:59.334Z,94.26
2019-05-21T06:27:59.320Z,93.65
2019-05-21T06:28:59.310Z,93.51
2019-05-21T06:29:59.325Z,93.44
2019-05-21T06:30:59.299Z,93.40
2019-05-21T06:31:59.282Z,93.40
2019-05-21T06:32:59.268Z,91.69
2019-05-21T06:33:59.254Z,92.60
2019-05-21T06:34:59.261Z,93.00
2019-05-21T06:35:59.232Z,92.96
2019-05-21T06:36:59.223Z,93.66
2019-05-21T06:38:15.005Z,93.46
2019-05-21T06:39:00.197Z,91.54
2019-05-21T06:39:59.202Z,91.54
2019-05-21T06:40:59.178Z,91.94
2019-05-21T06:41:59.174Z,91.85
2019-05-21T06:42:59.159Z,92.45
2019-05-21T06:43:59.150Z,92.41
2019-05-21T06:44:59.160Z,91.80
2019-05-21T06:45:59.123Z,92.41
2019-05-21T06:46:59.111Z,91.60
2019-05-21T06:47:59.104Z,92.30
2019-05-21T06:48:59.091Z,91.55
2019-05-21T06:49:59.196Z,90.24
2019-05-21T06:50:59.098Z,90.55
2019-05-21T06:51:59.116Z,92.32
2019-05-21T06:52:59.043Z,89.39
2019-05-21T06:53:59.032Z,88.63
2019-05-21T06:54:59.119Z,88.02
2019-05-21T06:55:59.030Z,87.82
2019-05-21T06:56:58.999Z,88.12
2019-05-21T06:57:58.989Z,87.12
2019-05-21T06:58:59.002Z,87.62
2019-05-21T06:59:59.012Z,87.07
2019-05-21T07:00:58.955Z,87.58
2019-05-21T07:01:58.947Z,87.38
2019-05-21T07:02:58.934Z,86.27
2019-05-21T07:03:58.922Z,87.07
2019-05-21T07:04:58.914Z,87.07
2019-05-21T07:05:59.636Z,84.25
2019-05-21T07:06:58.902Z,83.34
2019-05-21T07:07:58.880Z,84.85
2019-05-21T07:08:58.866Z,82.33
2019-05-21T07:09:58.856Z,83.74
2019-05-21T07:10:58.865Z,82.53
2019-05-21T07:11:58.837Z,83.04
2019-05-21T07:12:58.823Z,82.23
2019-05-21T07:13:58.827Z,83.64
2019-05-21T07:14:58.814Z,83.91
2019-05-21T07:15:58.817Z,84.21
2019-05-21T07:16:58.771Z,83.80
2019-05-21T07:17:58.769Z,85.02
2019-05-21T07:18:58.755Z,84.27
2019-05-21T07:19:58.750Z,84.57
2019-05-21T07:20:58.747Z,83.76
2019-05-21T07:22:12.222Z,85.03
2019-05-21T07:23:02.719Z,83.62
2019-05-21T07:23:58.708Z,81.81
2019-05-21T07:24:58.708Z,81.81
2019-05-21T07:25:58.685Z,82.11
2019-05-21T07:26:58.670Z,80.30
2019-05-21T07:27:58.664Z,81.01
2019-05-21T07:28:59.618Z,79.09
2019-05-21T07:29:58.707Z,79.56
2019-05-21T07:30:58.650Z,79.66
2019-05-21T07:31:58.613Z,80.06
2019-05-21T07:32:58.611Z,78.85
2019-05-21T07:33:58.583Z,78.75
2019-05-21T07:34:58.599Z,79.76
2019-05-21T07:35:58.565Z,79.76
2019-05-21T07:36:58.581Z,79.92
2019-05-21T07:37:58.539Z,78.91
2019-05-21T07:38:58.557Z,79.52
2019-05-21T07:39:58.532Z,77.97
2019-05-21T07:40:58.551Z,79.48
2019-05-21T07:41:58.662Z,79.08
2019-05-21T07:42:58.511Z,76.97
2019-05-21T07:43:58.478Z,76.36
2019-05-21T07:44:58.464Z,77.03
2019-05-21T07:45:59.083Z,77.94
2019-05-21T07:46:58.483Z,76.83
2019-05-21T07:47:58.426Z,76.73
2019-05-21T07:48:58.433Z,76.43
2019-05-21T07:49:58.415Z,76.53
2019-05-21T07:50:58.411Z,77.90
2019-05-21T07:51:58.414Z,76.09
2019-05-21T07:52:58.372Z,75.68
2019-05-21T07:53:58.359Z,76.59
2019-05-21T07:54:58.350Z,76.49
2019-05-21T07:55:58.340Z,75.18
2019-05-21T07:56:58.355Z,76.39
2019-05-21T07:57:58.312Z,76.69
2019-05-21T07:58:58.308Z,78.16
2019-05-21T07:59:58.301Z,77.86
2019-05-21T08:01:01.193Z,74.15
2019-05-21T08:01:58.294Z,74.71
2019-05-21T08:02:59.082Z,74.91
2019-05-21T08:03:58.283Z,73.71
2019-05-21T08:04:58.268Z,73.00
2019-05-21T08:05:58.253Z,74.21
2019-05-21T08:06:58.214Z,74.21
2019-05-21T08:07:58.248Z,73.77
2019-05-21T08:09:12.310Z,74.51
2019-05-21T08:09:59.186Z,74.57
2019-05-21T08:10:58.168Z,74.07
2019-05-21T08:11:58.172Z,73.57
2019-05-21T08:12:58.174Z,72.47
2019-05-21T08:13:58.149Z,71.56
2019-05-21T08:14:58.134Z,73.44
2019-05-21T08:15:58.140Z,72.63
2019-05-21T08:16:58.181Z,73.33
2019-05-21T08:17:58.127Z,71.33
2019-05-21T08:18:58.094Z,71.43
2019-05-21T08:20:08.524Z,69.62
2019-05-21T08:20:59.065Z,68.92
2019-05-21T08:21:58.057Z,71.13
2019-05-21T08:22:58.075Z,72.43
2019-05-21T08:23:58.028Z,72.53
2019-05-21T08:24:58.022Z,70.69
2019-05-21T08:25:58.024Z,69.89
2019-05-21T08:26:58.006Z,69.59
2019-05-21T08:27:58.012Z,69.59
2019-05-21T08:28:57.974Z,70.39
2019-05-21T08:29:57.964Z,70.26
2019-05-21T08:31:01.909Z,70.09
2019-05-21T08:31:57.951Z,69.96
2019-05-21T08:32:57.960Z,69.46
2019-05-21T08:33:57.926Z,67.76
2019-05-21T08:34:57.919Z,67.38
2019-05-21T08:35:57.920Z,68.49
2019-05-21T08:36:57.948Z,68.79
2019-05-21T08:37:57.879Z,70.46
2019-05-21T08:38:57.880Z,70.46
2019-05-21T08:39:57.852Z,71.66
2019-05-21T08:40:57.851Z,70.23
2019-05-21T08:41:57.829Z,70.73
2019-05-21T08:42:57.843Z,68.52
2019-05-21T08:43:57.832Z,67.15
2019-05-21T08:44:57.801Z,66.45
2019-05-21T08:45:57.783Z,66.42
2019-05-21T08:46:57.775Z,66.32
2019-05-21T08:47:57.771Z,65.92
2019-05-21T08:48:57.779Z,65.12
2019-05-21T08:49:57.744Z,66.02
2019-05-21T08:50:57.729Z,66.69
2019-05-21T08:51:59.136Z,66.99
2019-05-21T08:52:57.703Z,64.78
2019-05-21T08:53:57.738Z,64.95
2019-05-21T08:54:57.686Z,64.69
2019-05-21T08:55:57.678Z,65.85
2019-05-21T08:56:57.663Z,66.55
2019-05-21T08:58:06.891Z,66.78
2019-05-21T08:58:58.663Z,67.38
2019-05-21T08:59:57.647Z,66.88
2019-05-21T09:00:57.620Z,67.92
2019-05-21T09:01:59.118Z,67.58
2019-05-21T09:02:57.598Z,67.22
2019-05-21T09:03:57.606Z,67.92
2019-05-21T09:04:57.574Z,67.18
2019-05-21T09:05:57.591Z,67.35
2019-05-21T09:06:57.550Z,65.62
2019-05-21T09:07:57.537Z,66.72
2019-05-21T09:08:57.524Z,66.92
2019-05-21T09:09:57.683Z,65.15
2019-05-21T09:10:57.546Z,67.25
2019-05-21T09:11:57.489Z,66.95
2019-05-21T09:12:57.541Z,66.65
2019-05-21T09:13:57.472Z,68.65
2019-05-21T09:14:57.604Z,67.82
2019-05-21T09:15:57.452Z,66.52
2019-05-21T09:16:57.447Z,63.78
2019-05-21T09:17:57.432Z,62.58
2019-05-21T09:18:57.426Z,64.89
2019-05-21T09:19:57.429Z,62.18
2019-05-21T09:20:57.412Z,62.88
2019-05-21T09:21:57.382Z,62.38
2019-05-21T09:22:57.397Z,62.78
2019-05-21T09:23:57.370Z,63.68
2019-05-21T09:24:57.390Z,63.58
2019-05-21T09:25:57.338Z,62.78
2019-05-21T09:26:57.333Z,63.58
2019-05-21T09:27:57.329Z,62.65
2019-05-21T09:28:57.323Z,62.35
2019-05-21T09:29:57.317Z,62.72
2019-05-21T09:31:01.265Z,63.95
2019-05-21T09:31:57.274Z,64.12
2019-05-21T09:32:57.267Z,62.86
2019-05-21T09:33:57.256Z,62.76
2019-05-21T09:34:57.275Z,61.83
2019-05-21T09:35:57.257Z,61.51
2019-05-21T09:36:57.226Z,61.38
2019-05-21T09:37:57.206Z,60.38
2019-05-21T09:38:57.210Z,60.38
2019-05-21T09:39:57.243Z,59.18
2019-05-21T09:40:57.202Z,59.05
2019-05-21T09:41:57.228Z,58.68
2019-05-21T09:42:57.150Z,59.95
2019-05-21T09:43:57.146Z,59.52
2019-05-21T09:44:57.131Z,59.92
2019-05-21T09:45:57.158Z,58.10
2019-05-21T09:46:57.128Z,58.50
2019-05-21T09:47:57.095Z,58.89
2019-05-21T09:48:57.095Z,59.22
2019-05-21T09:49:57.105Z,57.82
2019-05-21T09:50:57.095Z,57.35
2019-05-21T09:51:57.062Z,57.35
2019-05-21T09:52:57.041Z,57.15
2019-05-21T09:53:57.034Z,58.78
2019-05-21T09:54:57.025Z,58.28
2019-05-21T09:55:57.029Z,56.68
2019-05-21T09:56:56.997Z,56.18
2019-05-21T09:57:56.993Z,57.76
2019-05-21T09:58:56.977Z,55.99
2019-05-21T09:59:56.967Z,55.86
2019-05-21T10:00:56.992Z,55.49
2019-05-21T10:01:57.005Z,55.81
2019-05-21T10:02:56.938Z,56.54
2019-05-21T10:03:56.936Z,58.24
2019-05-21T10:04:57.049Z,59.74
2019-05-21T10:05:56.907Z,58.94
2019-05-21T10:06:56.913Z,59.44
2019-05-21T10:07:56.877Z,60.33
2019-05-21T10:08:56.887Z,59.61
2019-05-21T10:09:56.874Z,60.17
2019-05-21T10:10:56.852Z,57.26
2019-05-21T10:11:56.849Z,55.93
2019-05-21T10:12:56.831Z,57.54
2019-05-21T10:13:56.814Z,56.30
2019-05-21T10:14:56.807Z,50.90
2019-05-21T10:16:01.043Z,51.79
2019-05-21T10:16:56.804Z,52.62
2019-05-21T10:17:56.793Z,54.75
2019-05-21T10:18:56.764Z,54.56
2019-05-21T10:19:58.752Z,54.98
2019-05-21T10:20:56.750Z,55.11
2019-05-21T10:21:57.216Z,54.61
2019-05-21T10:22:56.717Z,54.91
2019-05-21T10:23:56.705Z,57.53
2019-05-21T10:24:56.712Z,56.66
2019-05-21T10:25:56.683Z,55.78
2019-05-21T10:26:56.758Z,52.62
2019-05-21T10:27:56.701Z,51.22
2019-05-21T10:28:56.660Z,53.27
2019-05-21T10:29:56.648Z,54.61
2019-05-21T10:30:56.628Z,54.91
2019-05-21T10:31:56.645Z,54.74
2019-05-21T10:32:56.619Z,55.83
2019-05-21T10:33:56.598Z,56.63
2019-05-21T10:34:56.594Z,56.46
2019-05-21T10:35:56.591Z,56.68
2019-05-21T10:36:56.593Z,57.48
2019-05-21T10:37:56.559Z,57.11
2019-05-21T10:38:56.553Z,57.01
2019-05-21T10:39:56.534Z,58.64
2019-05-21T10:40:56.539Z,59.41
2019-05-21T10:41:56.543Z,59.70
2019-05-21T10:42:56.507Z,58.78
2019-05-21T10:43:56.495Z,55.98
2019-05-21T10:44:56.478Z,53.41
2019-05-21T10:45:56.477Z,51.95
2019-05-21T10:46:56.492Z,48.72
2019-05-21T10:47:56.449Z,47.78
2019-05-21T10:48:56.436Z,45.93
2019-05-21T10:49:56.443Z,45.07
2019-05-21T10:50:56.407Z,45.74
2019-05-21T10:51:56.437Z,44.97
2019-05-21T10:52:56.391Z,46.08
2019-05-21T10:53:56.382Z,44.90
2019-05-21T10:54:56.370Z,45.81
2019-05-21T10:55:56.370Z,46.62
2019-05-21T10:56:56.381Z,47.31
2019-05-21T10:57:56.353Z,47.81
2019-05-21T10:58:56.332Z,48.70
2019-05-21T10:59:56.321Z,48.30
2019-05-21T11:00:56.308Z,47.31
2019-05-21T11:01:56.319Z,46.16
2019-05-21T11:02:56.290Z,45.74
2019-05-21T11:03:56.277Z,46.85
2019-05-21T11:04:56.265Z,44.06
2019-05-21T11:06:09.543Z,46.66
2019-05-21T11:06:57.270Z,46.20
2019-05-21T11:07:56.265Z,45.34
2019-05-21T11:08:56.223Z,46.15
2019-05-21T11:09:56.257Z,47.46
2019-05-21T11:10:56.204Z,48.60
2019-05-21T11:11:56.199Z,48.13
2019-05-21T11:12:56.213Z,49.24
2019-05-21T11:13:56.177Z,49.36
2019-05-21T11:14:56.158Z,48.91
2019-05-21T11:15:56.160Z,51.00
2019-05-21T11:16:56.164Z,50.93
2019-05-21T11:18:09.843Z,52.54
2019-05-21T11:18:57.124Z,50.85
2019-05-21T11:19:56.125Z,52.47
2019-05-21T11:20:56.094Z,52.54
2019-05-21T11:21:56.087Z,53.27
2019-05-21T11:22:58.337Z,53.86
2019-05-21T11:23:56.117Z,52.47
2019-05-21T11:24:56.058Z,52.86
2019-05-21T11:25:56.052Z,51.22
2019-05-21T11:26:56.033Z,50.43
2019-05-21T11:27:56.037Z,47.93
2019-05-21T11:28:56.007Z,45.74
2019-05-21T11:29:56.006Z,40.84
2019-05-21T11:30:55.987Z,40.29
2019-05-21T11:31:57.658Z,39.58
2019-05-21T11:32:56.039Z,39.87
2019-05-21T11:33:55.960Z,39.52
2019-05-21T11:34:55.953Z,40.55
2019-05-21T11:35:55.939Z,42.74
2019-05-21T11:36:55.929Z,40.56
2019-05-21T11:37:55.946Z,40.47
2019-05-21T11:38:55.910Z,40.98
2019-05-21T11:39:55.894Z,41.20
2019-05-21T11:40:55.893Z,44.48
2019-05-21T11:41:55.882Z,44.87
2019-05-21T11:42:55.943Z,46.06
2019-05-21T11:43:55.873Z,45.82
2019-05-21T11:44:55.850Z,42.83
2019-05-21T11:45:55.834Z,40.86
2019-05-21T11:46:55.826Z,41.17
2019-05-21T11:47:55.833Z,43.10
2019-05-21T11:48:55.804Z,43.59
2019-05-21T11:49:55.800Z,44.58
2019-05-21T11:50:55.785Z,42.62
2019-05-21T11:51:55.768Z,43.13
2019-05-21T11:52:55.773Z,44.82
2019-05-21T11:53:55.749Z,43.12
2019-05-21T11:54:56.034Z,41.44
2019-05-21T11:55:55.737Z,41.44
2019-05-21T11:56:55.734Z,41.33
2019-05-21T11:57:55.753Z,43.71
2019-05-21T11:58:55.696Z,42.62
2019-05-21T11:59:55.685Z,42.44
2019-05-21T12:00:55.683Z,43.95
2019-05-21T12:01:55.676Z,42.96
2019-05-21T12:02:55.691Z,43.57
2019-05-21T12:03:55.645Z,43.38
2019-05-21T12:04:55.629Z,43.87
2019-05-21T12:05:55.629Z,43.48
2019-05-21T12:06:55.620Z,43.87
2019-05-21T12:07:55.627Z,44.09
2019-05-21T12:08:57.282Z,45.45
2019-05-21T12:09:55.577Z,44.09
2019-05-21T12:10:55.565Z,45.78
2019-05-21T12:11:55.557Z,46.49
2019-05-21T12:12:55.587Z,46.09
2019-05-21T12:13:55.548Z,45.92
2019-05-21T12:14:55.548Z,47.50
2019-05-21T12:15:55.528Z,48.30
2019-05-21T12:16:55.509Z,47.83
2019-05-21T12:17:55.508Z,47.13
2019-05-21T12:18:55.483Z,46.86
2019-05-21T12:19:55.475Z,46.56
2019-05-21T12:20:55.461Z,47.16
2019-05-21T12:21:55.451Z,47.05
2019-05-21T12:22:55.483Z,48.14
2019-05-21T12:23:55.427Z,46.16
2019-05-21T12:24:55.417Z,47.35
2019-05-21T12:25:55.471Z,45.34
2019-05-21T12:26:55.395Z,47.43
2019-05-21T12:27:55.420Z,47.63
2019-05-21T12:28:55.383Z,45.74
2019-05-21T12:29:55.361Z,45.15
2019-05-21T12:30:55.360Z,46.73
2019-05-21T12:31:55.348Z,47.05
2019-05-21T12:32:55.367Z,46.56
2019-05-21T12:33:55.321Z,45.98
2019-05-21T12:34:55.307Z,47.20
2019-05-21T12:35:55.309Z,47.89
2019-05-21T12:36:55.291Z,46.60
2019-05-21T12:37:55.274Z,48.29
2019-05-21T12:38:55.277Z,46.38
2019-05-21T12:39:55.250Z,46.58
2019-05-21T12:40:55.244Z,46.58
2019-05-21T12:41:55.233Z,46.19
2019-05-21T12:42:55.229Z,45.96
2019-05-21T12:43:55.254Z,47.05
2019-05-21T12:44:55.199Z,46.24
2019-05-21T12:45:55.212Z,46.44
2019-05-21T12:46:55.181Z,48.10
2019-05-21T12:47:55.178Z,46.91
2019-05-21T12:48:55.185Z,46.69
2019-05-21T12:49:55.141Z,47.88
2019-05-21T12:50:55.138Z,47.56
2019-05-21T12:51:55.120Z,43.89
2019-05-21T12:52:55.112Z,43.82
2019-05-21T12:53:55.122Z,43.44