createdAt,value
2023-05-19T00:00:19.733Z,2.10
2023-05-19T00:02:46.972Z,2.60
2023-05-19T00:05:18.585Z,1.85
2023-05-19T00:07:45.612Z,3.15
2023-05-19T00:10:12.912Z,2.15
2023-05-19T00:12:40.003Z,1.52
2023-05-19T00:15:07.806Z,1.50
2023-05-19T00:17:34.717Z,1.40
2023-05-19T00:20:01.648Z,1.80
2023-05-19T00:22:28.548Z,1.83
2023-05-19T00:24:55.431Z,2.22
2023-05-19T00:27:22.319Z,1.65
2023-05-19T00:29:49.188Z,2.20
2023-05-19T00:32:16.156Z,1.95
2023-05-19T00:34:43.169Z,1.85
2023-05-19T00:37:10.369Z,1.90
2023-05-19T00:39:37.251Z,1.60
2023-05-19T00:42:05.902Z,1.80
2023-05-19T00:44:32.791Z,1.67
2023-05-19T00:46:59.841Z,2.25
2023-05-19T00:49:26.774Z,1.85
2023-05-19T00:51:53.568Z,1.65
2023-05-19T00:54:21.254Z,1.80
2023-05-19T00:56:49.871Z,1.85
2023-05-19T00:59:16.954Z,2.15
2023-05-19T01:01:45.803Z,1.60
2023-05-19T01:04:16.945Z,1.95
2023-05-19T01:06:43.943Z,2.33
2023-05-19T01:09:10.838Z,1.90
2023-05-19T01:11:37.804Z,1.73
2023-05-19T01:14:04.675Z,1.95
2023-05-19T01:16:35.077Z,2.03
2023-05-19T01:19:13.554Z,2.13
2023-05-19T01:21:58.910Z,2.10
2023-05-19T01:24:57.859Z,1.67
2023-05-19T01:27:43.534Z,1.40
2023-05-19T01:30:38.170Z,1.48
2023-05-19T01:33:07.370Z,1.80
2023-05-19T01:35:36.265Z,1.60
2023-05-19T01:38:03.810Z,2.03
2023-05-19T01:40:31.198Z,1.83
2023-05-19T01:42:59.115Z,1.85
2023-05-19T01:45:27.561Z,1.75
2023-05-19T01:47:55.889Z,2.22
2023-05-19T01:50:22.935Z,1.88
2023-05-19T01:52:50.050Z,2.28
2023-05-19T01:55:17.013Z,2.15
2023-05-19T01:57:43.909Z,1.90
2023-05-19T02:00:49.807Z,1.90
2023-05-19T02:03:22.600Z,1.83
2023-05-19T02:05:53.845Z,1.90
2023-05-19T02:08:43.002Z,1.52
2023-05-19T02:11:22.719Z,1.80
2023-05-19T02:13:51.268Z,1.88
2023-05-19T02:16:18.288Z,1.83
2023-05-19T02:18:45.675Z,2.00
2023-05-19T02:21:13.617Z,2.03
2023-05-19T02:23:42.071Z,1.50
2023-05-19T02:26:08.970Z,1.88
2023-05-19T02:28:36.816Z,2.00
2023-05-19T02:31:05.289Z,2.10
2023-05-19T02:33:32.482Z,2.72
2023-05-19T02:35:59.449Z,2.30
2023-05-19T02:38:26.465Z,2.28
2023-05-19T02:40:53.480Z,1.77
2023-05-19T02:43:20.334Z,2.00
2023-05-19T02:45:47.173Z,2.05
2023-05-19T02:48:14.092Z,2.05
2023-05-19T02:50:41.159Z,2.28
2023-05-19T02:53:08.081Z,2.00
2023-05-19T02:55:34.921Z,2.10
2023-05-19T02:58:01.866Z,1.83
2023-05-19T03:00:28.819Z,1.98
2023-05-19T03:02:55.915Z,1.88
2023-05-19T03:05:22.881Z,1.95
2023-05-19T03:07:49.766Z,1.75
2023-05-19T03:10:16.641Z,2.22
2023-05-19T03:12:43.493Z,2.15
2023-05-19T03:15:13.156Z,1.77
2023-05-19T03:17:40.952Z,2.05
2023-05-19T03:20:08.522Z,2.28
2023-05-19T03:22:35.424Z,1.40
2023-05-19T03:25:02.511Z,1.67
2023-05-19T03:27:30.046Z,1.73
2023-05-19T03:29:56.897Z,2.35
2023-05-19T03:32:24.034Z,1.75
2023-05-19T03:34:50.995Z,1.77
2023-05-19T03:37:17.871Z,1.73
2023-05-19T03:39:44.782Z,1.98
2023-05-19T03:42:11.649Z,2.00
2023-05-19T03:44:38.530Z,1.88
2023-05-19T03:47:05.884Z,1.73
2023-05-19T03:49:32.732Z,2.05
2023-05-19T03:51:59.676Z,2.10
2023-05-19T03:54:27.585Z,2.17
2023-05-19T03:56:54.455Z,2.00
2023-05-19T03:59:21.330Z,2.10
2023-05-19T04:01:48.856Z,1.95
2023-05-19T04:04:15.892Z,2.00
2023-05-19T04:06:42.860Z,3.75
2023-05-19T04:09:13.781Z,2.40
2023-05-19T04:11:41.174Z,2.40
2023-05-19T04:14:08.263Z,3.47
2023-05-19T04:16:35.426Z,3.22
2023-05-19T04:19:02.363Z,3.30
2023-05-19T04:21:29.405Z,2.80
2023-05-19T04:23:56.339Z,2.60
2023-05-19T04:26:25.066Z,2.90
2023-05-19T04:28:52.762Z,2.90
2023-05-19T04:31:21.808Z,3.20
2023-05-19T04:33:49.859Z,2.72
2023-05-19T04:36:20.809Z,2.45
2023-05-19T04:38:47.947Z,3.85
2023-05-19T04:41:16.568Z,2.92
2023-05-19T04:43:44.803Z,2.53
2023-05-19T04:46:13.891Z,2.92
2023-05-19T04:48:41.313Z,2.67
2023-05-19T04:51:08.342Z,2.65
2023-05-19T04:53:35.323Z,3.35
2023-05-19T04:56:02.503Z,2.60
2023-05-19T04:58:30.168Z,2.88
2023-05-19T05:00:58.697Z,2.85
2023-05-19T05:03:26.577Z,3.45
2023-05-19T05:05:53.633Z,3.22
2023-05-19T05:08:23.389Z,2.75
2023-05-19T05:10:51.606Z,3.08
2023-05-19T05:13:21.363Z,3.72
2023-05-19T05:15:48.519Z,3.25
2023-05-19T05:18:15.953Z,3.10
2023-05-19T05:20:43.413Z,2.95
2023-05-19T05:23:14.651Z,2.88
2023-05-19T05:25:43.177Z,3.08
2023-05-19T05:28:10.129Z,3.13
2023-05-19T05:30:37.023Z,3.10
2023-05-19T05:33:04.099Z,3.40
2023-05-19T05:35:31.612Z,3.75
2023-05-19T05:37:58.722Z,2.67
2023-05-19T05:40:25.699Z,2.97
2023-05-19T05:42:52.809Z,3.53
2023-05-19T05:45:19.711Z,3.45
2023-05-19T05:47:47.041Z,3.10
2023-05-19T05:50:14.407Z,4.00
2023-05-19T05:52:41.432Z,3.20
2023-05-19T05:55:08.972Z,3.33
2023-05-19T05:57:36.614Z,2.85
2023-05-19T06:00:07.328Z,2.70
2023-05-19T06:02:34.294Z,3.00
2023-05-19T06:05:02.605Z,2.78
2023-05-19T06:07:29.596Z,3.22
2023-05-19T06:09:56.877Z,2.70
2023-05-19T06:12:23.808Z,2.33
2023-05-19T06:14:52.092Z,2.92
2023-05-19T06:17:19.012Z,2.90
2023-05-19T06:19:46.112Z,2.83
2023-05-19T06:22:12.990Z,2.08
2023-05-19T06:24:39.958Z,2.90
2023-05-19T06:27:06.803Z,2.47
2023-05-19T06:29:33.689Z,3.50
2023-05-19T06:32:00.801Z,3.28
2023-05-19T06:34:27.802Z,2.30
2023-05-19T06:36:54.715Z,3.15
2023-05-19T06:39:21.676Z,2.58
2023-05-19T06:41:48.554Z,3.78
2023-05-19T06:44:15.601Z,2.85
2023-05-19T06:46:42.534Z,2.65
2023-05-19T06:49:09.505Z,2.75
2023-05-19T06:51:36.561Z,2.85
2023-05-19T06:54:03.490Z,2.72
2023-05-19T06:56:30.654Z,2.60
2023-05-19T06:58:57.579Z,2.30
2023-05-19T07:01:26.598Z,2.78
2023-05-19T07:03:53.755Z,1.52
2023-05-19T07:06:20.926Z,2.83
2023-05-19T07:08:48.018Z,2.65
2023-05-19T07:11:15.329Z,2.22
2023-05-19T07:13:42.411Z,3.08
2023-05-19T07:16:09.406Z,2.47
2023-05-19T07:18:36.270Z,3.40
2023-05-19T07:21:03.208Z,2.35
2023-05-19T07:23:30.256Z,2.38
2023-05-19T07:25:57.287Z,3.03
2023-05-19T07:28:24.283Z,2.95
2023-05-19T07:30:51.152Z,3.13
2023-05-19T07:33:18.143Z,2.70
2023-05-19T07:35:45.760Z,3.40
2023-05-19T07:38:12.604Z,3.20
2023-05-19T07:40:40.072Z,2.90
2023-05-19T07:43:07.070Z,3.30
2023-05-19T07:45:34.061Z,2.45
2023-05-19T07:48:01.269Z,3.75
2023-05-19T07:50:28.290Z,2.33
2023-05-19T07:52:55.389Z,3.17
2023-05-19T07:55:23.342Z,2.83
2023-05-19T07:57:51.060Z,3.00
2023-05-19T08:00:18.261Z,3.42
2023-05-19T08:02:45.342Z,3.15
2023-05-19T08:05:12.229Z,2.83
2023-05-19T08:07:39.114Z,3.67
2023-05-19T08:10:06.278Z,2.47
2023-05-19T08:12:33.348Z,3.47
2023-05-19T08:15:01.405Z,3.35
2023-05-19T08:17:28.780Z,3.83
2023-05-19T08:19:55.673Z,2.85
2023-05-19T08:22:22.610Z,4.68
2023-05-19T08:24:52.103Z,4.72
2023-05-19T08:27:18.978Z,5.32
2023-05-19T08:29:45.984Z,4.65
2023-05-19T08:32:13.455Z,4.68
2023-05-19T08:34:41.384Z,4.78
2023-05-19T08:37:08.425Z,4.15
2023-05-19T08:39:35.540Z,3.17
2023-05-19T08:42:02.569Z,4.18
2023-05-19T08:44:31.011Z,4.05
2023-05-19T08:46:58.284Z,3.83
2023-05-19T08:49:28.449Z,4.13
2023-05-19T08:52:15.798Z,3.70
2023-05-19T08:54:53.644Z,4.00
2023-05-19T08:57:21.694Z,3.22
2023-05-19T08:59:49.158Z,3.15
2023-05-19T09:02:16.025Z,3.10
2023-05-19T09:04:46.185Z,3.22
2023-05-19T09:07:16.826Z,3.08
2023-05-19T09:09:44.149Z,3.25
2023-05-19T09:12:11.797Z,2.80
2023-05-19T09:14:38.936Z,3.08
2023-05-19T09:17:06.108Z,3.63
2023-05-19T09:19:33.205Z,2.78
2023-05-19T09:22:01.425Z,3.42
2023-05-19T09:24:28.388Z,3.20
2023-05-19T09:26:58.019Z,3.65
2023-05-19T09:29:26.772Z,3.90
2023-05-19T09:32:06.368Z,3.65
2023-05-19T09:34:33.393Z,3.83
2023-05-19T09:37:00.271Z,4.05
2023-05-19T09:39:28.853Z,4.32
2023-05-19T09:41:58.373Z,3.58
2023-05-19T09:44:29.803Z,3.88
2023-05-19T09:46:57.064Z,4.35
2023-05-19T09:49:25.413Z,2.63
2023-05-19T09:51:59.371Z,3.25
2023-05-19T09:54:28.495Z,3.00
2023-05-19T09:57:02.504Z,2.70
2023-05-19T09:59:32.457Z,2.72
2023-05-19T10:02:00.840Z,3.40
2023-05-19T10:04:29.039Z,2.13
2023-05-19T10:06:59.679Z,2.38
2023-05-19T10:09:28.081Z,1.85
2023-05-19T10:11:56.080Z,2.08
2023-05-19T10:14:26.077Z,1.85
2023-05-19T10:16:57.610Z,2.80
2023-05-19T10:19:26.086Z,2.45
2023-05-19T10:21:53.516Z,2.53
2023-05-19T10:24:21.670Z,2.60
2023-05-19T10:26:56.151Z,2.13
2023-05-19T10:29:26.039Z,2.28
2023-05-19T10:31:53.094Z,3.05
2023-05-19T10:34:22.175Z,2.65
2023-05-19T10:36:50.769Z,2.78
2023-05-19T10:39:30.264Z,2.90
2023-05-19T10:42:24.946Z,3.08
2023-05-19T10:45:31.502Z,2.72
2023-05-19T10:47:59.231Z,2.30
2023-05-19T10:50:26.510Z,2.53
2023-05-19T10:52:55.878Z,2.97
2023-05-19T10:55:45.661Z,2.90
2023-05-19T10:58:12.561Z,3.38
2023-05-19T11:00:39.612Z,2.60
2023-05-19T11:03:18.885Z,3.70
2023-05-19T11:05:46.554Z,2.88
2023-05-19T11:08:13.517Z,2.33
2023-05-19T11:10:40.470Z,2.72
2023-05-19T11:13:07.378Z,3.15
2023-05-19T11:15:37.482Z,2.63
2023-05-19T11:18:04.890Z,2.90
2023-05-19T11:20:35.304Z,3.00
2023-05-19T11:23:05.932Z,2.58
2023-05-19T11:25:42.641Z,1.95
2023-05-19T11:28:12.275Z,2.42
2023-05-19T11:30:40.060Z,3.10
2023-05-19T11:33:07.008Z,2.00
2023-05-19T11:35:36.110Z,2.35
2023-05-19T11:38:03.727Z,2.22
2023-05-19T11:40:31.184Z,2.00
2023-05-19T11:42:58.357Z,1.90
2023-05-19T11:45:26.810Z,2.17
2023-05-19T11:48:02.402Z,2.15
2023-05-19T11:50:31.527Z,2.33
2023-05-19T11:53:00.264Z,2.00
2023-05-19T11:55:27.986Z,1.88
2023-05-19T11:58:04.467Z,2.53
2023-05-19T12:00:39.834Z,2.05
2023-05-19T12:03:07.509Z,2.50
2023-05-19T12:05:43.439Z,2.63
2023-05-19T12:08:11.912Z,2.65
2023-05-19T12:10:39.304Z,2.60
2023-05-19T12:13:09.108Z,2.55
2023-05-19T12:15:36.809Z,2.47
2023-05-19T12:18:03.914Z,2.40
2023-05-19T12:20:35.992Z,1.90
2023-05-19T12:23:03.430Z,1.92
2023-05-19T12:25:30.596Z,1.98
2023-05-19T12:28:02.961Z,2.05
2023-05-19T12:30:30.697Z,2.30
2023-05-19T12:32:58.282Z,2.50
2023-05-19T12:35:30.220Z,2.60
2023-05-19T12:37:57.819Z,2.08
2023-05-19T12:40:26.213Z,2.00
2023-05-19T12:42:59.098Z,2.00
2023-05-19T12:45:28.825Z,2.08
2023-05-19T12:47:56.245Z,1.90
2023-05-19T12:50:29.835Z,2.22
2023-05-19T12:52:58.589Z,1.40
2023-05-19T12:55:25.637Z,1.67
2023-05-19T12:57:54.967Z,1.88
2023-05-19T13:00:22.907Z,1.70
2023-05-19T13:03:00.809Z,1.63
2023-05-19T13:05:29.024Z,1.90
2023-05-19T13:07:56.384Z,1.60
2023-05-19T13:10:23.393Z,1.38
2023-05-19T13:12:50.254Z,1.58
2023-05-19T13:15:17.212Z,1.85
2023-05-19T13:17:46.455Z,2.42
2023-05-19T13:20:13.833Z,2.85
2023-05-19T13:22:41.123Z,2.60
2023-05-19T13:25:08.933Z,3.00
2023-05-19T13:27:35.959Z,2.63
2023-05-19T13:30:03.359Z,2.20
2023-05-19T13:32:30.392Z,2.53
2023-05-19T13:34:57.577Z,2.47
2023-05-19T13:37:25.009Z,2.38
2023-05-19T13:39:52.335Z,2.35
2023-05-19T13:42:19.463Z,2.45
2023-05-19T13:44:46.701Z,3.08
2023-05-19T13:47:13.755Z,2.67
2023-05-19T13:49:41.414Z,2.65
2023-05-19T13:52:08.416Z,2.95
2023-05-19T13:54:35.272Z,3.22
2023-05-19T13:57:02.382Z,2.53
2023-05-19T13:59:29.890Z,2.45
2023-05-19T14:01:57.064Z,1.88
2023-05-19T14:04:24.707Z,2.17
2023-05-19T14:06:51.822Z,2.42
2023-05-19T14:09:19.212Z,2.22
2023-05-19T14:11:47.634Z,2.30
2023-05-19T14:14:14.598Z,2.17
2023-05-19T14:16:41.776Z,1.88
2023-05-19T14:19:08.890Z,2.00
2023-05-19T14:21:37.225Z,2.40
2023-05-19T14:24:04.404Z,2.03
2023-05-19T14:26:31.437Z,1.83
2023-05-19T14:28:58.577Z,1.52
2023-05-19T14:31:25.944Z,2.20
2023-05-19T14:33:53.601Z,1.95
2023-05-19T14:36:20.812Z,1.60
2023-05-19T14:38:47.739Z,1.90
2023-05-19T14:41:14.676Z,1.92
2023-05-19T14:43:43.323Z,1.85
2023-05-19T14:46:10.615Z,1.92
2023-05-19T14:48:37.523Z,2.63
2023-05-19T14:51:04.914Z,2.03
2023-05-19T14:53:32.309Z,1.90
2023-05-19T14:55:59.465Z,2.08
2023-05-19T14:58:29.152Z,1.67
2023-05-19T15:00:58.919Z,1.73
2023-05-19T15:03:26.017Z,2.05
2023-05-19T15:05:53.044Z,2.33
2023-05-19T15:08:19.924Z,2.30
2023-05-19T15:10:50.226Z,1.90
2023-05-19T15:13:19.002Z,1.98
2023-05-19T15:15:46.182Z,1.70
2023-05-19T15:18:16.284Z,1.95
2023-05-19T15:20:44.150Z,1.92
2023-05-19T15:23:11.236Z,2.10
2023-05-19T15:25:38.299Z,2.25
2023-05-19T15:28:05.153Z,1.83
2023-05-19T15:30:32.013Z,1.52
2023-05-19T15:32:59.003Z,2.13
2023-05-19T15:35:26.211Z,2.35
2023-05-19T15:37:53.235Z,3.47
2023-05-19T15:40:20.609Z,2.30
2023-05-19T15:42:47.488Z,2.70
2023-05-19T15:45:14.421Z,2.50
2023-05-19T15:47:41.401Z,2.85
2023-05-19T15:50:09.093Z,2.85
2023-05-19T15:52:36.449Z,2.35
2023-05-19T15:55:03.426Z,2.33
2023-05-19T15:57:30.388Z,3.00
2023-05-19T15:59:57.280Z,2.63
2023-05-19T16:02:24.310Z,2.72
2023-05-19T16:04:51.239Z,2.40
2023-05-19T16:07:18.547Z,2.40
2023-05-19T16:09:45.526Z,2.88
2023-05-19T16:12:12.595Z,2.95
2023-05-19T16:14:39.546Z,3.78
2023-05-19T16:17:11.559Z,3.10
2023-05-19T16:19:38.654Z,2.65
2023-05-19T16:22:05.892Z,2.80
2023-05-19T16:24:32.856Z,3.10
2023-05-19T16:26:59.813Z,3.13
2023-05-19T16:29:26.785Z,2.35
2023-05-19T16:31:53.747Z,2.47
2023-05-19T16:34:20.942Z,3.22
2023-05-19T16:36:47.891Z,2.58
2023-05-19T16:39:14.826Z,2.95
2023-05-19T16:41:41.762Z,3.05
2023-05-19T16:44:08.742Z,2.25
2023-05-19T16:46:35.899Z,3.00
2023-05-19T16:49:03.068Z,2.80
2023-05-19T16:51:30.029Z,2.45
2023-05-19T16:53:57.086Z,3.40
2023-05-19T16:56:23.958Z,2.40
2023-05-19T16:58:51.061Z,2.28
2023-05-19T17:01:17.984Z,2.65
2023-05-19T17:03:45.134Z,2.53
2023-05-19T17:06:12.097Z,2.25
2023-05-19T17:08:44.641Z,2.25
2023-05-19T17:11:11.599Z,2.55
2023-05-19T17:13:38.521Z,2.70
2023-05-19T17:16:07.270Z,2.85
2023-05-19T17:18:34.388Z,2.38
2023-05-19T17:21:03.955Z,2.55
2023-05-19T17:23:31.968Z,3.13
2023-05-19T17:25:58.862Z,2.50
2023-05-19T17:28:25.863Z,3.08
2023-05-19T17:30:52.971Z,2.78
2023-05-19T17:33:19.939Z,2.50
2023-05-19T17:35:46.994Z,2.60
2023-05-19T17:38:13.907Z,2.92
2023-05-19T17:40:42.052Z,2.30
2023-05-19T17:43:09.617Z,2.65
2023-05-19T17:45:36.538Z,2.78
2023-05-19T17:48:03.860Z,2.60
2023-05-19T17:50:33.085Z,2.85
2023-05-19T17:53:00.768Z,2.35
2023-05-19T17:55:30.481Z,2.15
2023-05-19T17:57:57.910Z,2.25
2023-05-19T18:00:25.514Z,2.80
2023-05-19T18:02:53.230Z,2.55
2023-05-19T18:05:24.521Z,2.25
2023-05-19T18:07:51.762Z,2.10
2023-05-19T18:10:18.833Z,2.17
2023-05-19T18:12:45.941Z,1.85
2023-05-19T18:15:12.976Z,2.45
2023-05-19T18:17:40.033Z,2.15
2023-05-19T18:20:07.925Z,2.45
2023-05-19T18:22:34.807Z,1.77
2023-05-19T18:25:01.822Z,2.00
2023-05-19T18:27:33.564Z,2.13
2023-05-19T18:30:00.444Z,2.35
2023-05-19T18:32:27.480Z,1.92
2023-05-19T18:34:54.359Z,1.92
2023-05-19T18:37:21.403Z,2.03
2023-05-19T18:39:48.255Z,2.00
2023-05-19T18:42:15.191Z,2.15
2023-05-19T18:44:42.499Z,2.00
2023-05-19T18:47:09.542Z,1.95
2023-05-19T18:49:36.777Z,1.85
2023-05-19T18:52:03.691Z,2.03
2023-05-19T18:54:32.517Z,1.67
2023-05-19T18:56:59.717Z,1.98
2023-05-19T18:59:26.929Z,1.85
2023-05-19T19:01:54.167Z,1.38
2023-05-19T19:04:21.841Z,2.08
2023-05-19T19:06:48.912Z,1.33
2023-05-19T19:09:15.932Z,2.17
2023-05-19T19:11:42.896Z,1.65
2023-05-19T19:14:10.902Z,2.00
2023-05-19T19:16:38.029Z,1.65
2023-05-19T19:19:05.875Z,1.50
2023-05-19T19:21:33.217Z,1.73
2023-05-19T19:24:02.116Z,1.48
2023-05-19T19:26:29.225Z,1.92
2023-05-19T19:28:59.722Z,1.63
2023-05-19T19:31:28.709Z,1.50
2023-05-19T19:34:03.984Z,1.27
2023-05-19T19:36:32.277Z,1.38
2023-05-19T19:38:59.285Z,1.73
2023-05-19T19:41:28.204Z,1.40
2023-05-19T19:43:55.422Z,1.70
2023-05-19T19:46:23.301Z,1.30
2023-05-19T19:48:50.249Z,1.27
2023-05-19T19:51:17.173Z,1.63
2023-05-19T19:53:44.056Z,1.45
2023-05-19T19:56:11.945Z,1.48
2023-05-19T19:58:38.903Z,1.40
2023-05-19T20:01:07.949Z,2.28
2023-05-19T20:03:35.599Z,1.85
2023-05-19T20:06:02.618Z,1.45
2023-05-19T20:08:29.576Z,1.60
2023-05-19T20:10:56.527Z,1.25
2023-05-19T20:13:23.688Z,1.60
2023-05-19T20:15:50.611Z,1.55
2023-05-19T20:18:17.519Z,1.83
2023-05-19T20:20:44.368Z,1.48
2023-05-19T20:23:12.630Z,1.40
2023-05-19T20:25:54.795Z,1.30
2023-05-19T20:28:29.973Z,1.70
2023-05-19T20:30:56.923Z,1.90
2023-05-19T20:33:23.893Z,1.48
2023-05-19T20:35:50.837Z,1.70
2023-05-19T20:38:17.905Z,1.50
2023-05-19T20:40:44.802Z,1.60
2023-05-19T20:43:11.752Z,1.77
2023-05-19T20:45:39.014Z,1.63
2023-05-19T20:48:06.591Z,1.52
2023-05-19T20:50:33.858Z,1.65
2023-05-19T20:53:01.269Z,1.70
2023-05-19T20:55:28.424Z,1.33
2023-05-19T20:57:55.540Z,1.80
2023-05-19T21:00:22.531Z,2.20
2023-05-19T21:02:49.538Z,2.05
2023-05-19T21:05:16.793Z,2.88
2023-05-19T21:07:43.816Z,2.30
2023-05-19T21:10:13.779Z,1.88
2023-05-19T21:12:40.800Z,1.77
2023-05-19T21:15:08.373Z,2.03
2023-05-19T21:17:35.429Z,1.95
2023-05-19T21:20:02.486Z,2.67
2023-05-19T21:22:29.506Z,1.83
2023-05-19T21:24:56.711Z,1.80
2023-05-19T21:27:23.619Z,2.20
2023-05-19T21:29:54.312Z,2.13
2023-05-19T21:32:21.674Z,2.40
2023-05-19T21:34:48.709Z,1.90
2023-05-19T21:37:17.509Z,2.42
2023-05-19T21:39:44.724Z,2.40
2023-05-19T21:42:11.665Z,2.10
2023-05-19T21:44:38.644Z,2.45
2023-05-19T21:47:05.629Z,2.28
2023-05-19T21:49:32.668Z,2.65
2023-05-19T21:51:59.598Z,2.28
2023-05-19T21:54:26.585Z,2.58
2023-05-19T21:56:53.534Z,2.50
2023-05-19T21:59:23.289Z,2.75
2023-05-19T22:01:50.486Z,2.78
2023-05-19T22:04:18.744Z,2.90
2023-05-19T22:06:46.145Z,2.10
2023-05-19T22:09:13.139Z,2.33
2023-05-19T22:11:40.232Z,2.30
2023-05-19T22:14:07.162Z,2.20
2023-05-19T22:16:34.222Z,2.28
2023-05-19T22:19:01.267Z,2.70
2023-05-19T22:21:28.200Z,2.72
2023-05-19T22:23:55.172Z,2.38
2023-05-19T22:26:22.217Z,2.58
2023-05-19T22:28:49.824Z,2.10
2023-05-19T22:31:16.982Z,2.78
2023-05-19T22:33:44.062Z,2.90
2023-05-19T22:36:11.339Z,2.00
2023-05-19T22:38:38.503Z,3.25
2023-05-19T22:41:05.585Z,1.98
2023-05-19T22:43:32.636Z,2.38
2023-05-19T22:45:59.815Z,2.30
2023-05-19T22:48:26.712Z,2.55
2023-05-19T22:50:53.566Z,2.45
2023-05-19T22:53:20.460Z,2.40
2023-05-19T22:55:47.562Z,1.98
2023-05-19T22:58:14.414Z,2.78
2023-05-19T23:00:41.304Z,2.60
2023-05-19T23:03:08.215Z,2.58
2023-05-19T23:05:35.429Z,3.08
2023-05-19T23:08:02.604Z,2.50
2023-05-19T23:10:29.644Z,2.25
2023-05-19T23:12:56.666Z,2.40
2023-05-19T23:15:23.754Z,2.58
2023-05-19T23:17:50.681Z,2.42
2023-05-19T23:20:17.739Z,2.78
2023-05-19T23:22:44.668Z,2.67
2023-05-19T23:25:11.631Z,2.20
2023-05-19T23:27:38.519Z,2.25
2023-05-19T23:30:06.018Z,2.63
2023-05-19T23:32:32.962Z,2.60
2023-05-19T23:35:12.826Z,2.63
2023-05-19T23:37:39.804Z,2.67
2023-05-19T23:40:07.409Z,2.53
2023-05-19T23:42:34.502Z,2.38
2023-05-19T23:45:01.395Z,3.17
2023-05-19T23:47:28.272Z,2.70
2023-05-19T23:49:55.149Z,2.80
2023-05-19T23:52:22.145Z,2.28
2023-05-19T23:54:49.133Z,2.42
2023-05-19T23:57:16.163Z,2.33
2023-05-19T23:59:43.244Z,2.28
