createdAt,value
2018-12-01T15:34:46.683Z,97499.77
2018-12-01T15:37:16.774Z,97511.72
2018-12-01T16:00:20.244Z,97545.05
2018-12-01T16:02:51.177Z,97546.59
2018-12-01T16:05:20.646Z,97549.75
2018-12-01T16:07:49.743Z,97547.56
2018-12-01T16:10:19.026Z,97555.05
2018-12-01T16:12:48.867Z,97556.55
2018-12-01T16:15:18.211Z,97562.42
2018-12-01T16:17:47.772Z,97563.11
2018-12-01T16:20:17.063Z,97567.87
2018-12-01T16:22:47.424Z,97569.26
2018-12-01T16:25:16.777Z,97573.66
2018-12-01T16:27:45.872Z,97573.95
2018-12-01T16:30:14.961Z,97580.36
2018-12-01T16:32:44.019Z,97574.86
2018-12-01T16:35:13.554Z,97569.73
2018-12-01T16:37:43.483Z,97576.03
2018-12-01T16:46:36.229Z,97582.11
2018-12-01T16:49:33.037Z,97583.22
2018-12-01T16:52:42.023Z,97592.00
2018-12-01T16:55:25.946Z,97593.30
2018-12-01T16:57:57.947Z,97597.77
2018-12-01T17:00:28.943Z,97596.21
2018-12-01T17:02:57.953Z,97603.95
2018-12-01T17:05:27.194Z,97604.92
2018-12-01T17:07:56.083Z,97603.57
2018-12-01T17:10:25.577Z,97606.85
2018-12-01T17:12:55.503Z,97614.00
2018-12-01T17:15:24.985Z,97615.41
2018-12-01T17:17:54.203Z,97614.08
2018-12-01T17:20:23.677Z,97610.90
2018-12-01T17:22:52.930Z,97614.08
2018-12-01T17:25:22.387Z,97611.18
2018-12-01T17:27:52.529Z,97613.25
2018-12-01T17:30:22.372Z,97606.31
2018-12-01T17:32:52.119Z,97610.56
2018-12-01T17:35:22.110Z,97617.17
2018-12-01T17:37:51.847Z,97622.09
2018-12-01T17:40:22.710Z,97626.78
2018-12-01T17:42:54.278Z,97626.55
2018-12-01T17:45:23.256Z,97620.82
2018-12-01T17:47:52.868Z,97627.16
2018-12-01T17:50:26.572Z,97635.10
2018-12-01T17:52:56.359Z,97635.80
2018-12-01T17:55:26.457Z,97639.34
2018-12-01T17:57:57.047Z,97642.25
2018-12-01T18:00:26.044Z,97645.37
2018-12-01T18:02:54.921Z,97648.22
2018-12-01T18:05:24.247Z,97651.74
2018-12-01T18:07:53.303Z,97646.43
2018-12-01T18:10:23.135Z,97644.37
2018-12-01T18:12:52.585Z,97646.73
2018-12-01T18:15:22.762Z,97646.53
2018-12-01T18:17:52.247Z,97646.34
2018-12-01T18:20:21.439Z,97646.56
2018-12-01T18:22:50.802Z,97652.87
2018-12-01T18:25:20.334Z,97650.04
2018-12-01T18:27:49.599Z,97665.66
2018-12-01T18:30:19.083Z,97660.39
2018-12-01T18:32:48.487Z,97658.16
2018-12-01T18:35:17.957Z,97660.47
2018-12-01T18:37:46.874Z,97663.61
2018-12-01T18:40:16.367Z,97664.97
2018-12-01T18:42:45.930Z,97670.83
2018-12-01T18:45:15.047Z,97665.93
2018-12-01T18:47:45.334Z,97672.63
2018-12-01T18:50:15.962Z,97668.18
2018-12-01T18:52:45.279Z,97669.86
2018-12-01T18:55:14.194Z,97664.83
2018-12-01T18:57:43.390Z,97665.93
2018-12-01T19:00:13.085Z,97670.89
2018-12-01T19:02:42.080Z,97669.77
2018-12-01T19:05:12.277Z,97672.04
2018-12-01T19:07:40.994Z,97674.42
2018-12-01T19:10:11.668Z,97677.27
2018-12-01T19:12:40.753Z,97671.98
2018-12-01T19:15:11.325Z,97672.47
2018-12-01T19:17:40.143Z,97684.17
2018-12-01T19:20:11.798Z,97683.35
2018-12-01T19:22:41.554Z,97683.87
2018-12-01T19:25:11.706Z,97683.77
2018-12-01T19:27:41.084Z,97683.97
2018-12-01T19:30:11.229Z,97689.73
2018-12-01T19:32:40.110Z,97683.67
2018-12-01T19:35:09.526Z,97698.44
2018-12-01T19:37:38.322Z,97692.06
2018-12-01T19:40:07.659Z,97686.83
2018-12-01T19:42:37.122Z,97686.53
2018-12-01T19:45:06.442Z,97690.95
2018-12-01T19:47:36.242Z,97690.34
2018-12-01T19:50:05.897Z,97694.97
2018-12-01T19:52:35.414Z,97692.50
2018-12-01T19:55:04.739Z,97689.40
2018-12-01T19:57:33.866Z,97688.79
2018-12-01T20:00:03.547Z,97683.26
2018-12-01T20:02:32.569Z,97693.20
2018-12-01T20:05:14.577Z,97692.91
2018-12-01T20:08:07.244Z,97689.41
2018-12-01T20:11:01.744Z,97698.33
2018-12-01T20:13:38.260Z,97691.25
2018-12-01T20:16:07.820Z,97690.13
2018-12-01T20:18:39.942Z,97692.45
2018-12-01T20:24:08.549Z,97698.22
2018-12-01T20:26:52.443Z,97696.05
2018-12-01T20:29:30.411Z,97697.47
2018-12-01T20:31:59.927Z,97701.66
2018-12-01T20:34:28.947Z,97701.01
2018-12-01T20:36:57.686Z,97699.33
2018-12-01T20:39:26.813Z,97700.05
2018-12-01T20:41:56.174Z,97708.59
2018-12-01T20:44:25.237Z,97700.05
2018-12-01T20:46:55.067Z,97694.66
2018-12-01T20:49:24.434Z,97697.08
2018-12-01T20:51:53.980Z,97696.45
2018-12-01T20:54:24.543Z,97695.52
2018-12-01T20:56:54.039Z,97693.66
2018-12-01T20:59:23.845Z,97698.47
2018-12-01T21:01:54.149Z,97695.30
2018-12-01T21:04:23.313Z,97691.10
2018-12-01T22:51:38.339Z,97699.13
2018-12-01T23:01:08.541Z,97699.47
2018-12-01T23:03:37.638Z,97699.48
2018-12-01T23:06:07.084Z,97697.37
2018-12-01T23:08:36.629Z,97694.60
2018-12-01T23:11:06.587Z,97701.63
2018-12-01T23:13:35.749Z,97702.06
2018-12-01T23:16:05.324Z,97695.04
2018-12-01T23:18:34.555Z,97693.38
2018-12-01T23:21:06.254Z,97688.53
2018-12-01T23:23:35.291Z,97690.31
2018-12-01T23:26:06.217Z,97691.54
2018-12-01T23:28:35.701Z,97696.16
2018-12-01T23:31:05.621Z,97699.03
2018-12-01T23:33:34.710Z,97702.39
2018-12-01T23:36:04.987Z,97703.93
2018-12-01T23:38:35.597Z,97698.77
2018-12-01T23:51:27.337Z,97709.09
