createdAt,value
2022-08-09T00:00:06.048Z,20.50
2022-08-09T00:04:00.373Z,20.50
2022-08-09T00:06:32.692Z,20.40
2022-08-09T00:09:38.225Z,20.40
2022-08-09T00:12:41.313Z,20.40
2022-08-09T00:15:58.709Z,20.40
2022-08-09T00:19:09.338Z,20.40
2022-08-09T00:22:13.713Z,20.30
2022-08-09T00:25:32.096Z,20.30
2022-08-09T00:28:36.877Z,20.40
2022-08-09T00:31:58.617Z,20.30
2022-08-09T00:35:03.323Z,20.30
2022-08-09T00:38:06.434Z,20.30
2022-08-09T00:41:11.501Z,20.30
2022-08-09T00:44:34.821Z,20.30
2022-08-09T00:47:40.673Z,20.30
2022-08-09T00:50:44.417Z,20.30
2022-08-09T00:53:55.427Z,20.20
2022-08-09T00:57:00.335Z,20.20
2022-08-09T01:00:21.310Z,20.10
2022-08-09T01:03:36.411Z,20.10
2022-08-09T01:06:53.873Z,20.00
2022-08-09T01:10:03.874Z,19.90
2022-08-09T01:13:18.408Z,19.90
2022-08-09T01:16:29.100Z,19.90
2022-08-09T01:19:42.579Z,19.90
2022-08-09T01:24:02.179Z,19.90
2022-08-09T01:26:57.258Z,19.80
2022-08-09T01:30:06.721Z,19.90
2022-08-09T01:33:14.207Z,19.80
2022-08-09T01:36:23.166Z,19.80
2022-08-09T01:39:31.117Z,19.80
2022-08-09T01:42:40.970Z,19.80
2022-08-09T01:45:47.751Z,19.80
2022-08-09T01:48:53.896Z,19.80
2022-08-09T01:51:59.138Z,19.80
2022-08-09T01:55:12.191Z,19.90
2022-08-09T01:58:18.232Z,19.90
2022-08-09T02:01:58.147Z,19.90
2022-08-09T02:04:54.760Z,19.80
2022-08-09T02:08:39.640Z,19.80
2022-08-09T02:11:42.869Z,19.80
2022-08-09T02:14:51.686Z,19.70
2022-08-09T02:18:00.750Z,19.70
2022-08-09T02:21:17.099Z,19.60
2022-08-09T02:24:29.778Z,19.60
2022-08-09T02:27:43.517Z,19.50
2022-08-09T02:31:05.791Z,19.40
2022-08-09T02:34:25.838Z,19.30
2022-08-09T02:37:45.390Z,19.30
2022-08-09T02:40:49.458Z,19.30
2022-08-09T02:43:55.699Z,19.30
2022-08-09T02:47:05.038Z,19.20
2022-08-09T02:50:14.329Z,19.20
2022-08-09T02:53:26.367Z,19.10
2022-08-09T02:56:32.761Z,19.10
2022-08-09T02:59:37.946Z,19.10
2022-08-09T03:02:46.481Z,19.10
2022-08-09T03:06:06.394Z,19.00
2022-08-09T03:09:13.340Z,18.90
2022-08-09T03:12:17.660Z,18.80
2022-08-09T03:15:23.063Z,18.80
2022-08-09T03:18:30.769Z,18.80
2022-08-09T03:21:39.786Z,18.70
2022-08-09T03:24:52.037Z,18.70
2022-08-09T03:27:57.641Z,18.70
2022-08-09T03:31:10.238Z,18.60
2022-08-09T03:34:25.661Z,18.60
2022-08-09T03:37:54.860Z,18.50
2022-08-09T03:40:53.244Z,18.40
2022-08-09T03:44:08.592Z,18.40
2022-08-09T03:47:12.165Z,18.40
2022-08-09T03:50:27.849Z,18.40
2022-08-09T03:53:37.164Z,18.40
2022-08-09T03:56:41.860Z,18.40
2022-08-09T03:59:53.419Z,18.40
2022-08-09T04:03:00.193Z,18.40
2022-08-09T04:06:05.863Z,18.40
2022-08-09T04:09:15.101Z,18.30
2022-08-09T04:12:45.404Z,18.40
2022-08-09T04:16:19.720Z,18.40
2022-08-09T04:19:30.035Z,18.30
2022-08-09T04:22:41.393Z,18.30
2022-08-09T04:25:51.898Z,18.30
2022-08-09T04:28:59.724Z,18.40
2022-08-09T04:32:05.442Z,18.40
2022-08-09T04:35:11.265Z,18.40
2022-08-09T04:38:15.720Z,18.50
2022-08-09T04:41:23.693Z,18.50
2022-08-09T04:44:27.934Z,18.50
2022-08-09T04:47:44.995Z,18.60
2022-08-09T04:50:50.022Z,18.70
2022-08-09T04:53:54.582Z,18.80
2022-08-09T04:57:04.010Z,18.90
2022-08-09T05:00:09.065Z,19.00
2022-08-09T05:03:30.507Z,19.10
2022-08-09T05:06:35.915Z,19.30
2022-08-09T05:09:42.270Z,19.40
2022-08-09T05:12:52.732Z,19.50
2022-08-09T05:15:56.535Z,19.60
2022-08-09T05:19:00.817Z,19.70
2022-08-09T05:22:06.169Z,19.90
2022-08-09T05:25:32.604Z,20.00
2022-08-09T05:28:35.890Z,20.20
2022-08-09T05:31:46.728Z,20.50
2022-08-09T05:34:53.738Z,20.60
2022-08-09T05:37:57.252Z,20.80
2022-08-09T05:41:02.775Z,21.10
2022-08-09T05:44:06.058Z,21.40
2022-08-09T05:47:09.168Z,21.80
2022-08-09T05:50:25.593Z,22.20
2022-08-09T05:53:39.521Z,22.70
2022-08-09T05:57:00.032Z,23.20
2022-08-09T06:00:03.404Z,23.70
2022-08-09T06:03:11.095Z,24.20
2022-08-09T06:06:23.839Z,24.60
2022-08-09T06:09:53.999Z,24.90
2022-08-09T06:13:02.921Z,25.30
2022-08-09T06:16:16.337Z,26.10
2022-08-09T06:19:20.799Z,26.60
2022-08-09T06:22:28.789Z,26.90
2022-08-09T06:25:32.266Z,27.50
2022-08-09T06:28:38.997Z,27.70
2022-08-09T06:32:09.222Z,28.10
2022-08-09T06:35:11.176Z,28.90
2022-08-09T06:38:16.013Z,29.40
2022-08-09T06:41:20.338Z,30.00
2022-08-09T06:44:25.104Z,30.50
2022-08-09T06:47:30.223Z,31.00
2022-08-09T06:50:43.348Z,31.70
2022-08-09T06:53:46.480Z,32.20
2022-08-09T06:56:52.996Z,33.00
2022-08-09T07:00:49.821Z,33.40
2022-08-09T07:03:27.623Z,33.80
2022-08-09T07:06:31.845Z,34.20
2022-08-09T07:09:55.690Z,34.70
2022-08-09T07:12:58.475Z,35.30
2022-08-09T07:16:39.564Z,35.30
2022-08-09T07:19:26.593Z,35.90
2022-08-09T07:22:35.213Z,36.90
2022-08-09T07:25:42.783Z,37.70
2022-08-09T07:29:08.156Z,38.30
2022-08-09T07:32:11.194Z,38.90
2022-08-09T07:35:15.063Z,39.00
2022-08-09T07:38:18.206Z,39.40
2022-08-09T07:41:22.442Z,39.50
2022-08-09T07:44:50.808Z,39.80
2022-08-09T07:48:04.441Z,40.40
2022-08-09T07:52:03.255Z,41.30
2022-08-09T07:54:32.034Z,42.50
2022-08-09T07:57:36.055Z,41.90
2022-08-09T08:00:56.141Z,41.80
2022-08-09T08:04:10.671Z,43.00
2022-08-09T08:08:06.593Z,44.30
2022-08-09T08:10:37.753Z,45.10
2022-08-09T08:13:56.141Z,45.60
2022-08-09T08:17:07.666Z,45.60
2022-08-09T08:20:14.135Z,45.60
2022-08-09T08:23:18.746Z,45.80
2022-08-09T08:26:42.147Z,47.00
2022-08-09T08:29:49.813Z,47.80
2022-08-09T08:32:54.187Z,47.50
2022-08-09T08:36:03.584Z,47.50
2022-08-09T08:39:08.607Z,47.90
2022-08-09T08:42:15.788Z,48.40
2022-08-09T08:45:36.966Z,47.80
2022-08-09T08:48:51.028Z,47.70
2022-08-09T08:52:00.415Z,47.30
2022-08-09T08:55:08.196Z,46.20
2022-08-09T08:58:12.236Z,44.30
2022-08-09T09:01:20.779Z,43.10
2022-08-09T09:04:31.336Z,41.80
2022-08-09T09:07:47.175Z,40.30
2022-08-09T09:10:53.372Z,38.80
2022-08-09T09:13:58.794Z,37.80
2022-08-09T09:17:02.865Z,36.90
2022-08-09T09:20:10.409Z,36.00
2022-08-09T09:23:37.893Z,35.20
2022-08-09T09:26:43.655Z,34.40
2022-08-09T09:30:10.653Z,33.60
2022-08-09T09:33:16.296Z,33.00
2022-08-09T09:36:21.969Z,32.50
2022-08-09T09:39:50.521Z,32.20
2022-08-09T09:42:57.527Z,31.80
2022-08-09T09:49:49.831Z,30.80
2022-08-09T09:52:53.735Z,30.50
2022-08-09T09:56:05.285Z,30.50
2022-08-09T09:59:09.580Z,30.60
2022-08-09T10:02:13.990Z,30.70
2022-08-09T10:05:26.793Z,30.70
2022-08-09T10:08:30.529Z,30.80
2022-08-09T10:11:59.861Z,30.80
2022-08-09T10:15:17.443Z,30.80
2022-08-09T10:18:28.940Z,31.00
2022-08-09T10:21:32.471Z,31.10
2022-08-09T10:24:37.112Z,31.10
2022-08-09T10:27:57.198Z,31.10
2022-08-09T10:34:32.746Z,30.90
2022-08-09T10:37:38.959Z,30.80
2022-08-09T10:40:44.783Z,31.10
2022-08-09T10:44:01.183Z,31.10
2022-08-09T10:48:19.328Z,31.10
2022-08-09T10:51:11.992Z,31.00
2022-08-09T10:54:16.849Z,30.60
2022-08-09T10:57:20.127Z,30.60
2022-08-09T11:00:41.742Z,30.70
2022-08-09T11:04:30.604Z,30.80
2022-08-09T11:07:56.656Z,30.70
2022-08-09T11:11:00.945Z,30.70
2022-08-09T11:14:34.089Z,30.60
2022-08-09T11:17:53.661Z,30.50
2022-08-09T11:21:00.297Z,30.80
2022-08-09T11:24:04.220Z,31.00
2022-08-09T11:28:04.835Z,31.10
2022-08-09T11:30:54.709Z,31.30
2022-08-09T11:34:04.795Z,31.40
2022-08-09T11:37:09.335Z,31.50
2022-08-09T11:40:30.608Z,31.60
2022-08-09T11:43:41.630Z,31.80
2022-08-09T11:46:57.060Z,31.70
2022-08-09T11:50:53.293Z,31.70
2022-08-09T11:54:01.325Z,31.70
2022-08-09T11:56:51.509Z,31.70
2022-08-09T11:59:54.761Z,31.70
2022-08-09T12:02:59.157Z,31.60
2022-08-09T12:06:12.356Z,31.60
2022-08-09T12:09:20.967Z,31.70
2022-08-09T12:12:29.244Z,31.70
2022-08-09T12:15:48.921Z,31.70
2022-08-09T12:18:55.203Z,31.80
2022-08-09T12:22:04.686Z,31.80
2022-08-09T12:25:15.244Z,31.70
2022-08-09T12:29:15.032Z,31.40
2022-08-09T12:32:02.607Z,31.30
2022-08-09T12:35:12.369Z,31.30
2022-08-09T12:38:37.544Z,31.20
2022-08-09T12:41:41.741Z,31.20
2022-08-09T12:44:52.203Z,31.20
2022-08-09T12:47:57.755Z,31.30
2022-08-09T12:51:03.982Z,31.40
2022-08-09T12:54:09.290Z,31.30
2022-08-09T12:57:12.718Z,31.30
2022-08-09T13:00:18.941Z,31.30
2022-08-09T13:03:53.471Z,31.30
2022-08-09T13:06:54.065Z,31.20
2022-08-09T13:10:05.826Z,31.10
2022-08-09T13:13:11.403Z,31.00
2022-08-09T13:16:17.558Z,31.00
2022-08-09T13:20:07.190Z,31.00
2022-08-09T13:23:00.960Z,30.80
2022-08-09T13:26:10.796Z,30.20
2022-08-09T13:29:16.129Z,30.40
2022-08-09T13:32:26.596Z,30.50
2022-08-09T13:35:34.720Z,30.60
2022-08-09T13:38:59.882Z,30.60
2022-08-09T13:42:12.003Z,30.60
2022-08-09T13:45:16.479Z,30.60
2022-08-09T13:48:20.560Z,30.50
2022-08-09T13:51:24.349Z,30.50
2022-08-09T13:54:30.495Z,30.50
2022-08-09T13:57:39.646Z,30.30
2022-08-09T14:00:50.321Z,30.10
2022-08-09T14:04:02.893Z,30.00
2022-08-09T14:07:07.614Z,30.00
2022-08-09T14:10:17.295Z,29.90
2022-08-09T14:14:22.003Z,29.90
2022-08-09T14:16:57.206Z,29.80
2022-08-09T14:20:01.814Z,29.90
2022-08-09T14:23:07.276Z,29.90
2022-08-09T14:26:10.450Z,29.90
2022-08-09T14:29:25.527Z,29.80
2022-08-09T14:32:41.830Z,29.80
2022-08-09T14:35:52.060Z,29.90
2022-08-09T14:38:56.428Z,29.80
2022-08-09T14:41:59.548Z,29.90
2022-08-09T14:47:00.750Z,29.80
2022-08-09T14:48:30.198Z,29.80
2022-08-09T14:51:42.106Z,29.80
2022-08-09T14:54:45.945Z,29.70
2022-08-09T14:57:51.121Z,29.70
2022-08-09T15:00:57.681Z,29.80
2022-08-09T15:04:01.058Z,29.80
2022-08-09T15:07:04.735Z,29.80
2022-08-09T15:10:14.207Z,29.70
2022-08-09T15:13:19.312Z,29.60
2022-08-09T15:16:30.635Z,29.50
2022-08-09T15:19:36.108Z,29.50
2022-08-09T15:22:47.095Z,29.50
2022-08-09T15:25:50.497Z,29.40
2022-08-09T15:28:55.026Z,29.20
2022-08-09T15:31:59.780Z,29.20
2022-08-09T15:35:18.533Z,29.20
2022-08-09T15:38:26.710Z,29.20
2022-08-09T15:41:32.209Z,29.30
2022-08-09T15:44:35.741Z,29.20
2022-08-09T15:47:45.761Z,29.20
2022-08-09T15:50:56.011Z,29.20
2022-08-09T15:54:05.071Z,29.20
2022-08-09T15:57:19.297Z,29.20
2022-08-09T16:00:38.978Z,29.10
2022-08-09T16:03:43.632Z,29.10
2022-08-09T16:06:50.543Z,29.20
2022-08-09T16:10:04.091Z,29.20
2022-08-09T16:13:18.550Z,29.10
2022-08-09T16:16:26.156Z,29.00
2022-08-09T16:19:36.465Z,29.00
2022-08-09T16:22:42.467Z,29.10
2022-08-09T16:25:51.870Z,29.20
2022-08-09T16:29:11.264Z,29.30
2022-08-09T16:32:33.054Z,29.30
2022-08-09T16:35:57.051Z,29.40
2022-08-09T16:39:03.311Z,29.40
2022-08-09T16:42:07.634Z,29.40
2022-08-09T16:45:12.012Z,29.40
2022-08-09T16:48:43.281Z,29.30
2022-08-09T16:51:40.542Z,29.30
2022-08-09T16:54:46.740Z,29.20
2022-08-09T16:58:08.579Z,29.10
2022-08-09T17:01:12.821Z,29.00
2022-08-09T17:04:28.473Z,28.80
2022-08-09T17:08:43.076Z,28.70
2022-08-09T17:10:56.537Z,28.50
2022-08-09T17:14:01.639Z,28.20
2022-08-09T17:17:12.822Z,28.10
2022-08-09T17:20:35.996Z,27.90
2022-08-09T17:24:27.204Z,27.80
2022-08-09T17:27:09.578Z,27.80
2022-08-09T17:30:19.761Z,27.50
2022-08-09T17:33:23.654Z,27.40
2022-08-09T17:36:27.027Z,27.30
2022-08-09T17:39:52.141Z,27.20
2022-08-09T17:42:59.873Z,27.10
2022-08-09T17:46:14.120Z,27.10
2022-08-09T17:49:21.368Z,27.00
2022-08-09T17:52:25.069Z,27.00
2022-08-09T17:55:34.454Z,26.90
2022-08-09T17:58:51.673Z,26.80
2022-08-09T18:02:07.815Z,26.80
2022-08-09T18:05:16.129Z,26.60
2022-08-09T18:08:19.417Z,26.50
2022-08-09T18:11:27.446Z,26.30
2022-08-09T18:14:32.087Z,26.30
2022-08-09T18:18:03.321Z,26.20
2022-08-09T18:21:18.984Z,26.00
2022-08-09T18:24:23.252Z,26.00
2022-08-09T18:28:01.992Z,25.90
2022-08-09T18:30:56.323Z,25.90
2022-08-09T18:33:59.637Z,25.80
2022-08-09T18:37:03.716Z,25.70
2022-08-09T18:40:09.126Z,25.70
2022-08-09T18:43:15.847Z,25.60
2022-08-09T18:46:47.835Z,25.50
2022-08-09T18:49:47.047Z,25.40
2022-08-09T18:52:50.930Z,25.40
2022-08-09T18:55:57.286Z,25.30
2022-08-09T18:59:09.881Z,25.20
2022-08-09T19:02:14.841Z,25.20
2022-08-09T19:05:28.696Z,25.20
2022-08-09T19:08:41.323Z,25.20
2022-08-09T19:11:58.616Z,25.10
2022-08-09T19:15:03.425Z,25.00
2022-08-09T19:18:17.193Z,25.00
2022-08-09T19:21:47.695Z,24.90
2022-08-09T19:25:11.937Z,24.80
2022-08-09T19:28:18.419Z,24.80
2022-08-09T19:31:23.364Z,24.70
2022-08-09T19:34:26.661Z,24.70
2022-08-09T19:37:41.144Z,24.60
2022-08-09T19:40:53.922Z,24.60
2022-08-09T19:44:00.459Z,24.60
2022-08-09T19:47:07.279Z,24.50
2022-08-09T19:50:50.877Z,24.50
2022-08-09T19:53:37.107Z,24.40
2022-08-09T19:56:49.717Z,24.40
2022-08-09T19:59:59.287Z,24.40
2022-08-09T20:04:17.183Z,24.30
2022-08-09T20:06:34.310Z,24.20
2022-08-09T20:09:44.316Z,24.20
2022-08-09T20:12:49.184Z,24.20
2022-08-09T20:16:34.642Z,24.20
2022-08-09T20:19:49.119Z,24.20
2022-08-09T20:22:46.229Z,24.20
2022-08-09T20:25:52.276Z,24.10
2022-08-09T20:28:56.347Z,24.10
2022-08-09T20:32:28.953Z,24.00
2022-08-09T20:35:26.387Z,24.00
2022-08-09T20:38:52.732Z,23.90
2022-08-09T20:41:56.769Z,23.90
2022-08-09T20:45:57.872Z,23.90
2022-08-09T20:48:24.560Z,23.80
2022-08-09T20:51:40.773Z,23.70
2022-08-09T20:54:52.671Z,23.60
2022-08-09T20:58:07.843Z,23.60
2022-08-09T21:01:35.146Z,23.50
2022-08-09T21:05:56.615Z,23.50
2022-08-09T21:08:08.118Z,23.30
2022-08-09T21:14:40.169Z,23.10
2022-08-09T21:18:22.454Z,23.10
2022-08-09T21:21:17.441Z,23.00
2022-08-09T21:24:28.849Z,23.00
2022-08-09T21:27:52.093Z,22.90
2022-08-09T21:30:56.265Z,22.90
2022-08-09T21:33:59.440Z,22.80
2022-08-09T21:37:02.590Z,22.70
2022-08-09T21:40:10.842Z,22.60
2022-08-09T21:43:14.669Z,22.60
2022-08-09T21:46:24.973Z,22.60
2022-08-09T21:49:28.121Z,22.50
2022-08-09T21:52:31.619Z,22.40
2022-08-09T21:55:36.134Z,22.30
2022-08-09T21:58:39.296Z,22.30
2022-08-09T22:02:00.297Z,22.20
2022-08-09T22:05:16.870Z,22.20
2022-08-09T22:08:26.953Z,22.10
2022-08-09T22:12:06.767Z,22.10
2022-08-09T22:14:54.591Z,22.10
2022-08-09T22:17:58.050Z,22.10
2022-08-09T22:21:01.948Z,22.00
2022-08-09T22:24:16.977Z,22.00
2022-08-09T22:27:21.998Z,21.90
2022-08-09T22:30:31.473Z,21.90
2022-08-09T22:33:42.616Z,21.90
2022-08-09T22:36:59.848Z,21.80
2022-08-09T22:40:03.448Z,21.80
2022-08-09T22:43:17.101Z,21.60
2022-08-09T22:48:18.407Z,21.60
2022-08-09T22:49:54.706Z,21.60
2022-08-09T22:52:58.738Z,21.60
2022-08-09T22:56:31.377Z,21.60
2022-08-09T22:59:57.073Z,21.50
2022-08-09T23:02:50.553Z,21.40
2022-08-09T23:05:53.991Z,21.40
2022-08-09T23:08:56.179Z,21.30
2022-08-09T23:11:59.310Z,21.30
2022-08-09T23:15:04.061Z,21.20
2022-08-09T23:18:07.202Z,21.10
2022-08-09T23:21:11.495Z,21.10
2022-08-09T23:24:15.596Z,21.00
2022-08-09T23:27:18.744Z,20.90
2022-08-09T23:30:23.311Z,20.80
2022-08-09T23:33:26.633Z,20.80
2022-08-09T23:36:29.739Z,20.70
2022-08-09T23:39:33.227Z,20.70
2022-08-09T23:42:36.385Z,20.70
2022-08-09T23:45:41.518Z,20.70
2022-08-09T23:48:44.654Z,20.60
2022-08-09T23:51:47.722Z,20.60
2022-08-09T23:54:50.824Z,20.50
2022-08-09T23:58:10.746Z,20.50
