createdAt,value
2017-04-14T00:00:02.242Z,5.02
2017-04-14T00:15:02.510Z,4.86
2017-04-14T00:30:02.698Z,4.74
2017-04-14T00:45:02.970Z,4.6
2017-04-14T01:00:02.890Z,4.52
2017-04-14T01:15:03.004Z,4.41
2017-04-14T01:30:02.866Z,4.32
2017-04-14T01:45:02.736Z,4.2
2017-04-14T02:00:02.406Z,4.16
2017-04-14T02:15:02.862Z,4.04
2017-04-14T02:30:02.601Z,3.97
2017-04-14T02:45:02.300Z,3.9
2017-04-14T03:00:02.882Z,3.8
2017-04-14T03:15:02.826Z,3.68
2017-04-14T03:30:02.793Z,3.57
2017-04-14T03:45:02.483Z,3.53
2017-04-14T04:00:03.239Z,3.5
2017-04-14T04:15:02.841Z,3.61
2017-04-14T04:30:02.629Z,3.73
2017-04-14T04:45:02.651Z,3.7
2017-04-14T05:00:03.303Z,3.61
2017-04-14T05:15:02.574Z,3.58
2017-04-14T05:30:03.214Z,3.68
2017-04-14T05:45:03.277Z,3.88
2017-04-14T06:00:03.078Z,4.04
2017-04-14T06:15:03.085Z,4.36
2017-04-14T06:30:02.297Z,4.94
2017-04-14T06:45:02.555Z,5.34
2017-04-14T07:00:03.023Z,5.99
2017-04-14T07:15:02.467Z,6.4
2017-04-14T07:30:02.941Z,6.73
2017-04-14T07:45:03.144Z,7.16
2017-04-14T08:00:02.231Z,7.58
2017-04-14T08:15:02.841Z,7.82
2017-04-14T08:30:03.181Z,8.06
2017-04-14T08:45:03.076Z,8.58
2017-04-14T09:00:03.043Z,8.8
2017-04-14T09:15:02.428Z,9.09
2017-04-14T09:30:03.168Z,13.17
2017-04-14T09:45:02.905Z,13.9
2017-04-14T10:00:02.861Z,15.73
2017-04-14T10:15:02.895Z,13.94
2017-04-14T10:30:02.603Z,13.31
2017-04-14T10:45:02.459Z,12.37
2017-04-14T11:00:03.061Z,12.18
2017-04-14T11:15:02.888Z,12.53
2017-04-14T11:30:02.469Z,12.17
2017-04-14T11:45:03.321Z,11.61
2017-04-14T12:00:02.807Z,11.38
2017-04-14T12:15:02.796Z,11.23
2017-04-14T12:30:02.418Z,11.64
2017-04-14T12:45:02.312Z,11.37
2017-04-14T13:00:02.266Z,11.24
2017-04-14T13:15:02.241Z,11.17
2017-04-14T13:30:03.036Z,11.01
2017-04-14T13:45:02.180Z,10.87
2017-04-14T14:00:03.048Z,10.87
2017-04-14T14:15:03.195Z,10.78
2017-04-14T14:30:02.632Z,10.48
2017-04-14T14:45:03.080Z,10.18
2017-04-14T15:00:02.684Z,9.92
2017-04-14T15:15:02.228Z,10
2017-04-14T15:30:02.474Z,10.03
2017-04-14T15:45:02.369Z,10.05
2017-04-14T16:00:03.169Z,10.05
2017-04-14T16:15:02.862Z,9.94
2017-04-14T16:30:03.210Z,9.78
2017-04-14T16:45:02.710Z,9.69
2017-04-14T17:00:03.050Z,9.63
2017-04-14T17:15:02.618Z,9.56
2017-04-14T17:30:02.582Z,9.38
2017-04-14T17:45:02.707Z,9.06
2017-04-14T18:00:02.359Z,9
2017-04-14T18:15:03.249Z,9
2017-04-14T18:30:02.571Z,8.93
2017-04-14T18:45:02.769Z,8.79
2017-04-14T19:00:02.869Z,8.7
2017-04-14T19:15:02.603Z,8.58
2017-04-14T19:30:02.457Z,8.49
2017-04-14T19:45:02.795Z,8.42
2017-04-14T20:00:02.948Z,8.38
2017-04-14T20:15:03.336Z,8.32
2017-04-14T20:30:02.867Z,8.24
2017-04-14T20:45:03.319Z,8.15
2017-04-14T21:00:02.933Z,7.99
2017-04-14T21:15:02.774Z,7.91
2017-04-14T21:30:02.550Z,7.91
2017-04-14T21:45:03.122Z,7.91
2017-04-14T22:00:02.398Z,7.88
2017-04-14T22:15:02.829Z,7.84
2017-04-14T22:30:02.370Z,7.78
2017-04-14T22:45:03.157Z,7.71
2017-04-14T23:00:03.134Z,7.63
2017-04-14T23:15:02.852Z,7.58
2017-04-14T23:30:03.316Z,7.41
2017-04-14T23:45:02.317Z,7.05
