createdAt,value
2022-08-05T00:01:48.564Z,90.70
2022-08-05T00:04:18.181Z,92.60
2022-08-05T00:06:47.035Z,95.50
2022-08-05T00:09:19.434Z,97.00
2022-08-05T00:11:48.666Z,98.90
2022-08-05T00:14:17.925Z,98.50
2022-08-05T00:16:52.433Z,97.70
2022-08-05T00:19:22.316Z,98.20
2022-08-05T00:21:50.695Z,95.20
2022-08-05T00:24:24.674Z,97.40
2022-08-05T00:26:55.254Z,99.00
2022-08-05T00:29:25.410Z,99.80
2022-08-05T00:32:13.086Z,99.20
2022-08-05T00:34:56.204Z,99.90
2022-08-05T00:37:51.002Z,98.20
2022-08-05T00:40:28.363Z,99.40
2022-08-05T00:42:58.589Z,99.90
2022-08-05T00:45:37.779Z,99.90
2022-08-05T00:48:10.867Z,99.60
2022-08-05T00:50:41.950Z,99.30
2022-08-05T00:53:44.996Z,99.10
2022-08-05T00:56:01.586Z,99.20
2022-08-05T00:58:29.377Z,98.60
2022-08-05T01:00:57.240Z,99.00
2022-08-05T01:03:30.932Z,99.90
2022-08-05T01:06:01.378Z,99.90
2022-08-05T01:08:42.895Z,99.90
2022-08-05T01:11:22.451Z,99.90
2022-08-05T01:14:08.517Z,99.90
2022-08-05T01:16:44.198Z,99.90
2022-08-05T01:19:46.314Z,99.90
2022-08-05T01:22:30.691Z,99.90
2022-08-05T01:25:09.904Z,99.90
2022-08-05T01:28:05.816Z,99.90
2022-08-05T01:30:41.054Z,99.90
2022-08-05T01:33:26.499Z,99.90
2022-08-05T01:35:57.786Z,99.90
2022-08-05T01:38:29.971Z,99.90
2022-08-05T01:41:01.351Z,99.90
2022-08-05T01:43:33.084Z,99.90
2022-08-05T01:46:07.440Z,99.90
2022-08-05T01:48:45.831Z,99.90
2022-08-05T01:51:19.549Z,99.90
2022-08-05T01:53:57.958Z,99.90
2022-08-05T01:58:09.943Z,99.90
2022-08-05T01:59:23.416Z,99.90
2022-08-05T02:01:55.491Z,99.90
2022-08-05T02:04:24.753Z,99.90
2022-08-05T02:06:53.911Z,99.90
2022-08-05T02:09:22.062Z,99.90
2022-08-05T02:11:58.535Z,99.90
2022-08-05T02:14:32.131Z,99.90
2022-08-05T02:17:06.038Z,99.90
2022-08-05T02:19:46.934Z,99.90
2022-08-05T02:22:26.448Z,99.90
2022-08-05T02:25:01.820Z,99.90
2022-08-05T02:27:58.423Z,99.90
2022-08-05T02:30:21.535Z,99.90
2022-08-05T02:32:53.376Z,99.90
2022-08-05T02:35:28.028Z,99.90
2022-08-05T02:38:02.363Z,99.90
2022-08-05T02:40:31.556Z,99.90
2022-08-05T02:43:01.406Z,99.90
2022-08-05T02:45:51.866Z,99.90
2022-08-05T02:48:22.281Z,99.90
2022-08-05T02:50:59.761Z,99.90
2022-08-05T02:53:28.487Z,99.90
2022-08-05T02:56:00.265Z,99.90
2022-08-05T02:58:31.416Z,99.90
2022-08-05T03:01:03.216Z,99.90
2022-08-05T03:03:34.266Z,99.90
2022-08-05T03:06:54.483Z,99.90
2022-08-05T03:09:15.844Z,99.90
2022-08-05T03:11:57.864Z,99.90
2022-08-05T03:14:26.646Z,99.90
2022-08-05T03:16:55.823Z,99.90
2022-08-05T03:19:33.810Z,99.90
2022-08-05T03:22:03.160Z,99.90
2022-08-05T03:24:33.699Z,99.90
2022-08-05T03:27:02.989Z,99.90
2022-08-05T03:29:45.837Z,99.90
2022-08-05T03:32:30.913Z,99.90
2022-08-05T03:35:00.129Z,99.90
2022-08-05T03:37:28.759Z,99.90
2022-08-05T03:40:01.020Z,99.90
2022-08-05T03:42:32.493Z,99.90
2022-08-05T03:45:01.713Z,99.90
2022-08-05T03:47:50.032Z,99.90
2022-08-05T03:50:18.118Z,99.90
2022-08-05T03:54:59.396Z,99.90
2022-08-05T03:56:04.906Z,99.90
2022-08-05T03:58:41.095Z,99.90
2022-08-05T04:01:13.163Z,99.90
2022-08-05T04:04:08.867Z,99.90
2022-08-05T04:06:34.934Z,99.90
2022-08-05T04:09:05.840Z,99.90
2022-08-05T04:11:50.774Z,99.90
2022-08-05T04:14:29.526Z,99.90
2022-08-05T04:17:00.911Z,99.90
2022-08-05T04:19:32.232Z,99.90
2022-08-05T04:22:00.023Z,99.90
2022-08-05T04:24:38.652Z,99.90
2022-08-05T04:27:13.512Z,99.90
2022-08-05T04:29:42.242Z,99.90
2022-08-05T04:32:10.644Z,99.90
2022-08-05T04:34:42.873Z,99.90
2022-08-05T04:37:11.780Z,99.90
2022-08-05T04:39:40.788Z,99.90
2022-08-05T04:42:09.656Z,99.90
2022-08-05T04:44:37.681Z,99.90
2022-08-05T04:47:09.432Z,99.90
2022-08-05T04:50:01.413Z,99.90
2022-08-05T04:52:28.119Z,99.90
2022-08-05T04:54:57.429Z,99.90
2022-08-05T04:57:28.497Z,99.90
2022-08-05T04:59:57.417Z,99.90
2022-08-05T05:02:37.540Z,99.90
2022-08-05T05:05:26.056Z,99.90
2022-08-05T05:08:01.657Z,99.90
2022-08-05T05:10:30.727Z,99.90
2022-08-05T05:13:04.060Z,99.90
2022-08-05T05:15:57.909Z,99.90
2022-08-05T05:18:31.425Z,99.90
2022-08-05T05:21:04.279Z,99.90
2022-08-05T05:24:01.937Z,99.90
2022-08-05T05:26:28.091Z,99.90
2022-08-05T05:29:00.764Z,99.90
2022-08-05T05:34:02.008Z,99.90
2022-08-05T05:36:32.186Z,99.90
2022-08-05T05:39:00.262Z,99.90
2022-08-05T05:41:40.810Z,99.90
2022-08-05T05:44:35.621Z,99.90
2022-08-05T05:46:58.333Z,99.90
2022-08-05T05:49:32.110Z,99.90
2022-08-05T05:52:05.920Z,99.90
2022-08-05T05:54:51.018Z,99.90
2022-08-05T05:57:19.720Z,99.90
2022-08-05T05:59:49.159Z,99.90
2022-08-05T06:02:32.738Z,99.90
2022-08-05T06:05:10.567Z,99.90
2022-08-05T06:08:01.357Z,99.90
2022-08-05T06:10:36.303Z,99.90
2022-08-05T06:13:05.969Z,99.90
2022-08-05T06:16:28.598Z,99.90
2022-08-05T06:18:22.053Z,99.90
2022-08-05T06:20:59.609Z,99.90
2022-08-05T06:23:43.804Z,99.90
2022-08-05T06:26:20.706Z,99.90
2022-08-05T06:28:48.944Z,99.90
2022-08-05T06:31:22.080Z,99.90
2022-08-05T06:34:06.437Z,99.90
2022-08-05T06:36:55.339Z,99.90
2022-08-05T06:39:27.269Z,99.90
2022-08-05T06:41:58.722Z,99.90
2022-08-05T06:44:27.184Z,99.90
2022-08-05T06:46:55.360Z,99.90
2022-08-05T06:50:00.406Z,99.90
2022-08-05T06:52:37.135Z,99.90
2022-08-05T06:55:02.378Z,99.90
2022-08-05T06:58:02.808Z,99.90
2022-08-05T07:00:24.440Z,99.90
2022-08-05T07:02:54.003Z,99.90
2022-08-05T07:05:36.849Z,99.80
2022-08-05T07:08:07.185Z,99.90
2022-08-05T07:10:52.899Z,99.90
2022-08-05T07:13:59.476Z,99.90
2022-08-05T07:17:59.527Z,99.90
2022-08-05T07:22:28.662Z,99.90
2022-08-05T07:24:59.293Z,99.90
2022-08-05T07:27:57.687Z,99.90
2022-08-05T07:30:29.955Z,99.90
2022-08-05T07:32:58.823Z,99.90
2022-08-05T07:36:02.116Z,99.90
2022-08-05T07:38:32.909Z,99.90
2022-08-05T07:42:08.441Z,99.90
2022-08-05T07:43:56.465Z,99.70
2022-08-05T07:46:26.361Z,99.40
2022-08-05T07:49:03.126Z,99.90
2022-08-05T07:51:36.610Z,99.90
2022-08-05T07:54:06.059Z,99.90
2022-08-05T07:57:00.887Z,99.60
2022-08-05T07:59:38.070Z,99.40
2022-08-05T08:02:15.873Z,98.60
2022-08-05T08:04:46.455Z,98.00
2022-08-05T08:07:15.053Z,98.30
2022-08-05T08:09:43.485Z,98.40
2022-08-05T08:12:33.348Z,98.20
2022-08-05T08:15:03.665Z,98.50
2022-08-05T08:17:32.680Z,98.90
2022-08-05T08:20:23.478Z,96.80
2022-08-05T08:22:53.427Z,97.20
2022-08-05T08:25:35.926Z,98.00
2022-08-05T08:28:18.752Z,99.00
2022-08-05T08:31:01.148Z,98.10
2022-08-05T08:33:28.996Z,97.50
2022-08-05T08:36:38.405Z,98.80
2022-08-05T08:38:55.132Z,99.20
2022-08-05T08:41:26.366Z,98.70
2022-08-05T08:45:22.191Z,99.90
2022-08-05T08:47:47.307Z,99.90
2022-08-05T08:50:22.470Z,99.90
2022-08-05T08:52:51.391Z,99.90
2022-08-05T08:56:02.773Z,99.90
2022-08-05T08:58:09.798Z,99.90
2022-08-05T09:00:42.328Z,99.90
2022-08-05T09:03:16.261Z,99.90
2022-08-05T09:06:08.188Z,99.90
2022-08-05T09:08:40.271Z,99.90
2022-08-05T09:11:13.598Z,99.90
2022-08-05T09:14:10.372Z,99.90
2022-08-05T09:16:31.718Z,99.90
2022-08-05T09:19:00.951Z,99.90
2022-08-05T09:22:17.734Z,99.90
2022-08-05T09:24:24.272Z,99.90
2022-08-05T09:26:53.727Z,99.90
2022-08-05T09:29:21.628Z,99.90
2022-08-05T09:32:41.660Z,99.90
2022-08-05T09:34:54.901Z,99.90
2022-08-05T09:38:17.209Z,99.90
2022-08-05T09:40:30.540Z,99.90
2022-08-05T09:43:01.200Z,99.90
2022-08-05T09:46:07.369Z,99.90
2022-08-05T09:48:30.126Z,99.90
2022-08-05T09:51:01.673Z,99.90
2022-08-05T09:53:53.947Z,99.90
2022-08-05T09:56:25.686Z,99.90
2022-08-05T09:59:02.001Z,99.90
2022-08-05T10:01:33.619Z,99.90
2022-08-05T10:04:10.692Z,99.90
2022-08-05T10:06:41.423Z,99.90
2022-08-05T10:09:27.217Z,99.90
2022-08-05T10:11:56.466Z,99.90
2022-08-05T10:14:30.269Z,99.90
2022-08-05T10:17:37.723Z,99.90
2022-08-05T10:20:10.062Z,99.90
2022-08-05T10:22:43.038Z,99.90
2022-08-05T10:25:19.822Z,99.90
2022-08-05T10:28:13.775Z,99.90
2022-08-05T10:31:19.943Z,99.90
2022-08-05T10:33:28.807Z,99.90
2022-08-05T10:35:59.181Z,99.90
2022-08-05T10:38:33.171Z,99.90
2022-08-05T10:41:09.594Z,99.90
2022-08-05T10:43:49.773Z,99.90
2022-08-05T10:46:23.936Z,99.90
2022-08-05T10:49:02.728Z,99.90
2022-08-05T10:51:59.646Z,99.90
2022-08-05T10:54:56.554Z,99.90
2022-08-05T10:57:29.488Z,99.20
2022-08-05T11:00:19.605Z,98.30
2022-08-05T11:03:25.251Z,97.60
2022-08-05T11:06:15.888Z,95.20
2022-08-05T11:09:18.707Z,93.40
2022-08-05T11:12:02.999Z,92.60
2022-08-05T11:14:57.726Z,92.70
2022-08-05T11:18:07.343Z,93.60
2022-08-05T11:20:37.544Z,93.50
2022-08-05T11:24:05.352Z,92.60
2022-08-05T11:26:32.834Z,92.60
2022-08-05T11:29:06.979Z,91.30
2022-08-05T11:31:54.449Z,90.50
2022-08-05T11:34:38.571Z,89.40
2022-08-05T11:38:28.116Z,89.00
2022-08-05T11:40:00.203Z,87.70
2022-08-05T11:42:37.934Z,89.10
2022-08-05T11:45:26.760Z,85.80
2022-08-05T11:47:58.820Z,85.40
2022-08-05T11:50:27.196Z,84.90
2022-08-05T11:52:58.009Z,87.60
2022-08-05T11:55:32.247Z,85.70
2022-08-05T11:58:10.895Z,87.30
2022-08-05T12:00:44.108Z,86.20
2022-08-05T12:03:28.625Z,84.70
2022-08-05T12:06:03.178Z,84.70
2022-08-05T12:08:34.282Z,84.20
2022-08-05T12:11:10.023Z,84.80
2022-08-05T12:13:55.663Z,83.10
2022-08-05T12:16:29.897Z,82.50
2022-08-05T12:18:58.056Z,81.40
2022-08-05T12:21:29.942Z,78.80
2022-08-05T12:24:04.356Z,80.20
2022-08-05T12:26:33.811Z,82.50
2022-08-05T12:29:03.305Z,82.40
2022-08-05T12:31:46.235Z,82.20
2022-08-05T12:34:21.612Z,82.90
2022-08-05T12:36:54.173Z,82.70
2022-08-05T12:39:23.647Z,83.30
2022-08-05T12:42:00.055Z,82.80
2022-08-05T12:44:33.788Z,83.50
2022-08-05T12:47:04.319Z,81.60
2022-08-05T12:50:03.753Z,81.70
2022-08-05T12:52:39.121Z,81.10
2022-08-05T12:55:22.563Z,81.30
2022-08-05T12:58:39.161Z,81.10
2022-08-05T13:02:04.266Z,79.80
2022-08-05T13:03:39.071Z,78.30
2022-08-05T13:06:12.841Z,79.90
2022-08-05T13:08:41.119Z,79.90
2022-08-05T13:12:01.696Z,78.70
2022-08-05T13:14:19.372Z,78.90
2022-08-05T13:16:53.844Z,78.50
2022-08-05T13:19:52.383Z,77.90
2022-08-05T13:22:28.476Z,77.40
2022-08-05T13:25:00.592Z,76.40
2022-08-05T13:27:38.195Z,76.10
2022-08-05T13:30:32.799Z,76.30
2022-08-05T13:33:01.269Z,75.70
2022-08-05T13:35:47.228Z,73.80
2022-08-05T13:38:31.129Z,71.30
2022-08-05T13:41:06.248Z,73.30
2022-08-05T13:43:45.165Z,69.90
2022-08-05T13:46:37.620Z,70.70
2022-08-05T13:49:11.825Z,69.10
2022-08-05T13:51:45.797Z,67.60
2022-08-05T13:54:15.207Z,66.90
2022-08-05T13:56:45.558Z,67.50
2022-08-05T13:59:21.069Z,67.30
2022-08-05T14:01:57.528Z,65.80
2022-08-05T14:04:49.231Z,65.10
2022-08-05T14:07:25.778Z,66.50
2022-08-05T14:10:11.621Z,63.10
2022-08-05T14:12:40.051Z,62.10
2022-08-05T14:16:07.450Z,60.60
2022-08-05T14:17:59.919Z,60.00
2022-08-05T14:20:29.460Z,62.00
2022-08-05T14:22:58.977Z,59.80
2022-08-05T14:25:27.793Z,59.30
2022-08-05T14:27:56.589Z,59.80
2022-08-05T14:30:28.058Z,56.50
2022-08-05T14:32:56.777Z,56.20
2022-08-05T14:35:37.201Z,57.10
2022-08-05T14:38:31.883Z,55.60
2022-08-05T14:41:05.575Z,55.70
2022-08-05T14:43:59.343Z,56.20
2022-08-05T14:46:29.023Z,55.20
2022-08-05T14:49:06.874Z,55.50
2022-08-05T14:51:36.314Z,54.30
2022-08-05T14:54:30.004Z,54.10
2022-08-05T14:56:56.067Z,54.80
2022-08-05T14:59:23.925Z,52.80
2022-08-05T15:01:51.859Z,52.30
2022-08-05T15:04:22.733Z,51.80
2022-08-05T15:06:51.220Z,52.70
2022-08-05T15:09:51.769Z,52.70
2022-08-05T15:12:11.634Z,53.30
2022-08-05T15:14:50.244Z,53.40
2022-08-05T15:17:46.436Z,52.40
2022-08-05T15:20:17.128Z,52.40
2022-08-05T15:22:54.230Z,51.40
2022-08-05T15:25:51.667Z,51.20
2022-08-05T15:28:14.940Z,51.20
2022-08-05T15:30:43.867Z,52.90
2022-08-05T15:33:56.774Z,51.30
2022-08-05T15:36:03.489Z,51.80
2022-08-05T15:38:35.933Z,52.90
2022-08-05T15:41:21.000Z,53.20
2022-08-05T15:43:51.567Z,53.40
2022-08-05T15:46:21.118Z,53.90
2022-08-05T15:49:00.618Z,53.20
2022-08-05T15:52:13.974Z,53.00
2022-08-05T15:54:37.331Z,55.00
2022-08-05T15:57:07.938Z,53.70
2022-08-05T15:59:36.305Z,53.60
2022-08-05T16:02:09.870Z,54.10
2022-08-05T16:04:43.386Z,53.00
2022-08-05T16:07:12.192Z,53.00
2022-08-05T16:09:42.102Z,52.10
2022-08-05T16:12:12.826Z,54.60
2022-08-05T16:14:43.147Z,54.90
2022-08-05T16:17:12.140Z,54.30
2022-08-05T16:20:04.584Z,55.20
2022-08-05T16:22:34.012Z,57.90
2022-08-05T16:25:08.064Z,57.30
2022-08-05T16:27:59.853Z,57.00
2022-08-05T16:30:28.661Z,55.80
2022-08-05T16:32:57.032Z,52.40
2022-08-05T16:35:28.677Z,51.60
2022-08-05T16:38:16.871Z,50.30
2022-08-05T16:40:54.926Z,51.50
2022-08-05T16:43:30.993Z,50.40
2022-08-05T16:46:04.344Z,52.20
2022-08-05T16:48:37.467Z,49.90
2022-08-05T16:51:09.277Z,50.90
2022-08-05T16:54:06.140Z,50.80
2022-08-05T16:56:29.070Z,51.60
2022-08-05T16:59:00.905Z,51.60
2022-08-05T17:01:54.043Z,51.90
2022-08-05T17:04:26.409Z,50.40
2022-08-05T17:06:56.964Z,51.30
2022-08-05T17:09:29.597Z,50.20
2022-08-05T17:11:59.910Z,51.10
2022-08-05T17:14:37.035Z,51.50
2022-08-05T17:17:14.498Z,52.10
2022-08-05T17:19:45.636Z,50.90
2022-08-05T17:22:24.632Z,50.80
2022-08-05T17:24:57.730Z,52.20
2022-08-05T17:27:27.613Z,51.80
2022-08-05T17:30:04.802Z,53.00
2022-08-05T17:32:40.121Z,51.10
2022-08-05T17:35:12.183Z,50.80
2022-08-05T17:37:45.477Z,52.50
2022-08-05T17:40:17.755Z,52.60
2022-08-05T17:42:50.987Z,52.00
2022-08-05T17:45:24.697Z,52.50
2022-08-05T17:47:55.460Z,51.40
2022-08-05T17:50:28.533Z,52.60
2022-08-05T17:53:02.523Z,52.80
2022-08-05T17:55:37.912Z,51.90
2022-08-05T17:58:11.076Z,51.40
2022-08-05T18:00:45.366Z,51.10
2022-08-05T18:03:33.256Z,51.50
2022-08-05T18:06:10.849Z,51.20
2022-08-05T18:08:44.156Z,52.20
2022-08-05T18:11:24.083Z,51.20
2022-08-05T18:13:57.575Z,51.50
2022-08-05T18:16:29.099Z,51.60
2022-08-05T18:18:57.255Z,50.80
2022-08-05T18:21:26.398Z,51.00
2022-08-05T18:24:14.370Z,51.40
2022-08-05T18:26:42.352Z,52.20
2022-08-05T18:29:11.846Z,52.60
2022-08-05T18:31:45.870Z,52.00
2022-08-05T18:34:17.703Z,52.00
2022-08-05T18:36:49.891Z,53.30
2022-08-05T18:39:42.055Z,52.50
2022-08-05T18:42:10.833Z,52.50
2022-08-05T18:44:51.450Z,53.50
2022-08-05T18:47:26.473Z,53.50
2022-08-05T18:50:12.770Z,53.30
2022-08-05T18:52:50.767Z,54.30
2022-08-05T18:55:21.526Z,53.50
2022-08-05T18:57:53.090Z,53.80
2022-08-05T19:00:27.134Z,54.20
2022-08-05T19:03:03.850Z,54.80
2022-08-05T19:06:12.911Z,54.40
2022-08-05T19:08:22.106Z,55.10
2022-08-05T19:10:59.690Z,54.40
2022-08-05T19:13:36.194Z,55.00
2022-08-05T19:16:24.345Z,54.90
2022-08-05T19:18:56.659Z,55.40
2022-08-05T19:21:26.005Z,56.20
2022-08-05T19:24:06.718Z,55.90
2022-08-05T19:26:45.480Z,56.20
2022-08-05T19:29:35.468Z,56.40
2022-08-05T19:32:05.105Z,55.90
2022-08-05T19:34:37.718Z,55.80
2022-08-05T19:37:06.442Z,56.20
2022-08-05T19:39:45.650Z,55.90
2022-08-05T19:42:35.051Z,56.20
2022-08-05T19:45:05.845Z,56.50
2022-08-05T19:47:34.460Z,56.90
2022-08-05T19:50:07.924Z,57.00
2022-08-05T19:52:39.805Z,56.90
2022-08-05T19:56:11.466Z,57.10
2022-08-05T19:58:14.643Z,57.30
2022-08-05T20:00:44.361Z,57.60
2022-08-05T20:03:12.309Z,57.50
2022-08-05T20:05:43.207Z,57.20
2022-08-05T20:08:18.368Z,58.30
2022-08-05T20:10:49.537Z,58.10
2022-08-05T20:13:18.168Z,58.20
2022-08-05T20:15:58.279Z,57.60
2022-08-05T20:18:32.606Z,58.20
2022-08-05T20:21:04.662Z,58.30
2022-08-05T20:23:39.652Z,58.60
2022-08-05T20:26:19.915Z,58.90
2022-08-05T20:28:50.152Z,58.70
2022-08-05T20:31:21.665Z,58.70
2022-08-05T20:33:51.342Z,58.80
2022-08-05T20:36:22.129Z,58.80
2022-08-05T20:38:54.273Z,59.70
2022-08-05T20:41:27.408Z,59.90
2022-08-05T20:44:18.721Z,59.80
2022-08-05T20:46:47.880Z,60.70
2022-08-05T20:49:18.461Z,61.00
2022-08-05T20:51:54.118Z,60.60
2022-08-05T20:54:22.283Z,60.80
2022-08-05T20:56:50.199Z,61.50
2022-08-05T20:59:26.258Z,61.60
2022-08-05T21:01:57.787Z,61.50
2022-08-05T21:04:27.118Z,61.40
2022-08-05T21:06:56.546Z,61.80
2022-08-05T21:09:25.972Z,61.30
2022-08-05T21:12:09.427Z,61.30
2022-08-05T21:14:39.565Z,61.70
2022-08-05T21:17:07.478Z,61.40
2022-08-05T21:19:46.465Z,61.90
2022-08-05T21:22:17.730Z,62.50
2022-08-05T21:24:51.691Z,63.30
2022-08-05T21:27:25.026Z,62.70
2022-08-05T21:29:55.813Z,62.80
2022-08-05T21:32:26.822Z,62.90
2022-08-05T21:35:08.856Z,62.40
2022-08-05T21:37:52.712Z,62.80
2022-08-05T21:40:21.813Z,63.50
2022-08-05T21:42:52.033Z,63.20
2022-08-05T21:45:24.516Z,63.90
2022-08-05T21:47:56.325Z,64.70
2022-08-05T21:50:25.398Z,64.60
2022-08-05T21:53:04.679Z,63.90
2022-08-05T21:56:05.598Z,64.70
2022-08-05T21:58:32.135Z,64.70
2022-08-05T22:01:00.752Z,65.00
2022-08-05T22:03:51.812Z,65.10
2022-08-05T22:06:22.401Z,65.40
2022-08-05T22:08:52.996Z,65.40
2022-08-05T22:11:35.114Z,65.90
2022-08-05T22:14:32.486Z,65.60
2022-08-05T22:16:56.812Z,65.60
2022-08-05T22:20:02.724Z,66.10
2022-08-05T22:22:15.831Z,66.40
2022-08-05T22:25:21.769Z,66.40
2022-08-05T22:28:10.640Z,66.50
2022-08-05T22:30:55.931Z,66.70
2022-08-05T22:33:57.196Z,66.30
2022-08-05T22:36:14.496Z,66.60
2022-08-05T22:38:43.878Z,66.80
2022-08-05T22:42:04.200Z,66.90
2022-08-05T22:44:07.552Z,66.60
2022-08-05T22:46:39.462Z,66.70
2022-08-05T22:49:23.050Z,67.10
2022-08-05T22:52:04.521Z,67.20
2022-08-05T22:54:34.825Z,67.60
2022-08-05T22:57:04.361Z,67.60
2022-08-05T22:59:44.305Z,68.70
2022-08-05T23:02:18.154Z,68.80
2022-08-05T23:04:52.110Z,68.60
2022-08-05T23:07:21.860Z,68.90
2022-08-05T23:09:53.377Z,68.80
2022-08-05T23:12:32.788Z,69.00
2022-08-05T23:15:03.318Z,69.00
2022-08-05T23:17:37.660Z,68.80
2022-08-05T23:20:20.395Z,69.00
2022-08-05T23:22:55.696Z,70.50
2022-08-05T23:25:53.631Z,70.30
2022-08-05T23:28:15.923Z,70.00
2022-08-05T23:30:53.397Z,70.10
2022-08-05T23:34:03.048Z,70.10
2022-08-05T23:36:10.951Z,70.30
2022-08-05T23:38:41.804Z,70.60
2022-08-05T23:41:10.988Z,71.10
2022-08-05T23:44:04.339Z,71.10
2022-08-05T23:46:28.827Z,71.60
2022-08-05T23:49:00.895Z,71.40
2022-08-05T23:51:45.597Z,70.90
2022-08-05T23:54:25.298Z,70.50
2022-08-05T23:56:55.587Z,71.60
