createdAt,value
2024-05-09T00:01:18.126Z,103312.22
2024-05-09T00:04:23.483Z,103317.47
2024-05-09T00:07:28.644Z,103312.09
2024-05-09T00:10:37.476Z,103310.94
2024-05-09T00:13:44.216Z,103331.88
2024-05-09T00:16:51.282Z,103344.03
2024-05-09T00:19:56.569Z,103356.38
2024-05-09T00:23:01.948Z,103352.88
2024-05-09T00:26:07.588Z,103355.47
2024-05-09T00:29:12.745Z,103359.84
2024-05-09T00:32:18.232Z,103360.25
2024-05-09T00:35:24.691Z,103379.56
2024-05-09T00:38:30.277Z,103387.50
2024-05-09T00:41:35.636Z,103395.38
2024-05-09T00:44:40.903Z,103394.56
2024-05-09T00:47:48.953Z,103399.75
2024-05-09T00:50:55.944Z,103403.19
2024-05-09T00:54:01.237Z,103399.69
2024-05-09T00:57:08.073Z,103394.44
2024-05-09T01:00:27.391Z,103409.19
2024-05-09T01:03:40.867Z,103411.81
2024-05-09T01:06:46.582Z,103406.53
2024-05-09T01:09:51.829Z,103408.97
2024-05-09T01:12:56.992Z,103420.25
2024-05-09T01:16:02.615Z,103443.91
2024-05-09T01:19:17.525Z,103448.25
2024-05-09T01:22:22.970Z,103454.38
2024-05-09T01:25:28.106Z,103457.06
2024-05-09T01:28:33.383Z,103450.75
2024-05-09T01:31:38.579Z,103443.53
2024-05-09T01:34:43.742Z,103439.91
2024-05-09T01:37:48.987Z,103459.16
2024-05-09T01:40:54.256Z,103453.88
2024-05-09T01:43:59.556Z,103458.28
2024-05-09T01:47:05.535Z,103462.63
2024-05-09T01:50:11.312Z,103460.81
2024-05-09T01:53:17.845Z,103469.41
2024-05-09T01:56:23.334Z,103474.78
2024-05-09T01:59:28.801Z,103467.88
2024-05-09T02:02:34.143Z,103469.41
2024-05-09T02:05:39.620Z,103468.47
2024-05-09T02:08:44.945Z,103470.72
2024-05-09T02:11:51.670Z,103482.09
2024-05-09T02:14:56.963Z,103489.88
2024-05-09T02:18:02.343Z,103488.91
2024-05-09T02:21:08.145Z,103500.25
2024-05-09T02:24:13.404Z,103506.47
2024-05-09T02:27:18.611Z,103512.63
2024-05-09T02:30:31.005Z,103525.69
2024-05-09T02:33:44.124Z,103531.81
2024-05-09T02:36:49.594Z,103535.22
2024-05-09T02:39:52.094Z,103552.53
2024-05-09T02:42:57.306Z,103552.47
2024-05-09T02:45:59.828Z,103562.97
2024-05-09T02:49:05.162Z,103570.81
2024-05-09T02:52:07.724Z,103573.44
2024-05-09T02:55:12.921Z,103565.47
2024-05-09T02:58:15.543Z,103573.34
2024-05-09T03:01:21.149Z,103570.75
2024-05-09T03:04:23.741Z,103575.97
2024-05-09T03:07:29.074Z,103563.38
2024-05-09T03:10:36.092Z,103566.75
2024-05-09T03:13:44.977Z,103570.34
2024-05-09T03:16:47.591Z,103573.06
2024-05-09T03:19:53.261Z,103560.91
2024-05-09T03:22:57.006Z,103558.31
2024-05-09T03:26:02.458Z,103556.63
2024-05-09T03:29:07.734Z,103556.41
2024-05-09T03:32:14.668Z,103545.72
2024-05-09T03:35:18.042Z,103558.81
2024-05-09T03:38:23.317Z,103553.66
2024-05-09T03:41:28.596Z,103562.50
2024-05-09T03:44:34.104Z,103567.63
2024-05-09T03:47:39.450Z,103559.88
2024-05-09T03:50:42.604Z,103559.78
2024-05-09T03:53:47.895Z,103577.19
2024-05-09T03:56:54.437Z,103583.34
2024-05-09T03:59:56.924Z,103601.72
2024-05-09T04:03:03.222Z,103624.75
2024-05-09T04:06:09.304Z,103637.75
2024-05-09T04:09:11.878Z,103645.66
2024-05-09T04:12:17.081Z,103658.69
2024-05-09T04:15:19.784Z,103672.63
2024-05-09T04:18:25.062Z,103693.63
2024-05-09T04:21:30.356Z,103722.69
2024-05-09T04:24:32.950Z,103740.50
2024-05-09T04:27:38.131Z,103743.97
2024-05-09T04:30:41.803Z,103747.53
2024-05-09T04:33:47.951Z,103762.69
2024-05-09T04:36:50.534Z,103756.09
2024-05-09T04:39:55.806Z,103768.50
2024-05-09T04:43:01.555Z,103806.03
2024-05-09T04:46:06.896Z,103843.59
2024-05-09T04:49:12.350Z,103889.19
2024-05-09T04:52:17.507Z,103914.47
2024-05-09T04:55:20.044Z,103942.97
2024-05-09T04:58:25.441Z,103984.19
2024-05-09T05:01:28.065Z,104020.06
2024-05-09T05:04:33.575Z,104068.44
2024-05-09T05:07:36.192Z,104110.47
2024-05-09T05:10:41.451Z,104160.25
2024-05-09T05:13:44.125Z,104181.47
2024-05-09T05:16:49.516Z,104211.94
2024-05-09T05:19:52.265Z,104232.44
2024-05-09T05:22:57.585Z,104239.44
2024-05-09T05:26:02.959Z,104233.50
2024-05-09T05:29:05.669Z,104236.94
2024-05-09T05:32:11.642Z,104257.47
2024-05-09T05:35:14.567Z,104301.50
2024-05-09T05:38:23.747Z,104359.56
2024-05-09T05:41:31.516Z,104370.47
2024-05-09T05:44:34.160Z,104421.97
2024-05-09T05:47:40.168Z,104472.00
2024-05-09T05:50:48.529Z,104520.69
2024-05-09T05:53:51.308Z,104570.59
2024-05-09T05:56:56.615Z,104570.66
2024-05-09T06:00:02.182Z,152622.88
2024-05-09T06:03:09.593Z,63136.50
2024-05-09T06:06:17.127Z,63136.50
2024-05-09T06:09:19.859Z,63136.50
2024-05-09T06:12:25.365Z,63136.50
2024-05-09T06:15:30.669Z,63136.50
2024-05-09T06:18:33.651Z,63136.50
2024-05-09T06:21:39.071Z,63136.50
2024-05-09T06:24:44.235Z,63136.50
2024-05-09T06:27:49.610Z,63136.50
2024-05-09T06:30:52.120Z,63136.50
2024-05-09T06:33:57.550Z,63136.50
2024-05-09T06:37:00.195Z,63136.50
2024-05-09T06:40:07.470Z,63136.50
2024-05-09T06:43:19.188Z,63136.50
2024-05-09T06:46:26.018Z,63136.50
2024-05-09T06:49:32.918Z,63136.50
2024-05-09T06:52:35.513Z,63136.50
2024-05-09T06:55:40.846Z,63136.50
2024-05-09T06:58:43.437Z,63136.50
2024-05-09T07:01:48.650Z,63136.50
2024-05-09T07:04:51.377Z,63136.50
2024-05-09T07:07:56.677Z,63136.50
2024-05-09T07:10:59.349Z,63136.50
2024-05-09T07:14:04.604Z,63136.50
2024-05-09T07:17:07.267Z,63136.50
2024-05-09T07:20:23.006Z,63136.50
2024-05-09T07:23:30.415Z,63136.50
2024-05-09T07:26:35.676Z,63136.50
2024-05-09T07:29:38.848Z,63136.50
2024-05-09T07:32:45.249Z,63136.50
2024-05-09T07:35:48.285Z,63136.50
2024-05-09T07:38:53.535Z,63136.50
2024-05-09T07:41:56.474Z,63136.50
2024-05-09T07:45:21.033Z,63136.50
2024-05-09T07:50:00.435Z,63136.50
2024-05-09T07:53:21.127Z,63136.50
2024-05-09T07:55:16.174Z,63136.50
2024-05-09T07:58:22.547Z,63136.50
2024-05-09T08:01:28.394Z,63136.50
2024-05-09T08:04:31.142Z,63136.50
2024-05-09T08:07:39.379Z,63136.50
2024-05-09T08:10:42.222Z,63136.50
2024-05-09T08:13:47.549Z,63136.50
2024-05-09T08:16:50.102Z,63136.50
2024-05-09T08:19:56.241Z,63136.50
2024-05-09T08:22:58.910Z,63136.50
2024-05-09T08:26:04.175Z,63136.50
2024-05-09T08:29:09.721Z,63136.50
2024-05-09T08:32:13.736Z,63136.50
2024-05-09T08:35:19.034Z,63136.50
2024-05-09T08:38:21.584Z,63136.50
2024-05-09T08:41:28.128Z,63136.50
2024-05-09T08:44:31.019Z,63136.50
2024-05-09T08:47:36.265Z,63136.50
2024-05-09T08:50:45.144Z,63136.50
2024-05-09T08:53:51.095Z,63136.50
2024-05-09T08:56:54.008Z,63136.50
2024-05-09T09:00:09.907Z,63136.50
2024-05-09T09:03:25.213Z,63136.50
2024-05-09T09:06:29.900Z,63136.50
2024-05-09T09:09:40.963Z,63136.50
2024-05-09T09:12:43.645Z,63136.50
2024-05-09T09:15:57.830Z,63136.50
2024-05-09T09:19:03.356Z,63136.50
2024-05-09T09:22:06.196Z,63136.50
2024-05-09T09:25:11.495Z,63136.50
2024-05-09T09:28:17.282Z,63136.50
2024-05-09T09:31:20.265Z,63136.50
2024-05-09T09:34:31.682Z,63136.50
2024-05-09T09:37:40.760Z,63136.50
2024-05-09T09:40:49.740Z,63136.50
2024-05-09T09:43:58.400Z,63136.50
2024-05-09T09:47:02.956Z,63136.50
2024-05-09T09:50:14.435Z,63136.50
2024-05-09T09:53:20.428Z,63136.50
2024-05-09T09:56:30.400Z,63136.50
2024-05-09T09:59:35.354Z,63136.50
2024-05-09T10:02:40.581Z,63136.50
2024-05-09T10:05:46.434Z,63136.50
2024-05-09T10:08:53.813Z,63136.50
2024-05-09T10:12:00.214Z,63136.50
2024-05-09T10:15:12.273Z,63136.50
2024-05-09T10:18:22.818Z,63136.50
2024-05-09T10:21:27.250Z,63136.50
2024-05-09T10:24:55.092Z,63136.50
2024-05-09T10:27:57.889Z,63136.50
2024-05-09T10:31:18.859Z,63136.50
2024-05-09T10:34:26.617Z,63136.50
2024-05-09T10:37:29.588Z,63136.50
2024-05-09T10:40:35.051Z,63136.50
2024-05-09T10:43:42.351Z,63136.50
2024-05-09T10:46:51.112Z,63136.50
2024-05-09T10:49:55.834Z,63136.50
2024-05-09T10:53:01.053Z,63136.50
2024-05-09T10:56:03.832Z,63136.50
2024-05-09T10:59:09.234Z,63136.50
2024-05-09T11:02:12.842Z,63136.50
2024-05-09T11:05:19.100Z,63136.50
2024-05-09T11:08:23.951Z,63136.50
2024-05-09T11:11:30.291Z,63136.50
2024-05-09T11:14:33.166Z,63136.50
2024-05-09T11:17:41.619Z,63136.50
2024-05-09T11:20:44.534Z,63136.50
2024-05-09T11:23:50.253Z,63136.50
2024-05-09T11:26:55.497Z,63136.50
2024-05-09T11:29:58.753Z,63136.50
2024-05-09T11:33:04.337Z,63136.50
2024-05-09T11:36:08.308Z,63136.50
2024-05-09T11:39:14.889Z,63136.50
2024-05-09T11:42:17.694Z,63136.50
2024-05-09T11:45:22.958Z,63136.50
2024-05-09T11:48:26.648Z,63136.50
2024-05-09T11:51:32.142Z,63136.50
2024-05-09T11:54:37.464Z,63136.50
2024-05-09T11:57:40.129Z,63136.50
2024-05-09T12:00:46.268Z,63136.50
2024-05-09T12:03:54.302Z,63136.50
2024-05-09T12:06:59.802Z,63136.50
2024-05-09T12:10:03.478Z,63136.50
2024-05-09T12:13:10.013Z,63136.50
2024-05-09T12:16:22.245Z,63136.50
2024-05-09T12:19:27.867Z,63136.50
2024-05-09T12:22:30.540Z,63136.50
2024-05-09T12:25:35.712Z,63136.50
2024-05-09T12:28:38.453Z,63136.50
2024-05-09T12:31:43.653Z,63136.50
2024-05-09T12:34:46.340Z,63136.50
2024-05-09T12:37:51.540Z,63136.50
2024-05-09T12:40:54.484Z,63136.50
2024-05-09T12:43:59.795Z,63136.50
2024-05-09T12:47:02.532Z,63136.50
2024-05-09T12:50:13.451Z,63136.50
2024-05-09T12:53:21.176Z,63136.50
2024-05-09T12:56:27.158Z,63136.50
2024-05-09T12:59:29.793Z,63136.50
2024-05-09T13:02:35.161Z,63136.50
2024-05-09T13:05:37.952Z,63136.50
2024-05-09T13:08:43.509Z,63136.50
2024-05-09T13:11:46.055Z,63136.50
2024-05-09T13:14:51.293Z,63136.50
2024-05-09T13:17:59.173Z,63136.50
2024-05-09T13:21:04.238Z,63136.50
2024-05-09T13:24:09.799Z,63136.50
2024-05-09T13:27:12.446Z,63136.50
2024-05-09T13:30:26.092Z,63136.50
2024-05-09T13:33:39.015Z,63136.50
2024-05-09T13:36:44.625Z,63136.50
2024-05-09T13:39:47.220Z,63136.50
2024-05-09T13:42:52.445Z,63136.50
2024-05-09T13:45:56.437Z,63136.50
2024-05-09T13:49:02.119Z,63136.50
2024-05-09T13:52:07.855Z,63136.50
2024-05-09T13:55:12.304Z,63136.50
2024-05-09T13:58:18.107Z,63136.50
2024-05-09T14:01:23.505Z,63136.50
2024-05-09T14:04:26.538Z,63136.50
2024-05-09T14:07:31.832Z,63136.50
2024-05-09T14:10:35.635Z,63136.50
2024-05-09T14:13:40.914Z,63136.50
2024-05-09T14:16:46.266Z,63136.50
2024-05-09T14:19:48.915Z,63136.50
2024-05-09T14:22:54.204Z,63136.50
2024-05-09T14:25:57.127Z,63136.50
2024-05-09T14:29:02.568Z,63136.50
2024-05-09T14:32:05.335Z,63136.50
2024-05-09T14:35:10.909Z,63136.50
2024-05-09T14:38:13.549Z,63136.50
2024-05-09T14:41:18.780Z,63136.50
2024-05-09T14:44:23.936Z,63136.50
2024-05-09T14:47:26.514Z,63136.50
2024-05-09T14:50:36.915Z,63136.50
2024-05-09T14:53:41.623Z,63136.50
2024-05-09T14:56:46.832Z,63136.50
2024-05-09T14:59:49.341Z,63136.50
2024-05-09T15:02:54.648Z,63136.50
2024-05-09T15:05:59.885Z,63136.50
2024-05-09T15:09:03.731Z,63136.50
2024-05-09T15:12:09.508Z,63136.50
2024-05-09T15:15:27.546Z,63136.50
2024-05-09T15:18:33.220Z,63136.50
2024-05-09T15:21:38.684Z,63136.50
2024-05-09T15:24:42.105Z,63136.50
2024-05-09T15:27:47.681Z,63136.50
2024-05-09T15:30:50.302Z,63136.50
2024-05-09T15:33:55.694Z,63136.50
2024-05-09T15:37:01.726Z,63136.50
2024-05-09T15:40:11.968Z,63136.50
2024-05-09T15:43:20.214Z,63136.50
2024-05-09T15:46:25.558Z,63136.50
2024-05-09T15:49:28.337Z,63136.50
2024-05-09T15:52:33.612Z,63136.50
2024-05-09T15:55:36.428Z,63136.50
2024-05-09T15:58:41.719Z,63136.50
2024-05-09T16:01:44.962Z,63136.50
2024-05-09T16:04:50.324Z,63136.50
2024-05-09T16:07:53.027Z,63136.50
2024-05-09T16:10:58.424Z,63136.50
2024-05-09T16:14:01.041Z,63136.50
2024-05-09T16:17:06.801Z,63136.50
2024-05-09T16:20:15.172Z,63136.50
2024-05-09T16:23:23.542Z,63136.50
2024-05-09T16:26:29.199Z,63136.50
2024-05-09T16:29:31.733Z,63136.50
2024-05-09T16:32:37.020Z,63136.50
2024-05-09T16:35:40.025Z,63136.50
2024-05-09T16:38:45.601Z,63136.50
2024-05-09T16:41:48.175Z,63136.50
2024-05-09T16:44:53.344Z,63136.50
2024-05-09T16:47:56.604Z,63136.50
2024-05-09T16:51:01.850Z,63136.50
2024-05-09T16:54:07.275Z,63136.50
2024-05-09T16:57:09.974Z,63136.50
2024-05-09T17:00:22.483Z,63136.50
2024-05-09T17:03:37.022Z,63136.50
2024-05-09T17:06:40.001Z,63136.50
2024-05-09T17:09:45.362Z,63136.50
2024-05-09T17:12:50.861Z,63136.50
2024-05-09T17:15:56.215Z,63136.50
2024-05-09T17:19:01.849Z,63136.50
2024-05-09T17:22:05.625Z,63136.50
2024-05-09T17:25:11.631Z,63136.50
2024-05-09T17:28:14.903Z,63136.50
2024-05-09T17:31:20.274Z,63136.50
2024-05-09T17:34:23.264Z,63136.50
2024-05-09T17:37:30.304Z,63136.50
2024-05-09T17:40:36.122Z,63136.50
2024-05-09T17:43:43.378Z,63136.50
2024-05-09T17:46:46.137Z,63136.50
2024-05-09T17:49:51.475Z,63136.50
2024-05-09T17:52:56.783Z,63136.50
2024-05-09T17:56:02.504Z,63136.50
2024-05-09T17:59:06.496Z,63136.50
2024-05-09T18:02:13.423Z,63136.50
2024-05-09T18:05:16.044Z,63136.50
2024-05-09T18:08:21.531Z,63136.50
2024-05-09T18:11:28.100Z,63136.50
2024-05-09T18:14:30.651Z,63136.50
2024-05-09T18:17:36.004Z,63136.50
2024-05-09T18:20:43.898Z,63136.50
2024-05-09T18:23:52.226Z,63136.50
2024-05-09T18:26:54.966Z,63136.50
2024-05-09T18:30:00.196Z,63136.50
2024-05-09T18:33:07.089Z,63136.50
2024-05-09T18:36:13.624Z,63136.50
2024-05-09T18:39:17.293Z,63136.50
2024-05-09T18:42:22.493Z,63136.50
2024-05-09T18:45:28.095Z,63136.50
2024-05-09T18:48:33.405Z,63136.50
2024-05-09T18:51:36.124Z,63136.50
2024-05-09T18:54:42.050Z,63136.50
2024-05-09T18:57:47.439Z,63136.50
2024-05-09T19:00:52.072Z,63136.50
2024-05-09T19:03:59.309Z,63136.50
2024-05-09T19:07:05.456Z,63136.50
2024-05-09T19:10:21.526Z,63136.50
2024-05-09T19:13:28.427Z,63136.50
2024-05-09T19:16:38.270Z,63136.50
2024-05-09T19:19:43.828Z,63136.50
2024-05-09T19:22:46.401Z,63136.50
2024-05-09T19:25:51.970Z,63136.50
2024-05-09T19:28:54.785Z,63136.50
2024-05-09T19:32:00.093Z,63136.50
2024-05-09T19:35:05.449Z,63136.50
2024-05-09T19:38:10.889Z,63136.50
2024-05-09T19:41:13.409Z,63136.50
2024-05-09T19:44:18.742Z,63136.50
2024-05-09T19:47:21.511Z,63136.50
2024-05-09T19:50:36.142Z,63136.50
2024-05-09T19:53:46.904Z,63136.50
2024-05-09T19:56:52.265Z,63136.50
2024-05-09T19:59:57.555Z,63136.50
2024-05-09T20:03:03.398Z,63136.50
2024-05-09T20:06:06.558Z,63136.50
2024-05-09T20:09:11.956Z,63136.50
2024-05-09T20:12:14.409Z,63136.50
2024-05-09T20:15:19.761Z,63136.50
2024-05-09T20:18:25.164Z,63136.50
2024-05-09T20:21:27.831Z,63136.50
2024-05-09T20:24:33.057Z,63136.50
2024-05-09T20:27:35.572Z,63136.50
2024-05-09T20:30:40.980Z,63136.50
2024-05-09T20:33:43.690Z,63136.50
2024-05-09T20:36:48.861Z,63136.50
2024-05-09T20:39:54.316Z,63136.50
2024-05-09T20:42:59.741Z,63136.50
2024-05-09T20:46:21.629Z,63136.50
2024-05-09T20:49:24.447Z,63136.50
2024-05-09T20:52:29.805Z,63136.50
2024-05-09T20:55:32.333Z,63136.50
2024-05-09T20:58:37.621Z,63136.50
2024-05-09T21:01:40.172Z,63136.50
2024-05-09T21:04:45.718Z,63136.50
2024-05-09T21:07:48.577Z,63136.50
2024-05-09T21:10:54.205Z,63136.50
2024-05-09T21:13:59.547Z,63136.50
2024-05-09T21:17:02.159Z,63136.50
2024-05-09T21:20:14.184Z,63136.50
2024-05-09T21:23:19.728Z,63136.50
2024-05-09T21:26:25.716Z,63136.50
2024-05-09T21:29:28.212Z,63136.50
2024-05-09T21:32:33.582Z,63136.50
2024-05-09T21:35:36.231Z,63136.50
2024-05-09T21:38:46.475Z,63136.50
2024-05-09T21:41:48.988Z,63136.50
2024-05-09T21:44:54.158Z,63136.50
2024-05-09T21:47:59.527Z,63136.50
2024-05-09T21:51:02.119Z,63136.50
2024-05-09T21:54:07.260Z,63136.50
2024-05-09T21:57:10.230Z,63136.50
2024-05-09T22:00:28.525Z,63136.50
2024-05-09T22:03:40.580Z,63136.50
2024-05-09T22:06:45.999Z,63136.50
2024-05-09T22:09:48.595Z,63136.50
2024-05-09T22:12:54.197Z,63136.50
2024-05-09T22:15:59.425Z,63136.50
2024-05-09T22:19:02.079Z,63136.50
2024-05-09T22:22:07.616Z,63136.50
2024-05-09T22:25:10.366Z,63136.50
2024-05-09T22:28:18.066Z,63136.50
2024-05-09T22:31:20.781Z,63136.50
2024-05-09T22:34:26.286Z,63136.50
2024-05-09T22:37:29.479Z,63136.50
2024-05-09T22:40:45.359Z,63136.50
2024-05-09T22:43:53.832Z,63136.50
2024-05-09T22:46:56.425Z,63136.50
2024-05-09T22:50:01.677Z,63136.50
2024-05-09T22:53:04.299Z,63136.50
2024-05-09T22:56:10.079Z,63136.50
2024-05-09T22:59:13.232Z,63136.50
2024-05-09T23:02:18.437Z,63136.50
2024-05-09T23:05:21.112Z,63136.50
2024-05-09T23:08:26.314Z,63136.50
2024-05-09T23:11:28.962Z,63136.50
2024-05-09T23:14:34.839Z,63136.50
2024-05-09T23:17:37.626Z,63136.50
2024-05-09T23:20:42.798Z,63136.50
2024-05-09T23:23:45.359Z,63136.50
2024-05-09T23:26:50.546Z,63136.50
2024-05-09T23:29:53.526Z,63136.50
2024-05-09T23:32:58.756Z,63136.50
2024-05-09T23:36:01.333Z,63136.50
2024-05-09T23:39:06.623Z,63136.50
2024-05-09T23:42:11.833Z,63136.50
2024-05-09T23:45:14.366Z,63136.50
2024-05-09T23:48:19.689Z,63136.50
2024-05-09T23:51:24.863Z,63136.50
2024-05-09T23:54:27.456Z,63136.50
2024-05-09T23:57:32.765Z,63136.50
