createdAt,value
2018-08-08T00:00:33.000Z,18.11
2018-08-08T00:03:02.260Z,18.24
2018-08-08T00:05:31.540Z,18.09
2018-08-08T00:08:00.845Z,18.10
2018-08-08T00:10:30.119Z,18.20
2018-08-08T00:12:59.416Z,18.28
2018-08-08T00:15:28.783Z,18.29
2018-08-08T00:17:58.067Z,18.33
2018-08-08T00:20:27.425Z,18.39
2018-08-08T00:22:56.713Z,18.43
2018-08-08T00:25:25.981Z,18.39
2018-08-08T00:27:55.220Z,18.76
2018-08-08T00:30:24.499Z,18.79
2018-08-08T00:32:53.875Z,18.49
2018-08-08T00:35:23.133Z,18.50
2018-08-08T00:37:52.411Z,18.34
2018-08-08T00:40:21.673Z,18.19
2018-08-08T00:42:51.024Z,18.18
2018-08-08T00:45:20.292Z,18.09
2018-08-08T00:47:49.637Z,18.12
2018-08-08T00:50:18.947Z,18.43
2018-08-08T00:52:48.300Z,18.39
2018-08-08T00:55:17.611Z,18.03
2018-08-08T00:57:46.890Z,17.84
2018-08-08T01:00:17.645Z,17.75
2018-08-08T01:02:47.353Z,17.75
2018-08-08T01:05:17.213Z,17.67
2018-08-08T01:07:47.066Z,17.63
2018-08-08T01:10:16.413Z,17.51
2018-08-08T01:12:45.664Z,17.85
2018-08-08T01:15:15.046Z,17.47
2018-08-08T01:17:44.311Z,17.53
2018-08-08T01:20:15.828Z,17.38
2018-08-08T01:22:45.308Z,17.21
2018-08-08T01:25:16.859Z,17.16
2018-08-08T01:27:46.315Z,17.11
2018-08-08T01:30:17.714Z,17.02
2018-08-08T01:32:47.007Z,16.92
2018-08-08T01:35:16.289Z,16.85
2018-08-08T01:37:45.614Z,16.80
2018-08-08T01:43:00.595Z,16.69
2018-08-08T01:45:29.920Z,16.62
2018-08-08T01:47:59.216Z,17.14
2018-08-08T01:50:28.522Z,16.88
2018-08-08T01:52:57.784Z,16.93
2018-08-08T01:55:27.051Z,16.70
2018-08-08T01:57:56.555Z,16.57
2018-08-08T02:00:25.827Z,16.46
2018-08-08T02:02:55.164Z,16.46
2018-08-08T02:05:24.463Z,16.39
2018-08-08T02:07:53.740Z,16.40
2018-08-08T02:10:23.817Z,16.48
2018-08-08T02:12:53.230Z,16.38
2018-08-08T02:15:22.553Z,16.31
2018-08-08T02:17:51.879Z,16.20
2018-08-08T02:20:21.210Z,16.39
2018-08-08T02:22:50.678Z,16.75
2018-08-08T02:25:20.007Z,16.74
2018-08-08T02:27:49.298Z,16.30
2018-08-08T02:30:21.258Z,16.10
2018-08-08T02:32:57.216Z,15.95
2018-08-08T02:35:26.494Z,15.99
2018-08-08T02:37:55.789Z,15.96
2018-08-08T02:40:25.084Z,16.00
2018-08-08T02:42:54.426Z,16.31
2018-08-08T02:45:23.755Z,16.31
2018-08-08T02:47:53.135Z,16.14
2018-08-08T02:50:22.619Z,16.11
2018-08-08T02:52:51.933Z,16.33
2018-08-08T02:55:21.343Z,16.09
2018-08-08T02:57:50.677Z,16.00
2018-08-08T03:00:20.806Z,15.97
2018-08-08T03:02:50.055Z,15.89
2018-08-08T03:05:19.360Z,15.75
2018-08-08T03:07:48.655Z,15.99
2018-08-08T03:10:18.535Z,16.03
2018-08-08T03:12:47.979Z,15.72
2018-08-08T03:15:19.129Z,15.68
2018-08-08T03:17:48.415Z,15.67
2018-08-08T03:20:17.894Z,15.67
2018-08-08T03:22:47.984Z,15.63
2018-08-08T03:25:18.071Z,15.57
2018-08-08T03:27:47.872Z,15.58
2018-08-08T03:30:20.958Z,16.03
2018-08-08T03:32:50.324Z,15.88
2018-08-08T03:35:20.333Z,15.65
2018-08-08T03:37:49.784Z,15.54
2018-08-08T03:40:19.280Z,15.86
2018-08-08T03:42:48.611Z,15.65
2018-08-08T03:45:18.118Z,15.54
2018-08-08T03:47:47.421Z,15.44
2018-08-08T03:50:17.078Z,15.38
2018-08-08T03:52:46.462Z,15.60
2018-08-08T03:55:15.806Z,15.37
2018-08-08T03:57:45.163Z,15.33
2018-08-08T04:00:17.827Z,15.49
2018-08-08T04:02:47.275Z,15.75
2018-08-08T04:05:16.557Z,15.47
2018-08-08T04:07:46.214Z,15.36
2018-08-08T04:10:16.653Z,15.31
2018-08-08T04:12:45.963Z,15.27
2018-08-08T04:15:17.531Z,15.34
2018-08-08T04:17:46.983Z,15.36
2018-08-08T04:20:16.261Z,15.40
2018-08-08T04:22:45.597Z,15.49
2018-08-08T04:25:15.847Z,15.44
2018-08-08T04:27:45.325Z,15.42
2018-08-08T04:30:17.956Z,15.43
2018-08-08T04:32:47.395Z,15.42
2018-08-08T04:35:16.749Z,15.84
2018-08-08T04:37:46.067Z,15.72
2018-08-08T04:40:17.755Z,15.51
2018-08-08T04:42:48.155Z,15.85
2018-08-08T04:45:19.041Z,15.84
2018-08-08T04:47:48.714Z,15.85
2018-08-08T04:50:18.125Z,15.97
2018-08-08T04:52:47.590Z,16.42
2018-08-08T04:55:17.719Z,16.47
2018-08-08T04:57:48.285Z,16.46
2018-08-08T05:00:18.480Z,16.49
2018-08-08T05:02:47.758Z,16.52
2018-08-08T05:05:17.043Z,16.55
2018-08-08T05:07:46.333Z,16.64
2018-08-08T05:20:05.858Z,16.77
2018-08-08T05:25:49.881Z,27.08
2018-08-08T05:28:19.182Z,27.58
2018-08-08T05:30:48.445Z,29.61
2018-08-08T05:33:17.693Z,29.64
2018-08-08T05:35:46.906Z,30.51
2018-08-08T05:38:16.184Z,30.12
2018-08-08T05:40:45.431Z,30.25
2018-08-08T05:43:14.740Z,29.98
2018-08-08T05:45:44.882Z,29.80
2018-08-08T05:48:14.174Z,29.59
2018-08-08T05:50:43.432Z,31.56
2018-08-08T05:53:12.669Z,31.59
2018-08-08T05:55:41.882Z,32.13
2018-08-08T05:58:11.329Z,33.29
2018-08-08T06:00:40.591Z,33.65
2018-08-08T06:03:09.824Z,34.25
2018-08-08T06:05:39.067Z,32.48
2018-08-08T06:08:08.353Z,31.01
2018-08-08T06:10:37.584Z,28.74
2018-08-08T06:13:07.104Z,29.83
2018-08-08T06:15:36.369Z,31.97
2018-08-08T06:18:05.778Z,32.70
2018-08-08T06:20:35.056Z,32.76
2018-08-08T06:23:04.312Z,32.41
2018-08-08T06:25:33.550Z,31.39
2018-08-08T06:28:02.814Z,29.79
2018-08-08T06:30:32.161Z,27.21
2018-08-08T06:33:01.460Z,26.72
2018-08-08T06:35:30.707Z,26.13
2018-08-08T06:37:59.942Z,28.24
2018-08-08T06:40:29.236Z,30.08
2018-08-08T06:42:58.508Z,33.13
2018-08-08T06:45:28.086Z,34.58
2018-08-08T06:47:57.331Z,34.65
2018-08-08T06:50:26.632Z,35.29
2018-08-08T06:53:10.653Z,33.28
2018-08-08T06:55:39.828Z,33.39
2018-08-08T06:58:09.124Z,32.46
2018-08-08T07:00:38.378Z,32.60
2018-08-08T07:03:07.648Z,32.01
2018-08-08T07:05:37.027Z,34.81
2018-08-08T07:08:06.266Z,33.97
2018-08-08T07:10:35.499Z,32.32
2018-08-08T07:13:05.538Z,32.93
2018-08-08T07:15:34.803Z,32.52
2018-08-08T07:18:04.474Z,31.30
2018-08-08T07:20:33.791Z,28.95
2018-08-08T07:23:03.205Z,29.60
2018-08-08T07:25:32.618Z,29.79
2018-08-08T07:28:01.786Z,28.40
2018-08-08T07:30:31.097Z,31.02
2018-08-08T07:33:00.343Z,31.73
2018-08-08T07:35:29.589Z,31.40
2018-08-08T07:37:58.862Z,30.57
2018-08-08T07:40:28.254Z,28.95
2018-08-08T07:42:57.541Z,27.51
2018-08-08T07:45:27.858Z,26.98
2018-08-08T07:47:57.154Z,28.13
2018-08-08T07:50:26.502Z,29.51
2018-08-08T07:52:56.476Z,30.27
2018-08-08T07:55:25.743Z,28.94
2018-08-08T07:57:55.100Z,28.27
2018-08-08T08:00:26.735Z,27.37
2018-08-08T08:02:56.841Z,28.14
2018-08-08T08:05:26.097Z,31.33
2018-08-08T08:07:56.425Z,34.06
2018-08-08T08:10:25.732Z,34.66
2018-08-08T08:12:55.100Z,34.18
2018-08-08T08:15:24.291Z,34.04
2018-08-08T08:17:53.618Z,35.32
2018-08-08T08:20:23.218Z,34.28
2018-08-08T08:22:52.659Z,31.72
2018-08-08T08:25:22.025Z,28.31
2018-08-08T08:27:51.399Z,26.74
2018-08-08T08:30:21.568Z,25.65
2018-08-08T08:32:50.794Z,27.58
2018-08-08T08:35:20.359Z,30.04
2018-08-08T08:37:49.633Z,28.75
2018-08-08T08:40:19.888Z,30.20
2018-08-08T08:42:49.799Z,29.68
2018-08-08T08:45:19.038Z,32.99
2018-08-08T08:47:48.270Z,31.29
2018-08-08T08:50:17.585Z,33.18
2018-08-08T08:52:46.794Z,33.68
2018-08-08T08:55:16.074Z,34.07
2018-08-08T08:57:45.316Z,33.86
2018-08-08T09:00:14.872Z,36.37
2018-08-08T09:02:44.228Z,36.78
2018-08-08T09:05:13.532Z,36.79
2018-08-08T09:07:43.257Z,35.67
2018-08-08T09:10:12.706Z,34.73
2018-08-08T09:12:42.562Z,36.02
2018-08-08T09:15:14.287Z,35.94
2018-08-08T09:17:43.555Z,35.60
2018-08-08T09:20:12.794Z,35.80
2018-08-08T09:22:42.332Z,34.69
2018-08-08T09:25:11.616Z,33.10
2018-08-08T09:27:40.838Z,34.08
2018-08-08T09:30:11.907Z,34.85
2018-08-08T09:32:43.336Z,35.20
2018-08-08T09:35:13.635Z,36.28
2018-08-08T09:37:42.923Z,35.95
2018-08-08T09:40:12.588Z,36.13
2018-08-08T09:42:41.824Z,35.67
2018-08-08T09:45:11.326Z,35.74
2018-08-08T09:47:40.621Z,36.06
2018-08-08T09:50:10.171Z,36.14
2018-08-08T09:52:39.492Z,35.27
2018-08-08T09:55:08.738Z,33.29
2018-08-08T09:57:37.975Z,33.72
2018-08-08T10:00:07.608Z,35.47
2018-08-08T10:02:43.790Z,35.62
2018-08-08T10:05:13.043Z,34.26
2018-08-08T10:07:42.268Z,32.51
2018-08-08T10:10:11.533Z,34.64
2018-08-08T10:12:40.767Z,34.96
2018-08-08T10:15:10.148Z,33.83
2018-08-08T10:17:39.393Z,37.90
2018-08-08T10:20:08.647Z,36.37
2018-08-08T10:22:37.846Z,33.89
2018-08-08T10:25:07.134Z,33.39
2018-08-08T10:27:36.539Z,33.85
2018-08-08T10:30:07.433Z,32.94
2018-08-08T10:32:36.792Z,33.00
2018-08-08T10:35:07.361Z,32.52
2018-08-08T10:37:36.622Z,32.93
2018-08-08T10:40:07.744Z,32.59
2018-08-08T10:42:36.974Z,30.93
2018-08-08T10:45:06.746Z,30.88
2018-08-08T10:47:36.129Z,30.23
2018-08-08T10:50:06.020Z,30.40
2018-08-08T10:52:35.406Z,30.07
2018-08-08T10:55:06.046Z,30.86
2018-08-08T10:57:36.248Z,30.87
2018-08-08T11:00:07.318Z,31.10
2018-08-08T11:02:37.564Z,30.37
2018-08-08T11:05:06.827Z,29.76
2018-08-08T11:07:36.408Z,30.14
2018-08-08T11:10:06.159Z,30.74
2018-08-08T11:12:35.477Z,30.97
2018-08-08T11:15:05.007Z,31.35
2018-08-08T11:17:34.443Z,31.77
2018-08-08T11:20:05.073Z,33.22
2018-08-08T11:22:34.387Z,32.19
2018-08-08T11:25:03.606Z,31.87
2018-08-08T11:27:32.863Z,32.16
2018-08-08T11:30:02.151Z,32.04
2018-08-08T11:32:32.616Z,33.73
2018-08-08T11:35:01.859Z,34.01
2018-08-08T11:37:31.124Z,32.90
2018-08-08T11:40:00.351Z,31.89
2018-08-08T11:42:29.605Z,31.28
2018-08-08T11:44:58.889Z,31.28
2018-08-08T11:47:28.188Z,31.42
2018-08-08T11:49:57.512Z,33.45
2018-08-08T11:52:26.771Z,32.34
2018-08-08T11:54:56.015Z,32.82
2018-08-08T11:57:25.286Z,31.10
2018-08-08T11:59:54.515Z,30.64
2018-08-08T12:02:23.791Z,31.91
2018-08-08T12:04:53.142Z,34.07
2018-08-08T12:07:22.385Z,34.22
2018-08-08T12:09:51.701Z,33.79
2018-08-08T12:12:20.953Z,34.17
2018-08-08T12:14:50.311Z,33.55
2018-08-08T12:17:19.757Z,33.36
2018-08-08T12:19:49.047Z,34.74
2018-08-08T12:22:18.299Z,33.47
2018-08-08T12:24:47.577Z,32.75
2018-08-08T12:27:16.807Z,35.04
2018-08-08T12:29:46.596Z,33.55
2018-08-08T12:32:15.870Z,34.72
2018-08-08T12:34:45.138Z,34.33
2018-08-08T12:37:14.497Z,35.03
2018-08-08T12:39:43.768Z,34.93
2018-08-08T12:42:13.003Z,33.70
2018-08-08T12:44:42.327Z,32.92
2018-08-08T12:47:11.510Z,32.64
2018-08-08T12:49:40.754Z,32.57
2018-08-08T12:52:10.102Z,32.13
2018-08-08T12:54:39.365Z,32.13
2018-08-08T12:57:08.622Z,31.66
2018-08-08T12:59:37.866Z,31.85
2018-08-08T13:02:07.179Z,31.47
2018-08-08T13:04:36.343Z,31.62
2018-08-08T13:07:05.590Z,32.09
2018-08-08T13:09:34.850Z,31.86
2018-08-08T13:12:04.227Z,32.12
2018-08-08T13:14:33.515Z,32.27
2018-08-08T13:17:02.796Z,32.00
2018-08-08T13:19:32.075Z,32.30
2018-08-08T13:22:01.369Z,32.09
2018-08-08T13:24:30.639Z,32.44
2018-08-08T13:26:59.905Z,32.80
2018-08-08T13:29:29.153Z,31.99
2018-08-08T13:31:58.451Z,32.27
2018-08-08T13:34:27.738Z,30.62
2018-08-08T13:36:56.986Z,30.08
2018-08-08T13:39:26.278Z,30.43
2018-08-08T13:41:55.504Z,30.33
2018-08-08T13:44:24.815Z,30.37
2018-08-08T13:46:54.057Z,30.28
2018-08-08T13:49:23.335Z,31.12
2018-08-08T13:51:52.577Z,31.26
2018-08-08T13:54:21.890Z,31.33
2018-08-08T13:56:51.131Z,31.41
2018-08-08T13:59:20.416Z,31.48
2018-08-08T14:01:49.638Z,31.57
2018-08-08T14:04:18.846Z,31.71
2018-08-08T14:06:48.100Z,31.36
2018-08-08T14:09:17.402Z,31.78
2018-08-08T14:11:46.939Z,31.72
2018-08-08T14:14:16.240Z,31.69
2018-08-08T14:16:45.495Z,31.41
2018-08-08T14:19:15.857Z,31.71
2018-08-08T14:21:45.135Z,30.86
2018-08-08T14:24:14.413Z,31.28
2018-08-08T14:26:43.717Z,31.53
2018-08-08T14:29:12.911Z,31.73
2018-08-08T14:31:42.167Z,31.49
2018-08-08T14:34:11.431Z,31.46
2018-08-08T14:36:40.755Z,31.51
2018-08-08T14:39:11.755Z,31.70
2018-08-08T14:41:41.398Z,31.71
2018-08-08T14:44:11.295Z,30.93
2018-08-08T14:46:40.552Z,30.92
2018-08-08T14:49:10.608Z,31.06
2018-08-08T14:51:39.855Z,31.23
2018-08-08T14:54:09.127Z,31.34
2018-08-08T14:56:39.249Z,31.00
2018-08-08T14:59:08.526Z,31.31
2018-08-08T15:01:37.756Z,31.51
2018-08-08T15:04:07.533Z,30.13
2018-08-08T15:06:36.799Z,30.78
2018-08-08T15:09:11.459Z,31.10
2018-08-08T15:11:40.754Z,31.17
2018-08-08T15:14:10.210Z,31.01
2018-08-08T15:16:40.057Z,31.23
2018-08-08T15:19:09.291Z,31.01
2018-08-08T15:21:38.611Z,30.80
2018-08-08T15:24:08.034Z,30.48
2018-08-08T15:26:37.286Z,31.01
2018-08-08T15:29:06.582Z,31.15
2018-08-08T15:31:35.907Z,31.37
2018-08-08T15:34:05.155Z,31.14
2018-08-08T15:36:34.540Z,31.73
2018-08-08T15:39:03.972Z,32.14
2018-08-08T15:41:33.246Z,32.01
2018-08-08T15:44:02.536Z,32.28
2018-08-08T15:46:31.855Z,32.10
2018-08-08T15:49:01.106Z,32.36
2018-08-08T15:51:30.383Z,32.34
2018-08-08T15:53:59.651Z,31.58
2018-08-08T15:56:29.008Z,30.83
2018-08-08T15:58:58.494Z,30.99
2018-08-08T16:01:27.923Z,31.65
2018-08-08T16:03:57.198Z,32.04
2018-08-08T16:06:26.523Z,30.94
2018-08-08T16:08:55.795Z,31.30
2018-08-08T16:11:25.971Z,31.62
2018-08-08T16:13:55.207Z,31.60
2018-08-08T16:16:24.449Z,31.78
2018-08-08T16:18:53.698Z,31.10
2018-08-08T16:21:22.968Z,31.62
2018-08-08T16:23:52.231Z,31.04
2018-08-08T16:26:21.595Z,30.65
2018-08-08T16:28:50.878Z,30.30
2018-08-08T16:31:20.241Z,30.08
2018-08-08T16:33:49.455Z,30.40
2018-08-08T16:36:18.702Z,29.92
2018-08-08T16:38:47.968Z,29.93
2018-08-08T16:41:17.230Z,29.93
2018-08-08T16:43:46.495Z,29.90
2018-08-08T16:46:15.808Z,30.10
2018-08-08T16:48:45.087Z,29.59
2018-08-08T16:51:14.730Z,29.52
2018-08-08T16:53:44.130Z,29.62
2018-08-08T16:56:13.395Z,29.68
2018-08-08T16:58:42.636Z,29.86
2018-08-08T17:01:11.915Z,29.92
2018-08-08T17:03:41.139Z,30.00
2018-08-08T17:06:10.421Z,29.98
2018-08-08T17:08:39.748Z,29.80
2018-08-08T17:11:08.895Z,29.79
2018-08-08T17:13:38.251Z,29.70
2018-08-08T17:16:07.559Z,29.56
2018-08-08T17:18:36.824Z,29.52
2018-08-08T17:21:06.233Z,29.69
2018-08-08T17:23:36.704Z,29.72
2018-08-08T17:26:06.208Z,29.76
2018-08-08T17:28:35.451Z,29.18
2018-08-08T17:31:05.249Z,28.59
2018-08-08T17:33:34.648Z,27.88
2018-08-08T17:36:03.999Z,27.10
2018-08-08T17:38:33.290Z,26.69
2018-08-08T17:41:02.559Z,26.28
2018-08-08T17:43:32.085Z,26.17
2018-08-08T17:46:01.262Z,25.84
2018-08-08T17:48:30.534Z,25.82
2018-08-08T17:50:59.967Z,25.52
2018-08-08T17:53:29.223Z,25.34
2018-08-08T17:55:58.436Z,25.14
2018-08-08T17:58:27.797Z,24.83
2018-08-08T18:00:57.185Z,24.77
2018-08-08T18:03:26.479Z,24.75
2018-08-08T18:05:55.735Z,24.61
2018-08-08T18:08:25.039Z,24.44
2018-08-08T18:10:54.281Z,24.44
2018-08-08T18:13:23.534Z,24.38
2018-08-08T18:15:52.834Z,24.36
2018-08-08T18:18:22.178Z,24.24
2018-08-08T18:20:51.569Z,24.25
2018-08-08T18:23:21.355Z,24.00
2018-08-08T18:25:50.603Z,23.83
2018-08-08T18:28:19.900Z,23.66
2018-08-08T18:30:49.150Z,23.47
2018-08-08T18:33:18.376Z,23.36
2018-08-08T18:35:47.634Z,23.20
2018-08-08T18:38:16.935Z,23.04
2018-08-08T18:40:46.206Z,22.86
2018-08-08T18:43:15.443Z,22.80
2018-08-08T18:45:44.781Z,22.64
2018-08-08T18:48:13.995Z,22.47
2018-08-08T18:50:43.436Z,22.38
2018-08-08T18:53:12.654Z,22.21
2018-08-08T18:55:41.890Z,22.08
2018-08-08T18:58:11.161Z,22.03
2018-08-08T19:00:40.434Z,21.92
2018-08-08T19:03:09.695Z,21.77
2018-08-08T19:05:39.025Z,21.79
2018-08-08T19:08:08.343Z,21.71
2018-08-08T19:10:37.594Z,21.67
2018-08-08T19:13:06.865Z,21.61
2018-08-08T19:15:36.162Z,21.60
2018-08-08T19:18:05.712Z,21.50
2018-08-08T19:20:35.027Z,21.45
2018-08-08T19:23:04.279Z,21.44
2018-08-08T19:25:33.512Z,21.52
2018-08-08T19:28:02.734Z,21.52
2018-08-08T19:30:31.995Z,21.51
2018-08-08T19:33:01.220Z,21.41
2018-08-08T19:35:30.888Z,21.29
2018-08-08T19:38:00.115Z,21.43
2018-08-08T19:40:29.358Z,21.47
2018-08-08T19:42:58.594Z,21.52
2018-08-08T19:45:27.844Z,21.55
2018-08-08T19:47:58.335Z,21.57
2018-08-08T19:50:27.544Z,21.60
2018-08-08T19:52:56.775Z,21.58
2018-08-08T19:55:26.019Z,21.55
2018-08-08T19:57:55.269Z,21.58
2018-08-08T20:00:24.523Z,21.57
2018-08-08T20:02:53.776Z,21.61
2018-08-08T20:05:23.024Z,21.59
2018-08-08T20:07:52.281Z,21.55
2018-08-08T20:10:21.556Z,21.54
2018-08-08T20:12:50.803Z,21.48
2018-08-08T20:15:20.085Z,21.39
2018-08-08T20:17:49.359Z,21.37
2018-08-08T20:20:18.583Z,21.34
2018-08-08T20:22:47.815Z,21.34
2018-08-08T20:25:17.499Z,21.30
2018-08-08T20:27:46.739Z,21.27
2018-08-08T20:30:15.986Z,21.33
2018-08-08T20:32:45.287Z,21.33
2018-08-08T20:35:14.528Z,21.31
2018-08-08T20:37:43.815Z,21.30
2018-08-08T20:40:13.087Z,21.27
2018-08-08T20:42:42.327Z,21.26
2018-08-08T20:45:11.736Z,21.37
2018-08-08T20:47:41.007Z,21.39
2018-08-08T20:50:10.231Z,21.37
2018-08-08T20:52:39.484Z,21.61
2018-08-08T20:55:08.778Z,21.59
2018-08-08T20:57:38.024Z,21.71
2018-08-08T21:00:07.284Z,21.97
2018-08-08T21:02:36.518Z,21.98
2018-08-08T21:05:05.866Z,21.68
2018-08-08T21:07:35.647Z,21.84
2018-08-08T21:10:05.383Z,21.72
2018-08-08T21:12:35.064Z,21.36
2018-08-08T21:15:04.346Z,21.54
2018-08-08T21:17:33.627Z,21.52
2018-08-08T21:20:02.876Z,21.72
2018-08-08T21:22:32.131Z,21.80
2018-08-08T21:25:01.409Z,21.83
2018-08-08T21:27:30.920Z,21.83
2018-08-08T21:30:00.171Z,21.54
2018-08-08T21:32:29.523Z,21.60
2018-08-08T21:34:58.804Z,21.48
2018-08-08T21:37:28.042Z,21.57
2018-08-08T21:39:57.303Z,21.51
2018-08-08T21:42:26.567Z,21.42
2018-08-08T21:44:55.815Z,21.46
2018-08-08T21:47:25.036Z,21.37
2018-08-08T21:49:54.294Z,21.32
2018-08-08T21:52:23.585Z,21.29
2018-08-08T21:55:09.556Z,21.25
2018-08-08T21:57:55.741Z,20.97
2018-08-08T22:00:41.794Z,20.77
2018-08-08T22:03:27.838Z,20.62
2018-08-08T22:06:13.831Z,20.44
2018-08-08T22:08:59.789Z,20.28
2018-08-08T22:11:45.922Z,20.24
2018-08-08T22:14:33.150Z,20.21
2018-08-08T22:17:19.354Z,20.18
2018-08-08T22:19:48.618Z,20.18
2018-08-08T22:22:17.885Z,20.23
2018-08-08T22:24:47.154Z,20.24
2018-08-08T22:27:16.415Z,20.20
2018-08-08T22:29:45.680Z,20.10
2018-08-08T22:32:14.926Z,20.07
2018-08-08T22:34:44.224Z,20.02
2018-08-08T22:37:13.608Z,19.98
2018-08-08T22:39:42.863Z,19.94
2018-08-08T22:42:12.086Z,19.88
2018-08-08T22:44:41.321Z,19.85
2018-08-08T22:47:10.620Z,19.80
2018-08-08T22:49:40.102Z,19.78
2018-08-08T22:52:10.281Z,19.74
2018-08-08T22:54:39.521Z,19.75
2018-08-08T22:57:08.774Z,19.79
2018-08-08T22:59:38.055Z,19.80
2018-08-08T23:02:07.316Z,19.80
2018-08-08T23:04:36.570Z,19.83
2018-08-08T23:07:05.821Z,19.85
2018-08-08T23:09:35.083Z,19.86
2018-08-08T23:12:04.350Z,19.84
2018-08-08T23:14:33.590Z,19.77
2018-08-08T23:17:02.906Z,19.70
2018-08-08T23:19:32.151Z,19.63
2018-08-08T23:22:01.475Z,19.52
2018-08-08T23:24:30.784Z,19.43
2018-08-08T23:27:00.080Z,19.36
2018-08-08T23:29:29.327Z,19.29
2018-08-08T23:31:58.555Z,19.19
2018-08-08T23:34:28.060Z,19.21
2018-08-08T23:36:57.294Z,19.07
2018-08-08T23:39:26.585Z,18.99
2018-08-08T23:41:55.903Z,19.18
2018-08-08T23:44:25.123Z,19.08
2018-08-08T23:46:54.374Z,18.90
2018-08-08T23:49:23.663Z,18.65
2018-08-08T23:51:52.912Z,18.49
2018-08-08T23:54:22.226Z,18.34
2018-08-08T23:56:51.475Z,18.24
2018-08-08T23:59:20.771Z,18.17
