createdAt,value
2022-10-18T00:00:21.232Z,9.30
2022-10-18T00:01:21.232Z,11.90
2022-10-18T00:02:21.492Z,9.80
2022-10-18T00:03:21.238Z,8.30
2022-10-18T00:04:21.200Z,11.50
2022-10-18T00:05:21.177Z,9.10
2022-10-18T00:06:21.390Z,8.80
2022-10-18T00:07:22.147Z,7.00
2022-10-18T00:08:21.351Z,11.20
2022-10-18T00:09:21.106Z,7.70
2022-10-18T00:10:21.114Z,9.50
2022-10-18T00:11:21.059Z,9.20
2022-10-18T00:12:21.047Z,9.70
2022-10-18T00:13:21.055Z,9.50
2022-10-18T00:14:21.309Z,9.20
2022-10-18T00:15:21.022Z,8.70
2022-10-18T00:16:21.021Z,9.10
2022-10-18T00:17:21.227Z,11.10
2022-10-18T00:18:21.022Z,11.70
2022-10-18T00:19:23.768Z,10.40
2022-10-18T00:20:20.989Z,8.50
2022-10-18T00:21:20.993Z,10.20
2022-10-18T00:22:20.939Z,12.70
2022-10-18T00:23:20.893Z,11.40
2022-10-18T00:24:20.938Z,12.00
2022-10-18T00:25:20.930Z,12.10
2022-10-18T00:26:20.859Z,9.10
2022-10-18T00:27:20.853Z,9.70
2022-10-18T00:28:20.837Z,10.40
2022-10-18T00:29:20.889Z,11.70
2022-10-18T00:30:20.814Z,11.30
2022-10-18T00:31:21.094Z,12.10
2022-10-18T00:32:20.785Z,12.80
2022-10-18T00:33:20.828Z,9.20
2022-10-18T00:34:21.025Z,9.80
2022-10-18T00:35:20.763Z,13.70
2022-10-18T00:36:20.785Z,11.10
2022-10-18T00:37:21.669Z,9.70
2022-10-18T00:38:20.734Z,10.40
2022-10-18T00:39:20.685Z,15.30
2022-10-18T00:40:20.930Z,11.70
2022-10-18T00:41:20.670Z,11.70
2022-10-18T00:42:20.689Z,15.10
2022-10-18T00:43:20.668Z,14.40
2022-10-18T00:44:20.631Z,11.50
2022-10-18T00:45:20.663Z,12.10
2022-10-18T00:46:20.597Z,11.40
2022-10-18T00:47:20.616Z,10.80
2022-10-18T00:48:20.608Z,12.20
2022-10-18T00:49:20.545Z,15.30
2022-10-18T00:50:20.555Z,9.70
2022-10-18T00:51:20.565Z,9.50
2022-10-18T00:52:20.540Z,12.50
2022-10-18T00:53:20.536Z,9.50
2022-10-18T00:54:20.735Z,13.50
2022-10-18T00:55:20.570Z,17.20
2022-10-18T00:56:20.482Z,14.30
2022-10-18T00:57:20.548Z,12.50
2022-10-18T00:58:20.505Z,13.10
2022-10-18T00:59:20.429Z,13.90
2022-10-18T01:00:20.410Z,14.70
2022-10-18T01:01:23.211Z,10.80
2022-10-18T01:02:20.405Z,14.60
2022-10-18T01:03:21.124Z,13.70
2022-10-18T01:04:20.388Z,15.70
2022-10-18T01:05:20.331Z,13.10
2022-10-18T01:06:20.339Z,13.40
2022-10-18T01:07:20.337Z,12.90
2022-10-18T01:08:20.362Z,14.40
2022-10-18T01:09:21.186Z,15.20
2022-10-18T01:10:20.597Z,14.80
2022-10-18T01:11:20.260Z,15.80
2022-10-18T01:12:20.264Z,12.10
2022-10-18T01:13:23.397Z,16.10
2022-10-18T01:14:20.239Z,15.00
2022-10-18T01:15:20.231Z,14.70
2022-10-18T01:16:20.241Z,12.20
2022-10-18T01:17:20.207Z,16.70
2022-10-18T01:18:20.172Z,13.10
2022-10-18T01:19:20.239Z,10.00
2022-10-18T01:20:20.230Z,12.00
2022-10-18T01:21:20.169Z,15.40
2022-10-18T01:22:20.162Z,8.90
2022-10-18T01:23:20.331Z,11.00
2022-10-18T01:24:20.113Z,11.50
2022-10-18T01:25:20.073Z,9.70
2022-10-18T01:26:20.092Z,12.30
2022-10-18T01:27:20.033Z,9.30
2022-10-18T01:28:20.047Z,10.10
2022-10-18T01:29:20.005Z,11.10
2022-10-18T01:30:20.009Z,9.90
2022-10-18T01:31:20.009Z,13.20
2022-10-18T01:32:19.985Z,12.90
2022-10-18T01:33:20.203Z,11.60
2022-10-18T01:34:19.967Z,12.70
2022-10-18T01:35:19.941Z,10.30
2022-10-18T01:36:19.934Z,11.80
2022-10-18T01:37:19.976Z,12.40
2022-10-18T01:38:19.910Z,14.80
2022-10-18T01:39:19.887Z,10.40
2022-10-18T01:40:19.878Z,10.90
2022-10-18T01:41:19.865Z,12.70
2022-10-18T01:42:19.912Z,15.60
2022-10-18T01:43:19.843Z,13.80
2022-10-18T01:44:19.821Z,14.50
2022-10-18T01:45:19.793Z,13.90
2022-10-18T01:46:19.806Z,90.40
2022-10-18T01:47:19.781Z,51.20
2022-10-18T01:48:19.791Z,25.00
2022-10-18T01:49:19.737Z,35.50
2022-10-18T01:50:19.773Z,131.20
2022-10-18T01:51:19.731Z,35.50
2022-10-18T01:52:19.721Z,97.10
2022-10-18T01:53:19.722Z,112.30
2022-10-18T01:54:19.728Z,67.00
2022-10-18T01:55:19.665Z,25.20
2022-10-18T01:56:19.661Z,34.60
2022-10-18T01:57:19.644Z,21.80
2022-10-18T01:58:19.648Z,32.70
2022-10-18T01:59:19.646Z,23.90
2022-10-18T02:00:19.618Z,18.20
2022-10-18T02:01:19.596Z,26.10
2022-10-18T02:02:19.584Z,20.10
2022-10-18T02:03:19.564Z,21.10
2022-10-18T02:04:19.599Z,18.20
2022-10-18T02:05:20.108Z,18.10
2022-10-18T02:06:19.530Z,21.10
2022-10-18T02:07:19.508Z,18.40
2022-10-18T02:08:23.245Z,18.70
2022-10-18T02:09:19.738Z,15.10
2022-10-18T02:10:19.541Z,18.40
2022-10-18T02:11:19.462Z,15.80
2022-10-18T02:12:19.464Z,17.20
2022-10-18T02:13:19.456Z,16.50
2022-10-18T02:14:19.443Z,16.30
2022-10-18T02:15:19.437Z,15.00
2022-10-18T02:16:19.393Z,14.10
2022-10-18T02:17:19.398Z,16.90
2022-10-18T02:18:19.380Z,16.10
2022-10-18T02:19:19.384Z,15.30
2022-10-18T02:20:19.341Z,16.70
2022-10-18T02:21:19.354Z,16.40
2022-10-18T02:22:19.321Z,19.30
2022-10-18T02:23:19.301Z,16.60
2022-10-18T02:24:19.310Z,20.80
2022-10-18T02:25:19.311Z,19.70
2022-10-18T02:26:19.319Z,19.00
2022-10-18T02:27:19.237Z,15.60
2022-10-18T02:28:19.332Z,17.00
2022-10-18T02:29:19.249Z,19.50
2022-10-18T02:30:19.248Z,21.60
2022-10-18T02:31:19.214Z,18.40
2022-10-18T02:32:19.217Z,17.20
2022-10-18T02:33:19.226Z,16.90
2022-10-18T02:34:19.204Z,20.00
2022-10-18T02:35:19.140Z,20.00
2022-10-18T02:36:19.129Z,24.40
2022-10-18T02:37:19.205Z,18.50
2022-10-18T02:38:19.123Z,20.20
2022-10-18T02:39:19.080Z,19.40
2022-10-18T02:40:19.087Z,20.10
2022-10-18T02:41:19.049Z,17.50
2022-10-18T02:42:19.075Z,18.60
2022-10-18T02:43:19.053Z,20.40
2022-10-18T02:44:19.022Z,20.50
2022-10-18T02:45:18.997Z,20.80
2022-10-18T02:46:19.030Z,19.10
2022-10-18T02:47:18.974Z,21.20
2022-10-18T02:48:19.015Z,18.10
2022-10-18T02:49:18.952Z,19.10
2022-10-18T02:50:18.964Z,20.80
2022-10-18T02:51:18.920Z,16.40
2022-10-18T02:52:18.929Z,17.00
2022-10-18T02:53:18.901Z,17.70
2022-10-18T02:54:18.915Z,17.20
2022-10-18T02:55:18.934Z,15.80
2022-10-18T02:56:18.865Z,19.00
2022-10-18T02:57:18.832Z,18.00
2022-10-18T02:58:18.841Z,15.40
2022-10-18T02:59:18.846Z,14.10
2022-10-18T03:00:18.830Z,15.80
2022-10-18T03:01:18.862Z,18.80
2022-10-18T03:02:18.806Z,16.10
2022-10-18T03:03:18.770Z,13.90
2022-10-18T03:04:18.827Z,16.00
2022-10-18T03:05:18.778Z,14.40
2022-10-18T03:06:18.743Z,16.60
2022-10-18T03:07:18.711Z,17.20
2022-10-18T03:08:18.721Z,16.50
2022-10-18T03:09:18.690Z,15.80
2022-10-18T03:10:18.706Z,13.80
2022-10-18T03:11:18.706Z,14.70
2022-10-18T03:12:18.681Z,15.10
2022-10-18T03:13:18.659Z,16.20
2022-10-18T03:14:18.637Z,13.40
2022-10-18T03:15:18.620Z,16.10
2022-10-18T03:16:18.636Z,17.90
2022-10-18T03:17:18.587Z,15.30
2022-10-18T03:18:18.615Z,14.40
2022-10-18T03:19:18.577Z,16.30
2022-10-18T03:20:18.571Z,14.40
2022-10-18T03:21:18.544Z,16.90
2022-10-18T03:22:18.599Z,19.30
2022-10-18T03:23:18.492Z,14.60
2022-10-18T03:24:18.527Z,19.60
2022-10-18T03:25:18.628Z,17.90
2022-10-18T03:26:18.520Z,18.30
2022-10-18T03:27:18.498Z,19.10
2022-10-18T03:28:18.451Z,19.00
2022-10-18T03:29:18.426Z,19.70
2022-10-18T03:30:18.417Z,21.80
2022-10-18T03:31:18.421Z,23.10
2022-10-18T03:32:18.402Z,22.70
2022-10-18T03:33:18.409Z,23.00
2022-10-18T03:34:18.359Z,24.30
2022-10-18T03:35:18.364Z,24.50
2022-10-18T03:36:18.337Z,22.70
2022-10-18T03:37:18.377Z,22.50
2022-10-18T03:38:18.334Z,23.20
2022-10-18T03:39:18.568Z,22.10
2022-10-18T03:40:18.358Z,19.40
2022-10-18T03:41:18.300Z,20.70
2022-10-18T03:42:18.274Z,19.70
2022-10-18T03:43:18.268Z,21.30
2022-10-18T03:44:18.262Z,21.70
2022-10-18T03:45:18.249Z,20.30
2022-10-18T03:46:18.218Z,19.40
2022-10-18T03:47:18.188Z,23.00
2022-10-18T03:48:18.174Z,23.80
2022-10-18T03:49:18.209Z,21.70
2022-10-18T03:50:18.157Z,22.10
2022-10-18T03:51:18.161Z,22.60
2022-10-18T03:52:18.110Z,17.60
2022-10-18T03:53:18.113Z,19.60
2022-10-18T03:54:18.118Z,18.30
2022-10-18T03:55:18.097Z,18.40
2022-10-18T03:56:24.548Z,16.50
2022-10-18T03:57:18.048Z,17.20
2022-10-18T03:58:18.016Z,18.50
2022-10-18T03:59:18.066Z,17.80
2022-10-18T04:00:18.084Z,16.10
2022-10-18T04:01:18.117Z,16.40
2022-10-18T04:02:17.977Z,16.80
2022-10-18T04:03:17.994Z,15.40
2022-10-18T04:04:17.945Z,19.30
2022-10-18T04:05:17.987Z,47.50
2022-10-18T04:06:17.968Z,147.90
2022-10-18T04:07:17.951Z,227.30
2022-10-18T04:08:17.933Z,220.40
2022-10-18T04:09:17.896Z,222.00
2022-10-18T04:10:17.882Z,166.90
2022-10-18T04:11:17.883Z,236.50
2022-10-18T04:12:17.865Z,197.40
2022-10-18T04:13:17.865Z,211.70
2022-10-18T04:14:17.822Z,245.40
2022-10-18T04:15:17.837Z,129.80
2022-10-18T04:16:17.797Z,200.10
2022-10-18T04:17:17.791Z,177.40
2022-10-18T04:18:17.837Z,185.60
2022-10-18T04:19:17.762Z,181.10
2022-10-18T04:20:17.739Z,196.30
2022-10-18T04:21:17.757Z,193.80
2022-10-18T04:22:17.732Z,220.30
2022-10-18T04:23:17.746Z,182.80
2022-10-18T04:24:17.733Z,178.10
2022-10-18T04:25:17.684Z,172.30
2022-10-18T04:26:17.672Z,142.90
2022-10-18T04:27:17.664Z,204.90
2022-10-18T04:28:17.627Z,171.90
2022-10-18T04:29:17.624Z,162.60
2022-10-18T04:30:17.648Z,152.80
2022-10-18T04:31:17.592Z,162.10
2022-10-18T04:32:17.567Z,154.60
2022-10-18T04:33:17.585Z,140.80
2022-10-18T04:34:17.551Z,165.90
2022-10-18T04:35:17.584Z,156.10
2022-10-18T04:36:17.575Z,159.30
2022-10-18T04:37:17.526Z,124.30
2022-10-18T04:38:17.493Z,117.90
2022-10-18T04:39:17.500Z,128.10
2022-10-18T04:40:17.490Z,124.80
2022-10-18T04:41:17.473Z,103.50
2022-10-18T04:42:17.538Z,116.50
2022-10-18T04:43:17.437Z,125.80
2022-10-18T04:44:17.433Z,91.10
2022-10-18T04:45:17.411Z,113.70
2022-10-18T04:46:17.396Z,91.30
2022-10-18T04:47:17.382Z,81.60
2022-10-18T04:48:17.442Z,77.60
2022-10-18T04:49:17.359Z,92.70
2022-10-18T04:50:17.358Z,112.40
2022-10-18T04:51:17.383Z,85.50
2022-10-18T04:52:17.305Z,67.70
2022-10-18T04:53:17.310Z,56.80
2022-10-18T04:54:17.310Z,64.00
2022-10-18T04:55:17.296Z,50.20
2022-10-18T04:56:17.274Z,33.50
2022-10-18T04:57:17.253Z,38.40
2022-10-18T04:58:17.230Z,33.90
2022-10-18T04:59:17.236Z,46.50
2022-10-18T05:00:17.234Z,28.80
2022-10-18T05:01:17.240Z,28.60
2022-10-18T05:02:17.189Z,29.60
2022-10-18T05:03:17.177Z,53.60
2022-10-18T05:04:17.146Z,90.10
2022-10-18T05:05:17.146Z,60.60
2022-10-18T05:06:17.234Z,82.10
2022-10-18T05:07:17.121Z,59.60
2022-10-18T05:08:17.149Z,40.50
2022-10-18T05:09:17.120Z,44.50
2022-10-18T05:10:17.090Z,42.70
2022-10-18T05:11:17.134Z,35.00
2022-10-18T05:12:17.095Z,62.90
2022-10-18T05:13:17.041Z,38.00
2022-10-18T05:14:17.030Z,81.90
2022-10-18T05:15:17.012Z,42.20
2022-10-18T05:16:16.990Z,49.80
2022-10-18T05:17:16.990Z,35.50
2022-10-18T05:18:17.000Z,46.00
2022-10-18T05:19:16.970Z,36.60
2022-10-18T05:20:16.992Z,47.40
2022-10-18T05:21:16.939Z,62.60
2022-10-18T05:22:16.918Z,47.10
2022-10-18T05:23:16.905Z,69.10
2022-10-18T05:24:16.916Z,72.10
2022-10-18T05:25:16.888Z,92.70
2022-10-18T05:26:16.849Z,47.90
2022-10-18T05:27:16.880Z,64.00
2022-10-18T05:28:38.014Z,78.10
2022-10-18T05:29:16.885Z,118.10
2022-10-18T05:30:16.809Z,82.70
2022-10-18T05:31:16.742Z,148.20
2022-10-18T05:32:16.735Z,135.80
2022-10-18T05:33:16.727Z,133.00
2022-10-18T05:34:16.694Z,163.10
2022-10-18T05:35:16.701Z,152.50
2022-10-18T05:36:16.716Z,188.10
2022-10-18T05:37:16.686Z,153.10
2022-10-18T05:38:16.648Z,142.70
2022-10-18T05:39:16.660Z,157.20
2022-10-18T05:40:16.617Z,138.90
2022-10-18T05:41:16.613Z,127.20
2022-10-18T05:42:16.641Z,187.90
2022-10-18T05:43:16.587Z,130.60
2022-10-18T05:44:16.588Z,187.10
2022-10-18T05:45:16.573Z,149.20
2022-10-18T05:46:16.528Z,187.40
2022-10-18T05:47:16.557Z,178.40
2022-10-18T05:48:16.550Z,179.30
2022-10-18T05:49:16.515Z,202.20
2022-10-18T05:50:16.482Z,211.80
2022-10-18T05:51:16.522Z,252.30
2022-10-18T05:52:16.454Z,196.40
2022-10-18T05:53:35.624Z,241.40
2022-10-18T05:54:16.508Z,197.80
2022-10-18T05:55:16.471Z,187.00
2022-10-18T05:56:16.439Z,210.00
2022-10-18T05:57:16.412Z,219.90
2022-10-18T05:58:16.368Z,187.10
2022-10-18T05:59:16.433Z,203.30
2022-10-18T06:00:16.421Z,186.00
2022-10-18T06:01:16.376Z,211.20
2022-10-18T06:02:16.445Z,217.90
2022-10-18T06:03:16.323Z,228.20
2022-10-18T06:04:16.292Z,229.20
2022-10-18T06:05:16.311Z,196.70
2022-10-18T06:06:16.320Z,225.70
2022-10-18T06:07:16.293Z,205.50
2022-10-18T06:08:16.245Z,177.20
2022-10-18T06:09:16.259Z,159.60
2022-10-18T06:10:16.214Z,167.70
2022-10-18T06:11:16.220Z,158.80
2022-10-18T06:12:16.287Z,104.20
2022-10-18T06:13:16.205Z,160.60
2022-10-18T06:14:16.176Z,159.40
2022-10-18T06:15:16.165Z,160.60
2022-10-18T06:16:16.183Z,183.30
2022-10-18T06:17:16.138Z,179.50
2022-10-18T06:18:16.154Z,180.20
2022-10-18T06:19:16.125Z,103.60
2022-10-18T06:20:16.100Z,162.50
2022-10-18T06:21:16.088Z,183.00
2022-10-18T06:22:16.066Z,142.10
2022-10-18T06:23:16.098Z,129.20
2022-10-18T06:24:16.097Z,128.50
2022-10-18T06:25:16.045Z,128.10
2022-10-18T06:26:16.015Z,122.30
2022-10-18T06:27:16.040Z,159.30
2022-10-18T06:28:15.989Z,123.00
2022-10-18T06:29:16.024Z,109.10
2022-10-18T06:30:15.989Z,132.10
2022-10-18T06:31:15.950Z,107.10
2022-10-18T06:32:15.939Z,104.80
2022-10-18T06:33:15.922Z,107.00
2022-10-18T06:34:15.895Z,93.90
2022-10-18T06:35:15.933Z,129.80
2022-10-18T06:36:15.942Z,116.00
2022-10-18T06:37:15.907Z,116.10
2022-10-18T06:38:15.835Z,130.60
2022-10-18T06:39:15.889Z,120.40
2022-10-18T06:40:15.962Z,137.50
2022-10-18T06:41:15.819Z,215.70
2022-10-18T06:42:17.961Z,194.00
2022-10-18T06:43:21.125Z,152.10
2022-10-18T06:44:15.782Z,105.70
2022-10-18T06:45:15.763Z,132.70
2022-10-18T06:46:15.735Z,182.80
2022-10-18T06:47:15.794Z,133.90
2022-10-18T06:48:15.777Z,141.50
2022-10-18T06:49:18.315Z,150.30
2022-10-18T06:50:15.694Z,249.00
2022-10-18T06:51:15.686Z,263.50
2022-10-18T06:52:15.663Z,245.10
2022-10-18T06:53:15.685Z,218.40
2022-10-18T06:54:18.477Z,240.00
2022-10-18T06:55:15.626Z,207.10
2022-10-18T06:56:15.616Z,187.40
2022-10-18T06:57:15.641Z,221.30
2022-10-18T06:58:15.633Z,233.10
2022-10-18T06:59:15.578Z,217.20
2022-10-18T07:00:15.556Z,225.00
2022-10-18T07:01:15.569Z,192.30
2022-10-18T07:02:15.559Z,185.90
2022-10-18T07:03:15.546Z,105.00
2022-10-18T07:04:15.531Z,113.50
2022-10-18T07:05:15.502Z,107.10
2022-10-18T07:06:15.487Z,34.40
2022-10-18T07:07:15.508Z,33.40
2022-10-18T07:08:15.457Z,86.10
2022-10-18T07:09:15.499Z,66.10
2022-10-18T07:10:15.438Z,49.60
2022-10-18T07:11:15.455Z,58.20
2022-10-18T07:12:15.402Z,57.70
2022-10-18T07:13:31.320Z,38.60
2022-10-18T07:14:16.471Z,31.20
2022-10-18T07:15:15.428Z,34.70
2022-10-18T07:16:18.200Z,24.90
2022-10-18T07:17:15.335Z,28.50
2022-10-18T07:18:15.314Z,28.90
2022-10-18T07:19:15.302Z,28.30
2022-10-18T07:20:15.349Z,33.90
2022-10-18T07:21:15.327Z,30.10
2022-10-18T07:22:15.260Z,39.00
2022-10-18T07:23:15.258Z,30.00
2022-10-18T07:24:15.265Z,31.10
2022-10-18T07:25:15.258Z,35.50
2022-10-18T07:26:15.291Z,41.80
2022-10-18T07:27:15.207Z,40.80
2022-10-18T07:28:15.170Z,43.10
2022-10-18T07:29:15.205Z,42.60
2022-10-18T07:30:15.162Z,52.30
2022-10-18T07:31:15.197Z,44.90
2022-10-18T07:32:15.160Z,47.30
2022-10-18T07:33:15.156Z,54.50
2022-10-18T07:34:15.102Z,44.60
2022-10-18T07:35:15.125Z,47.00
2022-10-18T07:36:15.063Z,76.30
2022-10-18T07:37:15.095Z,54.60
2022-10-18T07:38:15.047Z,48.50
2022-10-18T07:39:15.077Z,46.10
2022-10-18T07:40:15.029Z,43.70
2022-10-18T07:41:15.017Z,66.50
2022-10-18T07:42:15.055Z,69.10
2022-10-18T07:43:14.989Z,85.50
2022-10-18T07:44:14.965Z,78.10
2022-10-18T07:45:14.984Z,69.50
2022-10-18T07:46:14.962Z,64.30
2022-10-18T07:47:14.985Z,54.90
2022-10-18T07:48:14.940Z,76.80
2022-10-18T07:49:14.948Z,55.70
2022-10-18T07:50:14.897Z,51.00
2022-10-18T07:51:14.900Z,45.60
2022-10-18T07:52:14.892Z,61.70
2022-10-18T07:53:14.918Z,73.90
2022-10-18T07:54:14.870Z,76.70
2022-10-18T07:55:14.812Z,78.60
2022-10-18T07:56:14.841Z,58.70
2022-10-18T07:57:14.819Z,53.70
2022-10-18T07:58:14.802Z,52.70
2022-10-18T07:59:14.800Z,56.50
2022-10-18T08:00:14.785Z,114.10
2022-10-18T08:01:14.787Z,72.60
2022-10-18T08:02:14.741Z,60.30
2022-10-18T08:03:14.732Z,80.00
2022-10-18T08:04:16.578Z,71.50
2022-10-18T08:05:14.696Z,79.10
2022-10-18T08:06:14.684Z,51.30
2022-10-18T08:07:14.650Z,52.10
2022-10-18T08:08:14.675Z,50.70
2022-10-18T08:09:14.643Z,48.70
2022-10-18T08:10:14.672Z,46.40
2022-10-18T08:11:14.630Z,49.40
2022-10-18T08:12:14.597Z,46.00
2022-10-18T08:13:14.572Z,32.80
2022-10-18T08:14:14.583Z,30.50
2022-10-18T08:15:14.763Z,28.60
2022-10-18T08:16:14.551Z,32.60
2022-10-18T08:17:14.526Z,43.00
2022-10-18T08:18:14.530Z,36.00
2022-10-18T08:19:14.497Z,34.20
2022-10-18T08:20:29.739Z,35.60
2022-10-18T08:21:14.510Z,34.60
2022-10-18T08:22:14.506Z,30.80
2022-10-18T08:23:14.439Z,34.30
2022-10-18T08:24:14.473Z,34.90
2022-10-18T08:25:14.454Z,35.20
2022-10-18T08:26:14.464Z,36.10
2022-10-18T08:27:14.385Z,27.60
2022-10-18T08:28:14.391Z,27.00
2022-10-18T08:29:24.808Z,29.70
2022-10-18T08:30:14.365Z,34.80
2022-10-18T08:31:14.350Z,38.00
2022-10-18T08:32:14.372Z,38.10
2022-10-18T08:33:14.315Z,30.40
2022-10-18T08:34:19.380Z,25.20
2022-10-18T08:35:14.287Z,31.70
2022-10-18T08:36:14.342Z,28.10
2022-10-18T08:37:14.291Z,26.70
2022-10-18T08:38:18.043Z,30.90
2022-10-18T08:39:14.254Z,29.60
2022-10-18T08:40:14.233Z,23.50
2022-10-18T08:41:14.202Z,24.20
2022-10-18T08:42:14.228Z,24.90
2022-10-18T08:43:18.109Z,25.40
2022-10-18T08:44:14.185Z,25.30
2022-10-18T08:45:30.061Z,21.70
2022-10-18T08:46:14.166Z,21.00
2022-10-18T08:47:14.117Z,20.50
2022-10-18T08:48:14.175Z,18.70
2022-10-18T08:49:14.110Z,17.10
2022-10-18T08:50:14.131Z,17.00
2022-10-18T08:51:14.082Z,17.10
2022-10-18T08:52:14.079Z,14.30
2022-10-18T08:53:14.049Z,15.80
2022-10-18T08:54:14.130Z,14.70
2022-10-18T08:55:14.034Z,17.10
2022-10-18T08:56:14.033Z,18.10
2022-10-18T08:57:13.994Z,16.90
2022-10-18T08:58:14.006Z,17.70
2022-10-18T08:59:13.964Z,14.40
2022-10-18T09:00:14.024Z,14.90
2022-10-18T09:01:13.953Z,17.70
2022-10-18T09:02:13.934Z,14.20
2022-10-18T09:03:14.136Z,12.40
2022-10-18T09:04:13.933Z,14.80
2022-10-18T09:05:13.889Z,11.10
2022-10-18T09:06:13.932Z,11.20
2022-10-18T09:07:13.855Z,10.00
2022-10-18T09:08:13.904Z,11.40
2022-10-18T09:09:13.834Z,11.00
2022-10-18T09:10:13.865Z,12.90
2022-10-18T09:11:13.810Z,13.40
2022-10-18T09:12:13.859Z,11.30
2022-10-18T09:13:13.778Z,9.40
2022-10-18T09:14:13.778Z,9.90
2022-10-18T09:15:13.813Z,10.10
2022-10-18T09:16:13.789Z,10.20
2022-10-18T09:17:16.043Z,8.20
2022-10-18T09:18:13.801Z,12.90
2022-10-18T09:19:13.697Z,13.30
2022-10-18T09:20:13.752Z,12.20
2022-10-18T09:21:13.679Z,10.70
2022-10-18T09:22:13.705Z,10.90
2022-10-18T09:23:13.653Z,14.00
2022-10-18T09:24:13.721Z,11.20
2022-10-18T09:25:13.635Z,10.00
2022-10-18T09:26:13.630Z,12.00
2022-10-18T09:27:13.610Z,12.70
2022-10-18T09:28:13.615Z,11.50
2022-10-18T09:29:13.654Z,11.60
2022-10-18T09:30:13.634Z,12.20
2022-10-18T09:31:13.562Z,12.20
2022-10-18T09:32:13.557Z,12.80
2022-10-18T09:33:13.514Z,10.70
2022-10-18T09:34:13.509Z,12.40
2022-10-18T09:35:13.491Z,13.50
2022-10-18T09:36:13.535Z,12.20
2022-10-18T09:37:13.505Z,13.80
2022-10-18T09:38:13.506Z,12.80
2022-10-18T09:39:13.454Z,14.10
2022-10-18T09:40:16.565Z,10.70
2022-10-18T09:41:13.426Z,11.80
2022-10-18T09:42:13.461Z,11.40
2022-10-18T09:43:13.414Z,10.90
2022-10-18T09:44:13.440Z,12.50
2022-10-18T09:45:13.388Z,11.90
2022-10-18T09:46:13.377Z,11.50
2022-10-18T09:47:16.513Z,12.40
2022-10-18T09:48:13.404Z,11.30
2022-10-18T09:49:15.678Z,10.90
2022-10-18T09:50:13.347Z,10.60
2022-10-18T09:51:13.282Z,12.60
2022-10-18T09:52:13.287Z,10.10
2022-10-18T09:53:13.248Z,12.20
2022-10-18T09:54:13.323Z,10.40
2022-10-18T09:55:13.221Z,10.90
2022-10-18T09:56:13.235Z,11.20
2022-10-18T09:57:13.206Z,11.90
2022-10-18T09:58:13.213Z,10.70
2022-10-18T09:59:13.170Z,8.80
2022-10-18T10:00:13.244Z,9.80
2022-10-18T10:01:13.158Z,11.70
2022-10-18T10:02:13.220Z,10.50
2022-10-18T10:03:13.112Z,9.30
2022-10-18T10:04:13.141Z,8.90
2022-10-18T10:05:13.128Z,8.00
2022-10-18T10:06:13.128Z,8.50
2022-10-18T10:07:13.108Z,8.80
2022-10-18T10:08:13.048Z,8.40
2022-10-18T10:09:13.069Z,8.70
2022-10-18T10:10:13.031Z,8.10
2022-10-18T10:11:13.017Z,9.60
2022-10-18T10:12:13.053Z,8.60
2022-10-18T10:13:12.995Z,9.50
2022-10-18T10:14:13.077Z,8.00
2022-10-18T10:15:12.989Z,10.20
2022-10-18T10:16:12.961Z,9.90
2022-10-18T10:17:12.930Z,8.60
2022-10-18T10:18:12.999Z,8.10
2022-10-18T10:19:12.975Z,8.00
2022-10-18T10:20:12.916Z,7.30
2022-10-18T10:21:12.888Z,9.60
2022-10-18T10:22:12.880Z,7.10
2022-10-18T10:23:12.977Z,7.50
2022-10-18T10:24:12.929Z,8.80
2022-10-18T10:25:12.885Z,8.20
2022-10-18T10:26:12.825Z,6.20
2022-10-18T10:27:12.828Z,8.40
2022-10-18T10:28:12.810Z,8.90
2022-10-18T10:29:22.363Z,7.20
2022-10-18T10:30:12.813Z,7.90
2022-10-18T10:31:12.744Z,8.30
2022-10-18T10:32:12.751Z,7.80
2022-10-18T10:33:12.735Z,8.00
2022-10-18T10:34:12.713Z,7.00
2022-10-18T10:35:21.777Z,7.60
2022-10-18T10:36:12.788Z,7.70
2022-10-18T10:37:12.655Z,6.50
2022-10-18T10:38:12.669Z,6.30
2022-10-18T10:39:12.639Z,6.50
2022-10-18T10:40:22.943Z,7.00
2022-10-18T10:41:12.637Z,7.10
2022-10-18T10:42:12.662Z,6.50
2022-10-18T10:43:25.044Z,5.60
2022-10-18T10:44:12.590Z,6.80
2022-10-18T10:45:12.582Z,8.00
2022-10-18T10:46:12.572Z,5.80
2022-10-18T10:47:12.577Z,6.10
2022-10-18T10:48:12.569Z,6.30
2022-10-18T10:49:38.594Z,6.10
2022-10-18T10:50:12.602Z,7.20
2022-10-18T10:51:12.505Z,6.20
2022-10-18T10:52:26.212Z,7.00
2022-10-18T10:53:12.452Z,6.10
2022-10-18T10:54:12.542Z,5.60
2022-10-18T10:55:33.814Z,6.70
2022-10-18T10:56:15.840Z,8.50
2022-10-18T10:57:12.404Z,5.80
2022-10-18T10:58:12.451Z,6.10
2022-10-18T10:59:12.406Z,5.60
2022-10-18T11:00:12.490Z,7.30
2022-10-18T11:01:12.339Z,7.10
2022-10-18T11:02:12.348Z,6.30
2022-10-18T11:03:27.807Z,7.20
2022-10-18T11:04:12.410Z,7.10
2022-10-18T11:05:12.326Z,7.10
2022-10-18T11:06:12.338Z,5.40
2022-10-18T11:07:12.285Z,5.50
2022-10-18T11:08:12.263Z,8.10
2022-10-18T11:09:12.243Z,6.70
2022-10-18T11:10:12.353Z,6.20
2022-10-18T11:11:12.223Z,6.00
2022-10-18T11:12:12.269Z,6.30
2022-10-18T11:13:12.211Z,5.50
2022-10-18T11:14:27.492Z,5.70
2022-10-18T11:15:12.186Z,6.20
2022-10-18T11:16:12.164Z,6.80
2022-10-18T11:17:12.148Z,6.50
2022-10-18T11:18:12.213Z,7.70
2022-10-18T11:19:12.114Z,5.40
2022-10-18T11:20:12.248Z,6.00
2022-10-18T11:21:12.103Z,6.70
2022-10-18T11:22:12.103Z,7.10
2022-10-18T11:23:12.064Z,5.70
2022-10-18T11:24:12.098Z,5.50
2022-10-18T11:25:12.050Z,7.60
2022-10-18T11:26:12.058Z,6.10
2022-10-18T11:27:11.990Z,5.80
2022-10-18T11:28:12.003Z,6.40
2022-10-18T11:29:11.971Z,7.00
2022-10-18T11:30:12.146Z,7.90
2022-10-18T11:31:11.947Z,8.00
2022-10-18T11:32:11.969Z,7.20
2022-10-18T11:33:11.942Z,7.20
2022-10-18T11:34:11.968Z,7.70
2022-10-18T11:35:11.898Z,6.30
2022-10-18T11:36:11.997Z,6.50
2022-10-18T11:37:39.461Z,6.30
2022-10-18T11:38:11.883Z,7.00
2022-10-18T11:39:11.842Z,6.40
2022-10-18T11:40:11.965Z,6.00
2022-10-18T11:41:11.866Z,6.10
2022-10-18T11:42:11.857Z,6.40
2022-10-18T11:43:11.781Z,6.20
2022-10-18T11:44:11.810Z,6.80
2022-10-18T11:45:11.774Z,6.00
2022-10-18T11:46:11.780Z,5.00
2022-10-18T11:47:11.728Z,6.40
2022-10-18T11:48:11.845Z,5.00
2022-10-18T11:49:11.703Z,5.40
2022-10-18T11:50:11.845Z,8.10
2022-10-18T11:51:11.671Z,4.70
2022-10-18T11:52:11.688Z,6.00
2022-10-18T11:53:11.654Z,5.60
2022-10-18T11:54:11.737Z,5.40
2022-10-18T11:55:11.801Z,5.60
2022-10-18T11:56:11.624Z,5.30
2022-10-18T11:57:11.657Z,6.60
2022-10-18T11:58:11.655Z,5.40
2022-10-18T11:59:11.622Z,5.50
2022-10-18T12:00:11.693Z,6.20
2022-10-18T12:01:11.545Z,7.20
2022-10-18T12:02:11.650Z,5.80
2022-10-18T12:03:11.638Z,7.30
2022-10-18T12:04:11.539Z,6.00
2022-10-18T12:05:22.974Z,5.80
2022-10-18T12:06:11.561Z,7.00
2022-10-18T12:07:11.550Z,7.80
2022-10-18T12:08:11.458Z,6.00
2022-10-18T12:09:11.485Z,6.50
2022-10-18T12:10:11.427Z,6.40
2022-10-18T12:11:11.443Z,5.80
2022-10-18T12:12:11.420Z,6.40
2022-10-18T12:13:11.417Z,6.10
2022-10-18T12:14:11.392Z,5.50
2022-10-18T12:15:11.386Z,5.90
2022-10-18T12:16:11.380Z,6.70
2022-10-18T12:17:40.663Z,8.40
2022-10-18T12:18:11.370Z,8.00
2022-10-18T12:19:11.375Z,6.10
2022-10-18T12:20:11.329Z,6.40
2022-10-18T12:21:11.295Z,6.10
2022-10-18T12:22:11.268Z,6.10
2022-10-18T12:23:11.298Z,7.10
2022-10-18T12:24:11.238Z,6.40
2022-10-18T12:25:11.252Z,7.00
2022-10-18T12:26:11.209Z,6.70
2022-10-18T12:27:11.224Z,6.50
2022-10-18T12:28:11.228Z,8.50
2022-10-18T12:29:12.142Z,6.40
2022-10-18T12:30:11.188Z,8.00
2022-10-18T12:31:11.168Z,5.10
2022-10-18T12:32:11.173Z,7.30
2022-10-18T12:33:27.364Z,6.30
2022-10-18T12:34:11.177Z,6.40
2022-10-18T12:35:11.107Z,6.70
2022-10-18T12:36:11.088Z,6.20
2022-10-18T12:37:11.135Z,7.90
2022-10-18T12:38:11.110Z,8.00
2022-10-18T12:39:11.073Z,7.00
2022-10-18T12:40:14.265Z,7.10
2022-10-18T12:41:11.039Z,8.20
2022-10-18T12:42:10.992Z,7.90
2022-10-18T12:43:11.050Z,11.20
2022-10-18T12:44:10.966Z,8.40
2022-10-18T12:45:10.987Z,7.10
2022-10-18T12:46:13.842Z,8.00
2022-10-18T12:47:10.947Z,6.20
2022-10-18T12:48:10.914Z,6.60
2022-10-18T12:49:10.932Z,6.10
2022-10-18T12:50:10.931Z,6.20
2022-10-18T12:51:10.880Z,5.70
2022-10-18T12:52:10.874Z,7.00
2022-10-18T12:53:10.863Z,5.50
2022-10-18T12:54:10.833Z,6.60