createdAt,value
2023-01-20T00:04:59.028Z,-0.80
2023-01-20T00:10:01.736Z,-0.90
2023-01-20T00:15:05.291Z,-0.60
2023-01-20T00:20:08.679Z,-0.80
2023-01-20T00:25:11.798Z,-0.20
2023-01-20T00:30:14.798Z,-0.60
2023-01-20T00:35:17.451Z,-1.20
2023-01-20T00:40:20.377Z,-1.00
2023-01-20T00:45:22.936Z,-0.70
2023-01-20T00:50:25.535Z,-1.10
2023-01-20T00:55:28.098Z,-1.50
2023-01-20T01:00:30.932Z,-1.80
2023-01-20T01:05:34.216Z,-1.40
2023-01-20T01:10:36.926Z,-1.20
2023-01-20T01:15:39.443Z,-0.60
2023-01-20T01:20:44.743Z,-0.70
2023-01-20T01:25:47.377Z,-0.80
2023-01-20T01:31:02.625Z,-0.80
2023-01-20T01:36:05.760Z,-0.60
2023-01-20T01:41:10.378Z,-0.80
2023-01-20T01:46:12.882Z,-1.10
2023-01-20T01:51:23.625Z,-0.50
2023-01-20T01:56:27.666Z,-0.80
2023-01-20T02:01:33.107Z,-1.20
2023-01-20T02:06:40.643Z,-1.20
2023-01-20T02:11:48.676Z,-0.90
2023-01-20T02:17:28.134Z,-1.20
2023-01-20T02:22:34.133Z,-1.30
2023-01-20T02:27:42.157Z,-0.80
2023-01-20T02:32:47.683Z,-1.00
2023-01-20T02:38:14.597Z,-0.80
2023-01-20T02:43:34.931Z,-0.70
2023-01-20T02:48:42.451Z,-0.70
2023-01-20T02:53:59.671Z,-0.60
2023-01-20T02:59:08.497Z,-0.90
2023-01-20T03:04:13.957Z,-0.80
2023-01-20T03:09:21.471Z,-0.40
2023-01-20T03:14:25.593Z,-0.10
2023-01-20T03:19:28.160Z,0.10
2023-01-20T03:24:33.569Z,0.60
2023-01-20T03:29:36.118Z,0.90
2023-01-20T03:34:42.092Z,0.70
2023-01-20T03:39:44.968Z,-0.20
2023-01-20T03:45:08.867Z,-0.30
2023-01-20T03:50:35.554Z,-0.20
2023-01-20T03:55:40.777Z,-0.40
2023-01-20T04:00:46.196Z,-0.40
2023-01-20T04:05:49.983Z,-0.60
2023-01-20T04:10:55.719Z,0.00
2023-01-20T04:15:59.637Z,-0.30
2023-01-20T04:21:03.687Z,-0.50
2023-01-20T04:26:06.779Z,-0.20
2023-01-20T04:31:21.229Z,0.10
2023-01-20T04:36:31.588Z,-0.20
2023-01-20T04:41:34.565Z,-0.10
2023-01-20T04:46:37.357Z,0.20
2023-01-20T04:51:40.431Z,0.20
2023-01-20T04:56:44.188Z,0.50
2023-01-20T05:01:46.989Z,0.10
2023-01-20T05:06:49.521Z,-0.20
2023-01-20T05:11:52.084Z,-0.10
2023-01-20T05:16:54.728Z,0.10
2023-01-20T05:21:57.330Z,-0.10
2023-01-20T05:27:02.797Z,-0.30
2023-01-20T05:32:05.594Z,-0.50
2023-01-20T05:37:08.191Z,-0.40
2023-01-20T05:42:10.691Z,-0.30
2023-01-20T05:47:13.170Z,0.00
2023-01-20T05:52:15.665Z,0.00
2023-01-20T05:57:18.442Z,0.20
2023-01-20T06:02:21.006Z,0.00
2023-01-20T06:07:23.755Z,-1.10
2023-01-20T06:12:26.245Z,-2.00
2023-01-20T06:17:29.180Z,0.10
2023-01-20T06:22:31.681Z,1.60
2023-01-20T06:27:34.363Z,1.10
2023-01-20T06:32:36.882Z,0.90
2023-01-20T06:37:39.555Z,0.60
2023-01-20T06:42:42.375Z,0.50
2023-01-20T06:47:49.236Z,0.70
2023-01-20T06:52:53.849Z,0.70
2023-01-20T06:57:56.360Z,1.20
2023-01-20T07:02:59.177Z,4.10
2023-01-20T07:08:01.669Z,3.20
2023-01-20T07:13:04.229Z,2.20
2023-01-20T07:18:06.866Z,1.60
2023-01-20T07:23:09.477Z,1.30
2023-01-20T07:28:12.070Z,1.20
2023-01-20T07:33:14.604Z,1.20
2023-01-20T07:38:17.148Z,2.20
2023-01-20T07:43:19.736Z,4.80
2023-01-20T07:48:22.372Z,4.40
2023-01-20T07:53:24.983Z,3.10
2023-01-20T07:58:28.347Z,2.70
2023-01-20T08:03:30.895Z,2.90
2023-01-20T08:08:34.409Z,2.60
2023-01-20T08:13:37.037Z,2.80
2023-01-20T08:18:40.412Z,2.80
2023-01-20T08:23:42.849Z,3.10
2023-01-20T08:28:45.538Z,3.20
2023-01-20T08:33:48.787Z,3.30
2023-01-20T08:38:51.350Z,3.20
2023-01-20T08:43:54.493Z,2.80
2023-01-20T08:48:57.059Z,2.80
2023-01-20T08:53:59.987Z,3.20
2023-01-20T08:59:03.800Z,3.20
2023-01-20T09:04:07.691Z,3.20
2023-01-20T09:09:11.239Z,3.50
2023-01-20T09:14:13.735Z,3.30
2023-01-20T09:19:16.739Z,4.10
2023-01-20T09:24:19.330Z,3.70
2023-01-20T09:29:21.890Z,3.70
2023-01-20T09:34:26.563Z,3.80
2023-01-20T09:39:47.888Z,3.50
2023-01-20T09:44:57.375Z,3.20
2023-01-20T09:50:29.332Z,3.10
2023-01-20T09:55:40.926Z,3.20
2023-01-20T10:00:48.855Z,3.40
2023-01-20T10:05:56.109Z,3.50
2023-01-20T10:11:12.125Z,4.20
2023-01-20T10:16:36.171Z,3.70
2023-01-20T10:21:45.624Z,3.90
2023-01-20T10:27:14.648Z,4.70
2023-01-20T10:32:31.112Z,4.60
2023-01-20T10:37:36.090Z,6.40
2023-01-20T10:42:38.705Z,7.30
2023-01-20T10:48:08.432Z,5.60
2023-01-20T10:53:34.158Z,5.00
2023-01-20T10:58:41.003Z,5.00
2023-01-20T11:03:46.210Z,4.80
2023-01-20T11:08:49.267Z,4.40
2023-01-20T11:13:52.948Z,4.00
2023-01-20T11:19:05.189Z,3.90
2023-01-20T11:24:32.757Z,6.70
2023-01-20T11:29:42.169Z,6.40
2023-01-20T11:34:49.845Z,4.90
2023-01-20T11:39:55.427Z,4.40
2023-01-20T11:45:20.896Z,3.80
2023-01-20T11:50:36.281Z,4.00
2023-01-20T11:55:53.958Z,4.00
2023-01-20T12:01:02.421Z,3.80
2023-01-20T12:06:32.596Z,4.00
2023-01-20T12:11:41.946Z,6.30
2023-01-20T12:16:46.692Z,5.80
2023-01-20T12:21:52.858Z,5.40
2023-01-20T12:26:55.457Z,5.40
2023-01-20T12:31:58.132Z,5.10
2023-01-20T12:37:19.281Z,5.10
2023-01-20T12:42:21.789Z,4.70
2023-01-20T12:47:48.952Z,4.40
2023-01-20T12:53:16.916Z,4.70
2023-01-20T12:58:58.409Z,4.50
2023-01-20T13:04:12.183Z,4.10
2023-01-20T13:09:55.003Z,3.80
2023-01-20T13:15:22.068Z,4.40
2023-01-20T13:20:28.437Z,4.40
2023-01-20T13:25:32.263Z,4.30
2023-01-20T13:30:37.885Z,4.00
2023-01-20T13:35:48.647Z,3.70
2023-01-20T13:40:56.807Z,3.60
2023-01-20T13:46:05.825Z,3.90
2023-01-20T13:51:26.906Z,4.10
2023-01-20T13:56:32.974Z,4.10
2023-01-20T14:01:37.371Z,4.00
2023-01-20T14:06:46.541Z,4.00
2023-01-20T14:11:51.802Z,3.90
2023-01-20T14:16:56.411Z,3.80
2023-01-20T14:22:04.894Z,3.80
2023-01-20T14:27:44.250Z,3.80
2023-01-20T14:32:46.926Z,4.30
2023-01-20T14:37:51.833Z,4.30
2023-01-20T14:43:06.828Z,4.50
2023-01-20T14:48:11.687Z,4.10
2023-01-20T14:53:15.430Z,5.20
2023-01-20T14:58:19.007Z,4.70
2023-01-20T15:03:29.599Z,4.50
2023-01-20T15:08:35.225Z,3.50
2023-01-20T15:13:39.300Z,2.90
2023-01-20T15:18:41.939Z,2.80
2023-01-20T15:23:45.882Z,2.50
2023-01-20T15:28:48.680Z,2.60
2023-01-20T15:33:51.191Z,3.00
2023-01-20T15:38:54.501Z,2.90
2023-01-20T15:43:57.551Z,4.10
2023-01-20T15:49:00.129Z,3.30
2023-01-20T15:54:02.712Z,3.50
2023-01-20T15:59:16.480Z,5.80
2023-01-20T16:04:19.052Z,5.40
2023-01-20T16:09:26.035Z,4.40
2023-01-20T16:14:28.503Z,3.50
2023-01-20T16:19:31.139Z,2.90
2023-01-20T16:24:33.684Z,2.80
2023-01-20T16:29:36.297Z,2.30
2023-01-20T16:34:39.227Z,2.00
2023-01-20T16:39:41.846Z,1.80
2023-01-20T16:44:44.473Z,1.50
2023-01-20T16:49:46.961Z,0.90
2023-01-20T16:54:49.513Z,0.90
2023-01-20T16:59:52.159Z,1.60
2023-01-20T17:04:54.622Z,1.20
2023-01-20T17:09:57.764Z,0.80
2023-01-20T17:15:00.449Z,0.70
2023-01-20T17:20:03.048Z,0.50
2023-01-20T17:25:07.800Z,0.90
2023-01-20T17:30:10.965Z,1.20
2023-01-20T17:35:13.580Z,1.50
2023-01-20T17:40:17.232Z,3.10
2023-01-20T17:45:20.122Z,2.50
2023-01-20T17:50:23.107Z,2.10
2023-01-20T17:55:25.777Z,0.90
2023-01-20T18:00:28.598Z,0.50
2023-01-20T18:05:31.603Z,0.60
2023-01-20T18:10:34.200Z,0.90
2023-01-20T18:15:41.207Z,0.80
2023-01-20T18:20:45.591Z,0.60
2023-01-20T18:25:53.758Z,0.60
2023-01-20T18:31:08.320Z,0.80
2023-01-20T18:36:14.774Z,0.70
2023-01-20T18:41:17.858Z,1.00
2023-01-20T18:46:21.175Z,0.90
2023-01-20T18:51:26.918Z,0.60
2023-01-20T18:56:30.181Z,0.80
2023-01-20T19:01:35.911Z,1.10
2023-01-20T19:06:41.378Z,2.10
2023-01-20T19:11:44.393Z,2.00
2023-01-20T19:16:51.893Z,1.50
2023-01-20T19:21:54.917Z,2.70
2023-01-20T19:27:00.554Z,3.00
2023-01-20T19:32:04.036Z,1.80
2023-01-20T19:37:07.057Z,1.10
2023-01-20T19:42:10.130Z,1.10
2023-01-20T19:47:13.214Z,0.60
2023-01-20T19:52:16.392Z,0.30
2023-01-20T20:02:22.984Z,-0.40
2023-01-20T20:07:26.002Z,-0.50
2023-01-20T20:12:28.983Z,-0.30
2023-01-20T20:17:32.304Z,-0.20
2023-01-20T20:22:35.423Z,-0.30
2023-01-20T20:27:38.689Z,-0.50
2023-01-20T20:32:41.946Z,-0.90
2023-01-20T20:37:45.222Z,-1.00
2023-01-20T20:42:48.951Z,-0.80
2023-01-20T20:47:52.244Z,-0.60
2023-01-20T20:52:58.111Z,-0.30
2023-01-20T21:03:07.664Z,0.20
2023-01-20T21:08:10.700Z,0.20
2023-01-20T21:13:13.908Z,0.60
2023-01-20T21:18:17.219Z,0.40
2023-01-20T21:23:20.840Z,-0.30
2023-01-20T21:28:26.660Z,-0.40
2023-01-20T21:33:29.988Z,0.30
2023-01-20T21:38:37.439Z,1.20
2023-01-20T21:44:01.014Z,1.30
2023-01-20T21:49:36.570Z,1.50
2023-01-20T21:54:41.223Z,2.00
2023-01-20T21:59:45.856Z,0.50
2023-01-20T22:04:48.966Z,-0.20
2023-01-20T22:09:51.661Z,-0.10
2023-01-20T22:14:54.265Z,-0.50
2023-01-20T22:19:57.097Z,-0.30
2023-01-20T22:24:59.842Z,-0.50
2023-01-20T22:30:02.288Z,-0.60
2023-01-20T22:35:05.134Z,-0.60
2023-01-20T22:40:08.179Z,-0.50
2023-01-20T22:45:11.018Z,-0.50
2023-01-20T22:50:13.728Z,-0.10
2023-01-20T22:55:16.389Z,0.10
2023-01-20T23:00:19.489Z,0.30
2023-01-20T23:05:22.157Z,-0.20
2023-01-20T23:10:43.166Z,0.00
2023-01-20T23:15:45.653Z,-0.20
2023-01-20T23:20:50.030Z,0.10
2023-01-20T23:26:01.247Z,0.80
2023-01-20T23:31:06.970Z,0.00
2023-01-20T23:36:18.499Z,-0.40
2023-01-20T23:41:21.117Z,-0.10
2023-01-20T23:46:23.682Z,-0.30
2023-01-20T23:51:26.278Z,-0.20
2023-01-20T23:56:28.890Z,-0.40
