createdAt,value
2022-09-10T00:00:41.344Z,15.80
2022-09-10T00:03:13.837Z,15.70
2022-09-10T00:05:46.885Z,15.70
2022-09-10T00:08:19.002Z,15.70
2022-09-10T00:10:52.799Z,15.70
2022-09-10T00:13:24.600Z,15.70
2022-09-10T00:15:56.784Z,15.80
2022-09-10T00:18:29.317Z,15.80
2022-09-10T00:21:03.046Z,15.80
2022-09-10T00:23:34.708Z,15.80
2022-09-10T00:26:15.043Z,15.80
2022-09-10T00:28:46.885Z,15.80
2022-09-10T00:31:19.081Z,15.80
2022-09-10T00:33:50.618Z,15.80
2022-09-10T00:36:24.027Z,15.80
2022-09-10T00:38:57.747Z,15.80
2022-09-10T00:41:29.973Z,15.70
2022-09-10T00:44:02.805Z,15.80
2022-09-10T00:46:38.787Z,15.90
2022-09-10T00:49:15.611Z,15.80
2022-09-10T00:51:49.044Z,15.80
2022-09-10T00:54:23.248Z,15.80
2022-09-10T00:56:56.924Z,15.90
2022-09-10T00:59:29.075Z,15.80
2022-09-10T01:02:02.114Z,15.80
2022-09-10T01:04:33.833Z,15.70
2022-09-10T01:07:05.652Z,15.60
2022-09-10T01:09:37.796Z,15.60
2022-09-10T01:12:16.251Z,15.50
2022-09-10T01:15:01.460Z,15.40
2022-09-10T01:17:36.586Z,15.30
2022-09-10T01:20:34.380Z,15.30
2022-09-10T01:23:39.955Z,15.20
2022-09-10T01:26:16.212Z,15.20
2022-09-10T01:28:50.543Z,15.10
2022-09-10T01:31:25.068Z,15.00
2022-09-10T01:34:01.360Z,15.00
2022-09-10T01:36:36.660Z,14.90
2022-09-10T01:39:09.055Z,14.90
2022-09-10T01:41:40.549Z,14.90
2022-09-10T01:44:14.422Z,14.90
2022-09-10T01:46:49.492Z,14.90
2022-09-10T01:49:29.128Z,14.90
2022-09-10T01:52:17.018Z,14.80
2022-09-10T01:54:53.027Z,14.80
2022-09-10T01:57:28.780Z,14.80
2022-09-10T02:00:05.114Z,14.80
2022-09-10T02:02:39.585Z,14.80
2022-09-10T02:05:12.604Z,14.80
2022-09-10T02:07:45.583Z,14.80
2022-09-10T02:10:17.218Z,14.80
2022-09-10T02:12:48.759Z,14.80
2022-09-10T02:15:22.353Z,14.80
2022-09-10T02:17:54.360Z,14.70
2022-09-10T02:20:25.913Z,14.80
2022-09-10T02:22:59.383Z,14.70
2022-09-10T02:25:33.940Z,14.70
2022-09-10T02:28:05.828Z,14.70
2022-09-10T02:30:37.261Z,14.70
2022-09-10T02:33:08.702Z,14.70
2022-09-10T02:35:40.220Z,14.70
2022-09-10T02:38:11.656Z,14.70
2022-09-10T02:40:43.746Z,14.70
2022-09-10T02:43:15.085Z,14.70
2022-09-10T02:45:46.767Z,14.70
2022-09-10T02:48:18.584Z,14.80
2022-09-10T02:50:50.221Z,14.80
2022-09-10T02:53:21.766Z,14.80
2022-09-10T02:55:54.178Z,14.70
2022-09-10T02:58:25.710Z,14.70
2022-09-10T03:01:06.356Z,14.80
2022-09-10T03:03:38.044Z,14.80
2022-09-10T03:06:11.032Z,14.70
2022-09-10T03:08:42.572Z,14.70
2022-09-10T03:11:15.518Z,14.70
2022-09-10T03:13:47.828Z,14.60
2022-09-10T03:16:19.935Z,14.60
2022-09-10T03:18:52.027Z,14.50
2022-09-10T03:21:27.391Z,14.50
2022-09-10T03:23:58.752Z,14.50
2022-09-10T03:26:30.649Z,14.50
2022-09-10T03:29:02.776Z,14.50
2022-09-10T03:31:35.949Z,14.50
2022-09-10T03:34:08.726Z,14.50
2022-09-10T03:36:40.291Z,14.50
2022-09-10T03:39:11.712Z,14.50
2022-09-10T03:41:43.129Z,14.50
2022-09-10T03:44:17.144Z,14.50
2022-09-10T03:46:50.225Z,14.50
2022-09-10T03:49:22.818Z,14.50
2022-09-10T03:51:54.370Z,14.50
2022-09-10T03:54:25.739Z,14.40
2022-09-10T03:56:56.984Z,14.40
2022-09-10T03:59:28.435Z,14.40
2022-09-10T04:02:00.231Z,14.40
2022-09-10T04:04:31.950Z,14.30
2022-09-10T04:07:03.285Z,14.30
2022-09-10T04:09:34.760Z,14.30
2022-09-10T04:12:06.605Z,14.30
2022-09-10T04:14:38.000Z,14.30
2022-09-10T04:17:09.832Z,14.30
2022-09-10T04:19:41.389Z,14.30
2022-09-10T04:22:12.739Z,14.30
2022-09-10T04:24:44.485Z,14.20
2022-09-10T04:27:17.088Z,14.20
2022-09-10T04:29:48.411Z,14.20
2022-09-10T04:32:19.965Z,14.20
2022-09-10T04:34:51.524Z,14.20
2022-09-10T04:37:22.839Z,14.30
2022-09-10T04:39:54.615Z,14.30
2022-09-10T04:42:26.186Z,14.30
2022-09-10T04:44:57.626Z,14.20
2022-09-10T04:47:29.325Z,14.20
2022-09-10T04:50:00.746Z,14.30
2022-09-10T04:52:32.190Z,14.20
2022-09-10T04:55:03.752Z,14.30
2022-09-10T04:57:35.904Z,14.20
2022-09-10T05:00:09.328Z,14.20
2022-09-10T05:02:40.955Z,14.30
2022-09-10T05:05:12.389Z,14.20
2022-09-10T05:07:43.760Z,14.20
2022-09-10T05:10:15.327Z,14.20
2022-09-10T05:12:47.964Z,14.10
2022-09-10T05:15:19.468Z,14.10
2022-09-10T05:17:50.749Z,14.10
2022-09-10T05:20:21.999Z,14.20
2022-09-10T05:22:54.649Z,14.10
2022-09-10T05:25:27.751Z,14.10
2022-09-10T05:28:00.997Z,14.10
2022-09-10T05:30:32.826Z,14.10
2022-09-10T05:33:04.792Z,14.10
2022-09-10T05:35:36.313Z,14.10
2022-09-10T05:38:08.794Z,14.10
2022-09-10T05:40:41.683Z,14.10
2022-09-10T05:43:13.033Z,14.20
2022-09-10T05:45:44.439Z,14.20
2022-09-10T05:48:15.993Z,14.30
2022-09-10T05:50:47.432Z,14.40
2022-09-10T05:53:18.762Z,14.40
2022-09-10T05:55:50.591Z,14.50
2022-09-10T05:58:21.993Z,14.50
2022-09-10T06:00:54.605Z,14.50
2022-09-10T06:03:25.748Z,14.50
2022-09-10T06:05:57.124Z,14.40
2022-09-10T06:08:28.538Z,14.40
2022-09-10T06:11:02.483Z,14.50
2022-09-10T06:13:34.479Z,14.50
2022-09-10T06:16:07.243Z,14.50
2022-09-10T06:18:38.762Z,14.50
2022-09-10T06:21:12.334Z,14.50
2022-09-10T06:23:43.802Z,14.50
2022-09-10T06:26:17.432Z,14.60
2022-09-10T06:28:49.606Z,14.60
2022-09-10T06:31:21.002Z,14.60
2022-09-10T06:33:54.077Z,14.50
2022-09-10T06:36:25.321Z,14.50
2022-09-10T06:38:57.668Z,14.60
2022-09-10T06:41:30.315Z,14.60
2022-09-10T06:44:01.595Z,14.50
2022-09-10T06:47:09.522Z,14.50
2022-09-10T06:49:06.076Z,14.50
2022-09-10T06:51:38.304Z,14.60
2022-09-10T06:54:09.573Z,14.70
2022-09-10T06:56:42.742Z,14.70
2022-09-10T06:59:14.737Z,14.90
2022-09-10T07:01:47.247Z,14.90
2022-09-10T07:04:18.813Z,15.00
2022-09-10T07:06:50.357Z,15.00
2022-09-10T07:09:21.863Z,15.10
2022-09-10T07:11:53.415Z,15.10
2022-09-10T07:14:24.740Z,15.20
2022-09-10T07:16:57.412Z,15.20
2022-09-10T07:19:30.614Z,15.20
2022-09-10T07:22:01.967Z,15.20
2022-09-10T07:24:33.338Z,15.30
2022-09-10T07:27:05.120Z,15.40
2022-09-10T07:29:36.345Z,15.40
2022-09-10T07:32:10.539Z,15.50
2022-09-10T07:34:41.170Z,15.70
2022-09-10T07:37:14.296Z,16.00
2022-09-10T07:39:46.373Z,16.30
2022-09-10T07:42:17.896Z,16.40
2022-09-10T07:44:49.505Z,16.50
2022-09-10T07:47:21.403Z,16.60
2022-09-10T07:49:52.992Z,16.60
2022-09-10T07:52:24.270Z,16.50
2022-09-10T07:54:56.102Z,16.40
2022-09-10T07:57:28.522Z,16.40
2022-09-10T08:00:01.126Z,16.40
2022-09-10T08:02:33.462Z,16.40
2022-09-10T08:05:04.945Z,16.30
2022-09-10T08:07:36.242Z,16.30
2022-09-10T08:10:10.275Z,16.20
2022-09-10T08:12:42.288Z,16.10
2022-09-10T08:15:13.854Z,16.10
2022-09-10T08:17:45.153Z,16.10
2022-09-10T08:20:16.584Z,16.00
2022-09-10T08:22:50.305Z,16.00
2022-09-10T08:25:21.656Z,16.00
2022-09-10T08:27:54.269Z,16.20
2022-09-10T08:30:25.588Z,16.30
2022-09-10T08:32:56.954Z,16.40
2022-09-10T08:35:28.612Z,16.30
2022-09-10T08:38:00.052Z,16.40
2022-09-10T08:40:31.441Z,16.40
2022-09-10T08:43:03.240Z,16.50
2022-09-10T08:45:36.024Z,16.70
2022-09-10T08:48:10.313Z,16.80
2022-09-10T08:50:45.356Z,16.90
2022-09-10T08:53:25.205Z,16.80
2022-09-10T08:55:59.072Z,16.70
2022-09-10T08:58:33.824Z,16.60
2022-09-10T09:01:07.058Z,16.60
2022-09-10T09:03:41.282Z,16.50
2022-09-10T09:06:18.885Z,16.20
2022-09-10T09:08:52.112Z,16.00
2022-09-10T09:11:28.889Z,15.70
2022-09-10T09:14:33.639Z,15.50
2022-09-10T09:17:13.308Z,15.30
2022-09-10T09:19:48.750Z,15.20
2022-09-10T09:22:22.265Z,15.20
2022-09-10T09:24:58.063Z,15.30
2022-09-10T09:27:32.589Z,15.30
2022-09-10T09:30:06.868Z,15.40
2022-09-10T09:32:41.140Z,15.40
2022-09-10T09:35:20.042Z,15.50
2022-09-10T09:37:54.475Z,15.70
2022-09-10T09:40:30.368Z,15.70
2022-09-10T09:43:05.550Z,15.70
2022-09-10T09:45:43.056Z,15.80
2022-09-10T09:48:17.091Z,15.80
2022-09-10T09:50:49.871Z,15.90
2022-09-10T09:53:23.433Z,15.90
2022-09-10T09:55:56.975Z,15.90
2022-09-10T09:58:36.869Z,15.90
2022-09-10T10:01:18.375Z,15.90
2022-09-10T10:03:59.250Z,16.00
2022-09-10T10:06:33.113Z,16.00
2022-09-10T10:09:06.923Z,16.10
2022-09-10T10:11:52.852Z,16.10
2022-09-10T10:14:39.304Z,16.20
2022-09-10T10:20:26.926Z,16.40
2022-09-10T10:22:59.162Z,16.60
2022-09-10T10:25:41.173Z,16.80
2022-09-10T10:28:25.242Z,16.90
2022-09-10T10:30:59.613Z,16.90
2022-09-10T10:33:33.960Z,17.00
2022-09-10T10:36:10.739Z,16.90
2022-09-10T10:38:44.288Z,17.00
2022-09-10T10:41:51.139Z,17.00
2022-09-10T10:44:38.682Z,17.20
2022-09-10T10:47:33.024Z,17.40
2022-09-10T10:50:11.272Z,17.50
2022-09-10T10:52:46.965Z,17.50
2022-09-10T10:55:23.997Z,17.50
2022-09-10T10:58:03.666Z,17.50
2022-09-10T11:00:40.691Z,17.40
2022-09-10T11:03:16.681Z,17.40
2022-09-10T11:05:49.731Z,17.30
2022-09-10T11:08:24.209Z,17.30
2022-09-10T11:11:00.342Z,17.30
2022-09-10T11:13:35.002Z,17.30
2022-09-10T11:16:10.013Z,17.40
2022-09-10T11:18:44.867Z,17.60
2022-09-10T11:21:20.951Z,17.70
2022-09-10T11:23:55.576Z,17.80
2022-09-10T11:26:29.904Z,17.90
2022-09-10T11:29:06.581Z,17.90
2022-09-10T11:31:41.038Z,18.10
2022-09-10T11:34:17.089Z,18.40
2022-09-10T11:36:52.208Z,18.60
2022-09-10T11:39:26.649Z,18.70
2022-09-10T11:42:00.971Z,18.80
2022-09-10T11:44:45.863Z,18.80
2022-09-10T11:47:21.104Z,18.60
2022-09-10T11:49:55.627Z,18.40
2022-09-10T11:52:29.896Z,18.20
2022-09-10T11:55:02.686Z,18.20
2022-09-10T11:57:39.250Z,18.00
2022-09-10T12:00:17.044Z,18.00
2022-09-10T12:03:29.445Z,18.00
2022-09-10T12:06:08.447Z,18.10
2022-09-10T12:08:51.176Z,18.00
2022-09-10T12:11:29.478Z,18.10
2022-09-10T12:14:03.267Z,18.30
2022-09-10T12:16:38.603Z,18.40
2022-09-10T12:19:17.111Z,18.70
2022-09-10T12:21:53.357Z,18.80
2022-09-10T12:24:30.819Z,18.80
2022-09-10T12:27:03.648Z,18.80
2022-09-10T12:29:40.098Z,18.80
2022-09-10T12:32:36.277Z,19.00
2022-09-10T12:35:50.072Z,19.40
2022-09-10T12:38:49.215Z,19.80
2022-09-10T12:41:58.212Z,20.00
2022-09-10T12:44:58.956Z,20.10
2022-09-10T12:47:52.762Z,20.30
2022-09-10T12:50:40.212Z,20.60
2022-09-10T12:53:44.547Z,21.00
2022-09-10T12:56:30.210Z,20.90
2022-09-10T12:59:15.189Z,20.90
2022-09-10T13:01:49.013Z,20.90
2022-09-10T13:04:31.379Z,20.90
2022-09-10T13:07:06.023Z,20.90
2022-09-10T13:09:40.205Z,21.00
2022-09-10T13:12:20.537Z,21.10
2022-09-10T13:14:54.858Z,21.20
2022-09-10T13:17:41.322Z,21.30
2022-09-10T13:20:24.994Z,21.40
2022-09-10T13:23:00.851Z,21.50
2022-09-10T13:25:42.467Z,21.40
2022-09-10T13:28:50.718Z,21.50
2022-09-10T13:31:28.009Z,21.60
2022-09-10T13:40:32.807Z,21.70
2022-09-10T13:43:29.456Z,21.90
2022-09-10T13:46:03.778Z,22.00
2022-09-10T13:48:41.432Z,21.90
2022-09-10T13:51:17.968Z,21.80
2022-09-10T13:53:50.061Z,21.50
2022-09-10T13:56:24.780Z,21.50
2022-09-10T13:59:00.525Z,21.50
2022-09-10T14:01:51.464Z,21.50
2022-09-10T14:04:28.210Z,21.60
2022-09-10T14:07:04.202Z,21.90
2022-09-10T14:09:36.219Z,22.10
2022-09-10T14:12:10.202Z,22.20
2022-09-10T14:14:45.161Z,22.00
2022-09-10T14:17:19.809Z,21.80
2022-09-10T14:19:54.798Z,21.60
2022-09-10T14:22:26.862Z,21.50
2022-09-10T14:25:01.336Z,21.10
2022-09-10T14:27:35.634Z,20.90
2022-09-10T14:30:24.295Z,20.60
2022-09-10T14:32:55.614Z,20.50
2022-09-10T14:35:42.830Z,20.60
2022-09-10T14:38:25.927Z,20.60
2022-09-10T14:41:05.434Z,20.70
2022-09-10T14:43:38.021Z,20.60
2022-09-10T14:46:12.421Z,20.50
2022-09-10T14:48:46.018Z,20.40
2022-09-10T14:51:20.373Z,20.50
2022-09-10T14:53:54.524Z,20.60
2022-09-10T14:56:30.674Z,20.70
2022-09-10T14:59:04.313Z,21.00
2022-09-10T15:01:35.900Z,21.10
2022-09-10T15:04:07.750Z,21.20
2022-09-10T15:06:40.149Z,21.20
2022-09-10T15:09:11.909Z,21.10
2022-09-10T15:11:47.390Z,20.90
2022-09-10T15:14:20.082Z,20.80
2022-09-10T15:16:52.284Z,20.70
2022-09-10T15:19:24.358Z,20.70
2022-09-10T15:21:56.539Z,20.50
2022-09-10T15:24:28.577Z,20.40
2022-09-10T15:26:59.892Z,20.40
2022-09-10T15:29:31.271Z,20.50
2022-09-10T15:32:02.573Z,20.60
2022-09-10T15:34:34.899Z,20.50
2022-09-10T15:37:06.352Z,20.60
2022-09-10T15:39:37.959Z,20.50
2022-09-10T15:42:09.460Z,20.60
2022-09-10T15:44:42.458Z,20.60
2022-09-10T15:47:13.853Z,20.50
2022-09-10T15:49:45.213Z,20.40
2022-09-10T15:52:16.747Z,20.20
2022-09-10T15:54:48.191Z,20.20
2022-09-10T15:57:19.623Z,20.00
2022-09-10T15:59:50.889Z,20.00
2022-09-10T16:02:22.432Z,19.80
2022-09-10T16:04:53.862Z,19.60
2022-09-10T16:07:25.348Z,19.60
2022-09-10T16:09:57.455Z,19.40
2022-09-10T16:12:28.789Z,19.40
2022-09-10T16:15:01.283Z,19.20
2022-09-10T16:17:32.611Z,19.10
2022-09-10T16:20:04.693Z,19.10
2022-09-10T16:22:36.081Z,19.10
2022-09-10T16:25:10.147Z,19.20
2022-09-10T16:27:43.405Z,19.20
2022-09-10T16:30:15.479Z,19.30
2022-09-10T16:32:46.826Z,19.30
2022-09-10T16:35:18.419Z,19.40
2022-09-10T16:37:51.216Z,19.40
2022-09-10T16:40:22.703Z,19.40
2022-09-10T16:42:54.650Z,19.30
2022-09-10T16:45:26.134Z,19.20
2022-09-10T16:48:03.982Z,19.20
2022-09-10T16:50:33.624Z,19.10
2022-09-10T16:53:08.975Z,19.00
2022-09-10T16:55:39.461Z,19.00
2022-09-10T16:58:10.916Z,18.90
2022-09-10T17:00:44.028Z,18.90
2022-09-10T17:03:15.465Z,18.90
2022-09-10T17:05:47.188Z,18.90
2022-09-10T17:08:18.528Z,18.90
2022-09-10T17:10:50.058Z,18.80
2022-09-10T17:13:22.799Z,18.80
2022-09-10T17:15:56.106Z,18.70
2022-09-10T17:18:27.493Z,18.70
2022-09-10T17:20:59.308Z,18.80
2022-09-10T17:23:30.691Z,18.80
2022-09-10T17:26:06.016Z,18.80
2022-09-10T17:28:37.783Z,18.80
2022-09-10T17:31:09.163Z,18.70
2022-09-10T17:33:40.654Z,18.70
2022-09-10T17:36:12.029Z,18.60
2022-09-10T17:38:43.676Z,18.50
2022-09-10T17:41:15.760Z,18.50
2022-09-10T17:43:47.661Z,18.40
2022-09-10T17:46:22.729Z,18.30
2022-09-10T17:48:55.406Z,18.40
2022-09-10T17:51:28.567Z,18.40
2022-09-10T17:54:01.729Z,18.40
2022-09-10T17:56:33.597Z,18.30
2022-09-10T17:59:07.718Z,18.20
2022-09-10T18:01:40.031Z,18.20
2022-09-10T18:04:13.264Z,18.10
2022-09-10T18:06:47.931Z,18.00
2022-09-10T18:09:18.180Z,17.90
2022-09-10T18:11:49.555Z,17.90
2022-09-10T18:14:23.120Z,18.00
2022-09-10T18:16:55.718Z,17.90
2022-09-10T18:19:27.538Z,17.80
2022-09-10T18:21:58.931Z,17.70
2022-09-10T18:24:30.305Z,17.70
2022-09-10T18:27:03.361Z,17.60
2022-09-10T18:29:35.460Z,17.60
2022-09-10T18:32:08.733Z,17.50
2022-09-10T18:34:40.516Z,17.50
2022-09-10T18:37:13.463Z,17.40
2022-09-10T18:39:45.920Z,17.40
2022-09-10T18:42:17.407Z,17.30
2022-09-10T18:44:50.135Z,17.30
2022-09-10T18:47:41.336Z,17.30
2022-09-10T18:49:55.092Z,17.20
2022-09-10T18:52:27.085Z,17.10
2022-09-10T18:54:58.799Z,17.10
2022-09-10T18:57:31.917Z,17.10
2022-09-10T19:00:04.198Z,17.00
2022-09-10T19:02:35.503Z,17.00
2022-09-10T19:05:11.671Z,17.00
2022-09-10T19:07:41.422Z,16.90
2022-09-10T19:10:12.795Z,16.90
2022-09-10T19:12:44.199Z,16.80
2022-09-10T19:15:15.816Z,16.90
2022-09-10T19:17:47.220Z,16.90
2022-09-10T19:20:18.600Z,16.80
2022-09-10T19:22:49.854Z,16.80
2022-09-10T19:25:22.883Z,16.80
2022-09-10T19:27:54.465Z,16.80
2022-09-10T19:30:25.808Z,16.80
2022-09-10T19:32:57.161Z,16.70
2022-09-10T19:35:29.506Z,16.70
2022-09-10T19:38:08.692Z,16.80
2022-09-10T19:40:45.744Z,16.70
2022-09-10T19:43:17.118Z,16.70
2022-09-10T19:45:48.467Z,16.70
2022-09-10T19:48:20.563Z,16.70
2022-09-10T19:50:52.505Z,16.60
2022-09-10T19:53:25.029Z,16.60
2022-09-10T19:55:56.360Z,16.60
2022-09-10T19:58:28.197Z,16.60
2022-09-10T20:00:59.578Z,16.60
2022-09-10T20:03:30.949Z,16.60
2022-09-10T20:06:02.270Z,16.50
2022-09-10T20:08:34.747Z,16.50
2022-09-10T20:11:07.813Z,16.50
2022-09-10T20:13:38.968Z,16.50
2022-09-10T20:16:10.719Z,16.50
2022-09-10T20:18:42.684Z,16.50
2022-09-10T20:21:16.307Z,16.50
2022-09-10T20:23:50.843Z,16.60
2022-09-10T20:26:23.864Z,16.60
2022-09-10T20:28:57.896Z,16.60
2022-09-10T20:31:32.074Z,16.60
2022-09-10T20:34:06.936Z,16.60
2022-09-10T20:36:38.681Z,16.70
2022-09-10T20:39:11.252Z,16.60
2022-09-10T20:41:43.030Z,16.60
2022-09-10T20:44:16.933Z,16.60
2022-09-10T20:46:48.225Z,16.60
2022-09-10T20:49:21.426Z,16.60
2022-09-10T20:51:53.545Z,16.50
2022-09-10T20:54:24.904Z,16.40
2022-09-10T20:56:56.517Z,16.40
2022-09-10T20:59:30.005Z,16.40
2022-09-10T21:02:01.477Z,16.40
2022-09-10T21:04:34.411Z,16.40
2022-09-10T21:07:05.823Z,16.40
2022-09-10T21:09:37.203Z,16.50
2022-09-10T21:12:10.735Z,16.40
2022-09-10T21:14:42.165Z,16.40
2022-09-10T21:17:13.598Z,16.40
2022-09-10T21:19:45.056Z,16.40
2022-09-10T21:22:16.366Z,16.30
2022-09-10T21:24:47.606Z,16.40
2022-09-10T21:27:18.992Z,16.40
2022-09-10T21:29:51.115Z,16.40
2022-09-10T21:32:23.461Z,16.50
2022-09-10T21:34:54.727Z,16.50
2022-09-10T21:37:26.894Z,16.50
2022-09-10T21:39:58.144Z,16.50
2022-09-10T21:42:29.626Z,16.50
2022-09-10T21:45:01.339Z,16.50
2022-09-10T21:47:33.683Z,16.50
2022-09-10T21:50:05.390Z,16.50
2022-09-10T21:52:36.918Z,16.40
2022-09-10T21:55:09.427Z,16.40
2022-09-10T21:57:40.789Z,16.40
2022-09-10T22:00:16.063Z,16.40
2022-09-10T22:02:49.296Z,16.30
2022-09-10T22:05:20.976Z,16.40
2022-09-10T22:07:52.948Z,16.40
2022-09-10T22:10:24.325Z,16.30
2022-09-10T22:12:56.209Z,16.30
2022-09-10T22:15:27.739Z,16.30
2022-09-10T22:17:59.829Z,16.30
2022-09-10T22:20:31.768Z,16.30
2022-09-10T22:23:03.779Z,16.30
2022-09-10T22:25:35.260Z,16.30
2022-09-10T22:28:06.730Z,16.20
2022-09-10T22:30:38.566Z,16.10
2022-09-10T22:33:10.283Z,16.00
2022-09-10T22:35:41.654Z,15.90
2022-09-10T22:38:19.099Z,15.80
2022-09-10T22:40:48.269Z,15.70
2022-09-10T22:43:19.651Z,15.60
2022-09-10T22:45:50.993Z,15.50
2022-09-10T22:48:22.323Z,15.30
2022-09-10T22:50:53.584Z,15.30
2022-09-10T22:53:24.989Z,15.20
2022-09-10T22:55:58.069Z,15.20
2022-09-10T22:58:29.401Z,15.10
2022-09-10T23:01:06.617Z,15.10
2022-09-10T23:03:38.313Z,15.10
2022-09-10T23:06:12.698Z,15.00
2022-09-10T23:08:46.265Z,14.90
2022-09-10T23:11:19.500Z,14.80
2022-09-10T23:13:53.006Z,14.70
2022-09-10T23:16:26.450Z,14.70
2022-09-10T23:19:00.210Z,14.60
2022-09-10T23:21:33.198Z,14.50
2022-09-10T23:24:07.279Z,14.40
2022-09-10T23:26:38.719Z,14.40
2022-09-10T23:29:10.752Z,14.30
2022-09-10T23:31:42.365Z,14.30
2022-09-10T23:34:15.830Z,14.30
2022-09-10T23:36:49.225Z,14.30
2022-09-10T23:39:22.883Z,14.30
2022-09-10T23:41:56.875Z,14.30
2022-09-10T23:44:28.666Z,14.30
2022-09-10T23:47:00.122Z,14.40
2022-09-10T23:49:31.560Z,14.30
2022-09-10T23:52:03.209Z,14.30
2022-09-10T23:54:35.129Z,14.30
2022-09-10T23:57:07.477Z,14.20
2022-09-10T23:59:39.232Z,14.20
