createdAt,value
2019-01-23T00:02:24.247Z,96995.77
2019-01-23T00:04:52.347Z,96995.77
2019-01-23T00:07:21.461Z,97009.52
2019-01-23T00:09:49.577Z,97015.38
2019-01-23T00:12:18.470Z,97009.16
2019-01-23T00:14:46.489Z,97002.51
2019-01-23T00:17:14.037Z,97000.82
2019-01-23T00:19:41.901Z,96998.75
2019-01-23T00:22:10.078Z,96972.91
2019-01-23T00:24:37.873Z,96972.91
2019-01-23T00:27:05.670Z,96969.25
2019-01-23T00:29:33.999Z,96969.25
2019-01-23T00:32:01.999Z,96981.94
2019-01-23T00:34:30.038Z,96985.22
2019-01-23T00:36:57.982Z,96969.22
2019-01-23T00:39:26.007Z,96960.97
2019-01-23T00:41:53.548Z,96960.00
2019-01-23T00:44:21.045Z,96958.53
2019-01-23T00:46:48.842Z,96952.17
2019-01-23T00:49:17.803Z,96937.66
2019-01-23T00:51:46.792Z,96937.66
2019-01-23T00:54:15.899Z,96948.16
2019-01-23T00:56:45.799Z,96948.39
2019-01-23T00:59:14.828Z,96948.39
2019-01-23T01:01:44.800Z,96940.77
2019-01-23T01:04:13.825Z,96940.80
2019-01-23T01:06:42.880Z,96943.16
2019-01-23T01:09:11.881Z,96933.38
2019-01-23T01:11:40.816Z,96919.26
2019-01-23T01:14:09.953Z,96919.26
2019-01-23T01:16:39.921Z,96928.89
2019-01-23T01:19:09.878Z,96912.05
2019-01-23T01:21:38.958Z,96908.32
2019-01-23T01:24:07.922Z,96915.64
2019-01-23T01:26:37.917Z,96914.37
2019-01-23T01:29:08.919Z,96911.30
2019-01-23T01:31:39.403Z,96911.30
2019-01-23T01:34:09.886Z,96911.30
2019-01-23T01:36:39.870Z,96893.19
2019-01-23T01:39:09.813Z,96901.61
2019-01-23T01:41:38.810Z,96901.61
2019-01-23T01:44:07.826Z,96897.17
2019-01-23T01:46:36.819Z,96900.08
2019-01-23T01:49:07.848Z,96892.36
2019-01-23T01:51:36.785Z,96878.98
2019-01-23T01:54:05.783Z,96878.98
2019-01-23T01:56:35.852Z,96890.53
2019-01-23T01:59:04.873Z,96890.30
2019-01-23T02:01:34.295Z,96884.97
2019-01-23T02:04:03.817Z,96884.97
2019-01-23T02:06:33.727Z,96888.10
2019-01-23T02:09:03.809Z,96881.45
2019-01-23T02:11:32.577Z,96881.72
2019-01-23T02:14:03.848Z,96874.56
2019-01-23T02:16:33.070Z,96876.40
2019-01-23T02:19:04.853Z,96861.13
2019-01-23T02:21:33.857Z,96861.13
2019-01-23T02:24:02.884Z,96860.66
2019-01-23T02:27:22.836Z,96854.45
2019-01-23T02:29:50.811Z,96839.78
2019-01-23T02:32:18.802Z,96839.78
2019-01-23T02:34:46.863Z,96847.83
2019-01-23T02:37:16.101Z,96820.49
2019-01-23T02:39:44.861Z,96820.49
2019-01-23T02:42:12.850Z,96798.81
2019-01-23T02:44:42.824Z,96806.96
2019-01-23T02:47:11.653Z,96815.44
2019-01-23T02:49:39.906Z,96815.44
2019-01-23T02:52:09.833Z,96810.22
2019-01-23T02:54:39.207Z,96808.76
2019-01-23T02:57:08.822Z,96808.76
2019-01-23T02:59:37.440Z,96800.55
2019-01-23T03:02:06.831Z,96800.55
2019-01-23T03:04:34.912Z,96794.50
2019-01-23T03:07:03.832Z,96774.31
2019-01-23T03:09:31.973Z,96774.31
2019-01-23T03:12:02.351Z,96784.23
2019-01-23T03:14:31.389Z,96784.23
2019-01-23T03:17:00.831Z,96780.60
2019-01-23T03:19:30.792Z,96776.68
2019-01-23T03:21:59.784Z,96772.75
2019-01-23T03:24:28.039Z,96764.22
2019-01-23T03:27:32.825Z,96760.89
2019-01-23T03:30:01.342Z,96770.33
2019-01-23T03:32:29.849Z,96760.03
2019-01-23T03:34:59.414Z,96761.69
2019-01-23T03:37:29.383Z,96761.69
2019-01-23T03:39:58.627Z,96757.37
2019-01-23T03:42:28.432Z,96765.14
2019-01-23T03:44:58.789Z,96760.98
2019-01-23T03:47:27.373Z,96760.85
2019-01-23T03:49:55.682Z,96760.85
2019-01-23T03:52:24.384Z,96752.38
2019-01-23T03:54:55.414Z,96752.38
2019-01-23T03:57:24.780Z,96757.70
2019-01-23T03:59:54.834Z,96752.14
2019-01-23T04:02:24.889Z,96748.25
2019-01-23T04:04:54.389Z,96742.17
2019-01-23T04:07:24.481Z,96742.17
2019-01-23T04:09:53.862Z,96738.22
2019-01-23T04:12:24.059Z,96719.51
2019-01-23T04:14:54.886Z,96722.77
2019-01-23T04:17:27.794Z,96726.02
2019-01-23T04:19:58.849Z,96731.58
2019-01-23T04:22:29.801Z,96726.56
2019-01-23T04:25:00.876Z,96726.56
2019-01-23T04:27:29.852Z,96720.57
2019-01-23T04:29:58.905Z,96716.12
2019-01-23T04:32:28.859Z,96715.85
2019-01-23T04:34:58.861Z,96696.65
2019-01-23T04:37:27.900Z,96691.93
2019-01-23T04:39:57.802Z,96706.09
2019-01-23T04:42:26.879Z,96706.09
2019-01-23T04:44:55.932Z,96703.79
2019-01-23T04:47:24.833Z,96681.06
2019-01-23T04:49:54.879Z,96681.06
2019-01-23T04:53:02.855Z,96691.17
2019-01-23T04:55:32.055Z,96691.17
2019-01-23T04:58:02.813Z,96685.19
2019-01-23T05:00:31.910Z,96685.19
2019-01-23T05:03:00.877Z,96678.05
2019-01-23T05:05:29.869Z,96680.11
2019-01-23T05:07:59.877Z,96676.48
2019-01-23T05:10:28.830Z,96678.64
2019-01-23T05:12:57.840Z,96678.64
2019-01-23T05:15:26.880Z,96675.89
2019-01-23T05:17:55.805Z,96655.92
2019-01-23T05:20:25.784Z,96655.92
2019-01-23T05:25:48.841Z,96666.59
2019-01-23T05:28:17.839Z,96674.56
2019-01-23T05:30:45.910Z,96671.64
2019-01-23T05:33:14.032Z,96668.91
2019-01-23T05:35:43.022Z,96666.45
2019-01-23T05:38:12.304Z,96670.67
2019-01-23T05:40:41.732Z,96670.67
2019-01-23T05:43:09.828Z,96656.66
2019-01-23T05:45:38.383Z,96661.91
2019-01-23T05:48:06.994Z,96656.48
2019-01-23T05:50:37.849Z,96650.38
2019-01-23T05:53:07.852Z,96650.38
2019-01-23T05:55:36.974Z,96654.53
2019-01-23T05:58:06.855Z,96653.11
2019-01-23T06:00:35.854Z,96653.11
2019-01-23T06:03:04.839Z,96659.81
2019-01-23T06:05:33.872Z,96655.23
2019-01-23T06:08:03.779Z,96655.23
2019-01-23T06:10:33.079Z,96655.23
2019-01-23T06:13:02.859Z,96657.98
2019-01-23T06:15:36.811Z,96649.88
2019-01-23T06:18:05.921Z,96649.88
2019-01-23T06:20:37.867Z,96653.17
2019-01-23T06:23:06.877Z,96634.30
2019-01-23T06:25:37.870Z,96641.31
2019-01-23T06:28:06.936Z,96648.22
2019-01-23T06:30:35.859Z,96644.11
2019-01-23T06:33:04.875Z,96635.77
2019-01-23T06:35:34.831Z,96633.34
2019-01-23T06:38:03.783Z,96633.34
2019-01-23T06:40:33.827Z,96629.49
2019-01-23T06:43:02.837Z,96650.98
2019-01-23T06:45:32.861Z,96652.38
2019-01-23T06:48:01.841Z,96641.45
2019-01-23T06:50:31.818Z,96641.45
2019-01-23T06:53:00.636Z,96642.84
2019-01-23T06:55:29.623Z,96645.20
2019-01-23T06:57:58.865Z,96637.33
2019-01-23T07:00:28.016Z,96621.02
2019-01-23T07:02:57.757Z,96633.25
2019-01-23T07:05:27.125Z,96633.25
2019-01-23T07:07:56.546Z,96633.84
2019-01-23T07:10:25.825Z,96630.69
2019-01-23T07:12:55.734Z,96627.27
2019-01-23T07:15:24.660Z,96627.27
2019-01-23T07:17:54.848Z,96632.68
2019-01-23T07:20:27.429Z,96627.73
2019-01-23T07:22:57.362Z,96627.73
2019-01-23T07:25:27.689Z,96627.20
2019-01-23T07:27:58.055Z,96633.70
2019-01-23T07:30:41.114Z,96634.94
2019-01-23T07:33:09.832Z,96634.94
2019-01-23T07:35:38.833Z,96631.78
2019-01-23T07:38:07.824Z,96631.78
2019-01-23T07:40:37.360Z,96615.34
2019-01-23T07:43:06.814Z,96615.34
2019-01-23T07:45:36.845Z,96629.72
2019-01-23T07:48:05.765Z,96626.77
2019-01-23T07:50:34.789Z,96626.77
2019-01-23T07:53:03.772Z,96629.95
2019-01-23T07:55:32.483Z,96628.89
2019-01-23T07:58:02.737Z,96627.66
2019-01-23T08:00:32.144Z,96627.30
2019-01-23T08:03:01.811Z,96627.50
2019-01-23T08:05:30.551Z,96627.50
2019-01-23T08:08:00.826Z,96619.16
2019-01-23T08:10:29.810Z,96612.82
2019-01-23T08:12:58.814Z,96612.72
2019-01-23T08:15:29.420Z,96599.44
2019-01-23T08:17:58.814Z,96608.00
2019-01-23T08:20:27.407Z,96612.48
2019-01-23T08:22:57.419Z,96617.19
2019-01-23T08:25:27.819Z,96611.88
2019-01-23T08:27:56.796Z,96611.88
2019-01-23T08:30:26.408Z,96603.77
2019-01-23T08:32:56.490Z,96607.03
2019-01-23T08:35:25.859Z,96607.75
2019-01-23T08:37:54.855Z,96611.94
2019-01-23T08:40:23.836Z,96599.85
2019-01-23T08:42:52.133Z,96588.80
2019-01-23T08:45:21.035Z,96588.80
2019-01-23T08:47:51.774Z,96601.47
2019-01-23T08:50:32.402Z,96601.47
2019-01-23T08:53:01.371Z,96602.33
2019-01-23T08:55:30.617Z,96597.83
2019-01-23T08:58:00.729Z,96595.44
2019-01-23T09:00:29.407Z,96594.98
2019-01-23T09:02:59.032Z,96588.11
2019-01-23T09:05:28.637Z,96583.97
2019-01-23T09:07:58.593Z,96583.97
2019-01-23T09:10:26.985Z,96587.31
2019-01-23T09:12:57.845Z,96576.68
2019-01-23T09:15:27.432Z,96586.59
2019-01-23T09:17:57.426Z,96586.59
2019-01-23T09:20:27.729Z,96586.90
2019-01-23T09:22:55.825Z,96587.05
2019-01-23T09:25:24.980Z,96583.67
2019-01-23T09:27:54.819Z,96591.80
2019-01-23T09:30:26.375Z,96591.80
2019-01-23T09:33:21.745Z,96589.59
2019-01-23T09:36:43.841Z,96590.09
2019-01-23T09:39:54.828Z,96592.79
2019-01-23T09:43:38.393Z,96592.79
2019-01-23T09:47:01.853Z,96591.61
2019-01-23T09:50:33.844Z,96587.69
2019-01-23T09:53:29.881Z,96587.69
2019-01-23T09:55:58.356Z,96566.87
2019-01-23T09:58:27.745Z,96566.87
2019-01-23T10:00:59.813Z,96584.58
2019-01-23T10:03:27.379Z,96583.50
2019-01-23T10:05:57.503Z,96575.27
2019-01-23T10:08:26.751Z,96573.31
2019-01-23T10:10:56.409Z,96576.59
2019-01-23T10:13:25.795Z,96573.58
2019-01-23T10:16:13.399Z,96578.03
2019-01-23T10:18:42.923Z,96573.93
2019-01-23T10:22:16.783Z,96569.53
2019-01-23T10:24:44.634Z,96574.32
2019-01-23T10:38:00.106Z,96563.21
2019-01-23T10:40:28.829Z,96562.75
2019-01-23T10:42:56.769Z,96562.75
2019-01-23T10:45:24.697Z,96560.42
2019-01-23T10:47:56.025Z,96559.22
2019-01-23T10:50:22.882Z,96554.30
2019-01-23T10:52:50.957Z,96540.03
2019-01-23T10:55:19.803Z,96551.93
2019-01-23T10:57:47.720Z,96551.93
2019-01-23T11:00:16.808Z,96468.32
2019-01-23T11:02:44.666Z,96558.99
2019-01-23T11:05:17.840Z,96553.28
2019-01-23T11:07:46.341Z,96549.77
2019-01-23T11:10:18.761Z,96549.83
2019-01-23T11:12:46.708Z,96547.42
2019-01-23T11:17:23.810Z,96541.30
2019-01-23T11:19:51.828Z,96548.44
2019-01-23T11:22:20.846Z,96540.07
2019-01-23T11:24:49.791Z,96546.34
2019-01-23T11:27:18.820Z,96546.34
2019-01-23T11:29:47.827Z,96535.84
2019-01-23T11:32:16.803Z,96537.50
2019-01-23T11:34:45.798Z,96540.26
2019-01-23T11:37:15.670Z,96520.34
2019-01-23T11:39:44.832Z,96520.34
2019-01-23T11:42:13.496Z,96524.77
2019-01-23T11:44:42.527Z,96524.77
2019-01-23T11:47:11.838Z,96536.67
2019-01-23T11:49:41.826Z,96533.39
2019-01-23T11:52:11.451Z,96523.62
2019-01-23T11:54:40.645Z,96523.62
2019-01-23T11:57:10.797Z,96527.92
2019-01-23T11:59:40.624Z,96509.50
2019-01-23T12:02:10.000Z,96509.50
2019-01-23T12:04:41.394Z,96520.08
2019-01-23T12:07:10.413Z,96520.08
2019-01-23T12:09:39.811Z,96522.73
2019-01-23T12:12:09.407Z,96515.63
2019-01-23T12:14:39.798Z,96515.63
2019-01-23T12:17:09.397Z,96502.77
2019-01-23T12:19:38.783Z,96502.77
2019-01-23T12:22:07.747Z,96522.51
2019-01-23T12:24:37.811Z,96511.54
2019-01-23T12:27:07.744Z,96511.54
2019-01-23T12:29:35.809Z,96522.37
2019-01-23T12:32:04.721Z,96515.85
2019-01-23T12:34:34.792Z,96516.56
2019-01-23T12:37:07.792Z,96516.56
2019-01-23T12:39:36.789Z,96510.92
2019-01-23T12:42:05.352Z,96515.77
2019-01-23T12:44:34.518Z,96518.60
2019-01-23T12:47:04.802Z,96510.39
2019-01-23T12:49:33.777Z,96515.06
2019-01-23T12:52:02.613Z,96515.06
2019-01-23T12:54:31.822Z,96512.70
2019-01-23T12:57:00.821Z,96516.70
2019-01-23T12:59:29.813Z,96511.01
2019-01-23T13:01:58.795Z,96503.95
2019-01-23T13:04:27.600Z,96503.25
2019-01-23T13:06:55.890Z,96507.55
2019-01-23T13:09:24.386Z,96506.84
2019-01-23T13:11:53.769Z,96494.63
2019-01-23T13:14:21.838Z,96494.63
2019-01-23T13:16:50.800Z,96506.70
2019-01-23T13:19:21.800Z,96487.19
2019-01-23T13:21:51.796Z,96487.19
2019-01-23T13:24:19.880Z,96503.78
2019-01-23T13:26:48.339Z,96489.73
2019-01-23T13:29:18.727Z,96489.73
2019-01-23T13:31:49.287Z,96511.55
2019-01-23T13:34:17.894Z,96506.22
2019-01-23T13:36:47.092Z,96497.09
2019-01-23T13:39:18.804Z,96497.09
2019-01-23T13:41:48.390Z,96512.16
2019-01-23T13:44:18.764Z,96507.78
2019-01-23T13:46:47.703Z,96516.02
2019-01-23T13:49:15.784Z,96512.48
2019-01-23T13:51:43.861Z,96515.77
2019-01-23T13:54:14.194Z,96503.47
2019-01-23T13:56:43.921Z,96503.47
2019-01-23T13:59:13.286Z,96506.49
2019-01-23T14:01:42.874Z,96506.49
2019-01-23T14:04:12.809Z,96520.02
2019-01-23T14:06:41.942Z,96520.02
2019-01-23T14:09:11.854Z,96529.79
2019-01-23T14:11:40.357Z,96516.16
2019-01-23T14:14:09.805Z,96516.16
2019-01-23T14:16:38.840Z,96531.83
2019-01-23T14:19:07.842Z,96526.50
2019-01-23T14:21:37.814Z,96540.44
2019-01-23T14:24:06.975Z,96549.13
2019-01-23T14:26:37.434Z,96552.95
2019-01-23T14:29:07.433Z,96552.95
2019-01-23T14:31:38.376Z,96551.88
2019-01-23T14:34:08.835Z,96560.32
2019-01-23T14:36:38.820Z,96552.59
2019-01-23T14:39:09.012Z,96559.38
2019-01-23T14:41:38.945Z,96566.88
2019-01-23T14:44:08.114Z,96566.88
2019-01-23T14:46:39.308Z,96564.84
2019-01-23T14:49:09.806Z,96574.87
2019-01-23T14:51:39.778Z,96572.82
2019-01-23T14:54:08.881Z,96571.85
2019-01-23T14:56:37.823Z,96565.13
2019-01-23T14:59:07.831Z,96565.13
2019-01-23T15:01:36.837Z,96581.88
2019-01-23T15:04:06.838Z,96589.55
2019-01-23T15:06:36.613Z,96589.55
2019-01-23T15:09:09.323Z,96585.55
2019-01-23T15:11:40.869Z,96585.23
2019-01-23T15:14:11.295Z,96583.21
2019-01-23T15:16:41.831Z,96583.21
2019-01-23T15:19:11.919Z,96585.23
2019-01-23T15:21:41.372Z,96590.25
2019-01-23T15:24:11.119Z,96590.25
2019-01-23T15:26:41.923Z,96592.38
2019-01-23T15:29:11.931Z,96591.75
2019-01-23T15:31:41.869Z,96589.09
2019-01-23T15:34:11.924Z,96594.15
2019-01-23T15:36:42.418Z,96597.69
2019-01-23T15:39:12.128Z,96597.69
2019-01-23T15:41:42.767Z,96591.64
2019-01-23T15:44:12.375Z,96594.05
2019-01-23T15:46:42.835Z,96598.04
2019-01-23T15:49:12.521Z,96599.75
2019-01-23T15:51:42.882Z,96600.24
2019-01-23T15:54:12.963Z,96595.42
2019-01-23T15:56:43.783Z,96610.66
2019-01-23T15:59:15.850Z,96610.66
2019-01-23T16:01:45.780Z,96619.33
2019-01-23T16:04:16.814Z,96619.33
2019-01-23T16:06:47.814Z,96624.42
2019-01-23T16:09:18.891Z,96625.75
2019-01-23T16:11:48.863Z,96635.07
2019-01-23T16:14:19.747Z,96621.20
2019-01-23T16:16:52.481Z,96638.68
2019-01-23T16:19:27.788Z,96638.68
2019-01-23T16:21:58.475Z,96635.07
2019-01-23T16:24:29.839Z,96637.34
2019-01-23T16:27:01.838Z,96645.95
2019-01-23T16:29:35.811Z,96644.00
2019-01-23T16:32:07.413Z,96644.00
2019-01-23T16:34:38.350Z,96624.09
2019-01-23T16:37:09.720Z,96647.26
2019-01-23T16:39:39.917Z,96648.59
2019-01-23T16:42:12.800Z,96659.70
2019-01-23T16:44:44.842Z,96658.98
2019-01-23T16:47:15.992Z,96647.84
2019-01-23T16:49:49.796Z,96663.43
2019-01-23T16:52:20.939Z,96664.45
2019-01-23T16:54:53.135Z,96656.02
2019-01-23T16:57:24.787Z,96670.20
2019-01-23T16:59:55.808Z,96670.20
2019-01-23T17:02:26.817Z,96661.65
2019-01-23T17:04:58.813Z,96661.65
2019-01-23T17:07:28.877Z,96679.40
2019-01-23T17:09:59.363Z,96687.20
2019-01-23T17:12:30.914Z,96687.20
2019-01-23T17:15:03.812Z,96700.00
2019-01-23T17:17:34.810Z,96701.98
2019-01-23T17:20:05.390Z,96706.09
2019-01-23T17:22:35.826Z,96706.09
2019-01-23T17:25:08.336Z,96696.23
2019-01-23T17:27:38.787Z,96696.23
2019-01-23T17:30:11.740Z,96714.03
2019-01-23T17:32:45.782Z,96716.66
2019-01-23T17:35:17.812Z,96726.31
2019-01-23T17:37:47.809Z,96728.01
2019-01-23T17:40:19.418Z,96732.23
2019-01-23T17:42:50.859Z,96732.23
2019-01-23T17:45:25.822Z,96713.02
2019-01-23T17:47:57.836Z,96713.02
2019-01-23T17:50:29.823Z,96726.08
2019-01-23T17:53:01.902Z,96724.41
2019-01-23T17:55:35.924Z,96730.19
2019-01-23T17:58:09.819Z,96730.19
2019-01-23T18:00:49.104Z,96730.92
2019-01-23T18:03:21.975Z,96730.92
2019-01-23T18:05:53.839Z,96754.61
2019-01-23T18:08:24.532Z,96754.98
2019-01-23T18:10:54.976Z,96754.98
2019-01-23T18:13:26.849Z,96743.98
2019-01-23T18:16:06.984Z,96743.98
2019-01-23T18:18:40.616Z,96750.14
2019-01-23T18:21:11.614Z,96750.14
2019-01-23T18:23:44.928Z,96766.77
2019-01-23T18:26:17.374Z,96768.64
2019-01-23T18:28:49.915Z,96768.64
2019-01-23T18:31:31.856Z,96766.22
2019-01-23T18:34:42.879Z,96749.30
2019-01-23T18:37:33.798Z,96774.81
2019-01-23T18:40:49.850Z,96774.81
2019-01-23T18:43:50.111Z,96748.52
2019-01-23T18:47:06.960Z,96748.52
2019-01-23T18:50:15.878Z,96772.21
2019-01-23T18:52:49.797Z,96791.44
2019-01-23T18:55:22.782Z,96791.44
2019-01-23T18:57:53.812Z,96801.48
2019-01-23T19:00:24.905Z,96786.53
2019-01-23T19:05:38.957Z,96805.30
2019-01-23T19:08:11.822Z,96804.20
2019-01-23T19:10:42.374Z,96804.20
2019-01-23T19:13:13.783Z,96829.80
2019-01-23T19:15:46.597Z,96830.03
2019-01-23T19:18:17.343Z,96830.03
2019-01-23T19:20:51.066Z,96825.81
2019-01-23T19:23:23.783Z,96835.78
2019-01-23T19:28:09.363Z,96835.18
2019-01-23T19:30:39.737Z,96837.59
2019-01-23T19:33:13.505Z,96838.85
2019-01-23T19:35:41.672Z,96836.69
2019-01-23T19:38:11.581Z,96840.01
2019-01-23T19:40:45.698Z,96834.82
2019-01-23T19:43:17.841Z,96834.82
2019-01-23T19:45:48.772Z,96842.31
2019-01-23T19:48:18.873Z,96842.31
2019-01-23T19:50:49.833Z,96852.59
2019-01-23T19:53:21.128Z,96837.48
2019-01-23T19:55:54.815Z,96837.48
2019-01-23T19:58:25.846Z,96853.16
2019-01-23T20:00:56.682Z,96848.47
2019-01-23T20:03:27.801Z,96848.47
2019-01-23T20:05:58.800Z,96864.89
2019-01-23T20:08:29.828Z,96854.88
2019-01-23T20:11:01.779Z,96854.88
2019-01-23T20:13:31.819Z,96875.47
2019-01-23T20:16:02.897Z,96875.47
2019-01-23T20:18:32.888Z,96877.63
2019-01-23T20:21:03.797Z,96861.00
2019-01-23T20:23:35.905Z,96861.00
2019-01-23T20:26:07.831Z,96867.36
2019-01-23T20:28:41.038Z,96886.34
2019-01-23T20:31:12.760Z,96886.34
2019-01-23T20:33:44.895Z,96875.11
2019-01-23T20:36:15.775Z,96893.30
2019-01-23T20:38:46.784Z,96893.30
2019-01-23T20:41:16.811Z,96898.56
2019-01-23T20:46:37.784Z,96905.05
2019-01-23T20:49:07.833Z,96905.61
2019-01-23T20:51:37.949Z,96900.28
2019-01-23T20:54:08.764Z,96912.36
2019-01-23T20:56:38.985Z,96919.78
2019-01-23T20:59:09.870Z,96921.08
2019-01-23T21:01:39.904Z,96907.17
2019-01-23T21:04:10.825Z,96926.94
2019-01-23T21:06:42.834Z,96929.72
2019-01-23T21:09:13.754Z,96930.30
2019-01-23T21:11:43.758Z,96916.86
2019-01-23T21:14:13.779Z,96916.86
2019-01-23T21:16:44.714Z,96933.95
2019-01-23T21:19:14.715Z,96933.95
2019-01-23T21:21:44.737Z,96938.78
2019-01-23T21:24:14.087Z,96940.61
2019-01-23T21:30:26.736Z,96932.98
2019-01-23T21:32:56.055Z,96932.98
2019-01-23T21:35:26.345Z,96950.78
2019-01-23T21:37:56.371Z,96950.78
2019-01-23T21:40:31.900Z,96945.75
2019-01-23T21:43:02.838Z,96928.86
2019-01-23T21:45:35.783Z,96928.86
2019-01-23T21:48:04.905Z,96953.02
2019-01-23T21:50:33.936Z,96958.29
2019-01-23T21:53:05.620Z,96945.22
2019-01-23T21:55:35.095Z,96945.22
2019-01-23T21:58:05.718Z,96965.33
2019-01-23T22:00:39.790Z,96963.00
2019-01-23T22:03:08.749Z,96959.73
2019-01-23T22:05:37.708Z,96969.55
2019-01-23T22:08:06.850Z,96972.82
2019-01-23T22:10:35.807Z,96954.91
2019-01-23T22:13:04.936Z,96954.91
2019-01-23T22:15:34.467Z,96971.48
2019-01-23T22:18:04.349Z,96971.48
2019-01-23T22:20:34.754Z,96978.38
2019-01-23T22:25:21.854Z,96981.65
2019-01-23T22:28:17.370Z,96979.25
2019-01-23T22:30:45.731Z,96990.61
2019-01-23T22:33:14.932Z,96995.64
2019-01-23T22:35:44.581Z,97007.33
2019-01-23T22:40:54.698Z,97005.98
2019-01-23T22:43:23.950Z,97010.22
2019-01-23T22:45:51.835Z,97017.68
2019-01-23T22:54:51.359Z,97024.64
2019-01-23T22:57:19.311Z,97025.11
2019-01-23T22:59:48.065Z,97028.03
2019-01-23T23:02:17.063Z,97030.86
2019-01-23T23:04:46.329Z,97027.84
2019-01-23T23:07:15.592Z,97033.73
2019-01-23T23:09:45.978Z,97032.99
2019-01-23T23:12:15.482Z,97040.84
2019-01-23T23:14:44.353Z,97040.84
2019-01-23T23:17:12.857Z,97039.28
2019-01-23T23:19:41.825Z,97049.73
2019-01-23T23:22:10.680Z,97049.73
2019-01-23T23:24:38.709Z,97045.86
2019-01-23T23:27:06.785Z,97058.61
2019-01-23T23:29:34.689Z,97066.19
2019-01-23T23:32:02.363Z,97065.27
2019-01-23T23:34:30.716Z,97072.02
2019-01-23T23:47:48.371Z,97077.48
2019-01-23T23:50:16.992Z,97090.86
2019-01-23T23:52:45.809Z,97095.92
2019-01-23T23:55:14.358Z,97095.92
2019-01-23T23:57:42.958Z,97104.76
