createdAt,value
2019-06-07T00:09:48.962Z,25.7
2019-06-07T00:19:48.201Z,25.7
2019-06-07T00:29:47.471Z,25.7
2019-06-07T00:39:59.427Z,25.7
2019-06-07T00:49:45.868Z,25.7
2019-06-07T00:59:45.101Z,25.6
2019-06-07T01:09:44.321Z,25.6
2019-06-07T01:19:43.550Z,25.6
2019-06-07T01:29:42.772Z,25.6
2019-06-07T01:39:42.058Z,25.6
2019-06-07T01:49:41.233Z,25.6
2019-06-07T01:59:40.521Z,25.6
2019-06-07T02:09:39.676Z,25.6
2019-06-07T02:19:38.949Z,25.6
2019-06-07T02:29:38.133Z,25.6
2019-06-07T02:39:40.590Z,25.6
2019-06-07T02:49:40.751Z,25.5
2019-06-07T03:00:02.696Z,25.5
2019-06-07T03:09:36.899Z,25.5
2019-06-07T03:19:36.437Z,25.5
2019-06-07T03:29:34.331Z,25.4
2019-06-07T03:39:33.659Z,25.4
2019-06-07T03:49:36.374Z,25.4
2019-06-07T03:59:35.591Z,25.4
2019-06-07T04:09:32.152Z,25.4
2019-06-07T04:19:32.066Z,25.4
2019-06-07T04:29:36.843Z,25.4
2019-06-07T04:39:30.554Z,25.4
2019-06-07T04:49:27.293Z,25.4
2019-06-07T05:00:03.967Z,25.3
2019-06-07T05:09:25.766Z,25.3
2019-06-07T05:19:24.980Z,25.3
2019-06-07T05:29:24.188Z,25.3
2019-06-07T05:39:23.413Z,25.3
2019-06-07T05:49:22.643Z,25.3
2019-06-07T05:59:21.869Z,25.3
2019-06-07T06:09:21.092Z,25.3
2019-06-07T06:19:20.319Z,25.3
2019-06-07T06:29:19.546Z,25.3
2019-06-07T06:39:18.782Z,25.3
2019-06-07T06:49:18.030Z,25.3
2019-06-07T07:09:16.443Z,25.3
2019-06-07T07:19:15.675Z,25.3
2019-06-07T07:29:14.918Z,25.4
2019-06-07T07:39:14.130Z,25.3
2019-06-07T07:49:13.353Z,25.4
2019-06-07T07:59:12.579Z,25.4
2019-06-07T08:09:11.801Z,25.4
2019-06-07T08:19:13.005Z,25.4
2019-06-07T08:29:10.251Z,25.4
2019-06-07T08:39:09.482Z,25.5
2019-06-07T08:49:08.727Z,25.5
2019-06-07T08:59:11.349Z,25.6
2019-06-07T09:09:07.157Z,25.6
2019-06-07T09:19:10.632Z,25.6
2019-06-07T09:29:08.810Z,25.6
2019-06-07T09:39:08.174Z,25.6
2019-06-07T09:49:20.644Z,25.6
2019-06-07T09:59:06.688Z,25.6
2019-06-07T10:19:03.555Z,25.7
2019-06-07T10:29:01.850Z,25.7
2019-06-07T10:39:00.677Z,25.7
2019-06-07T10:48:59.440Z,25.7
2019-06-07T10:58:58.666Z,25.8
2019-06-07T11:08:57.882Z,25.8
2019-06-07T11:18:57.110Z,25.8
2019-06-07T11:28:56.336Z,25.8
2019-06-07T11:38:55.621Z,25.8
2019-06-07T11:48:54.788Z,25.9
2019-06-07T11:58:54.022Z,25.9
2019-06-07T12:08:53.245Z,25.9
2019-06-07T12:18:52.475Z,25.9
2019-06-07T12:28:51.705Z,25.9
2019-06-07T12:38:50.921Z,25.9
2019-06-07T12:48:50.209Z,25.9
2019-06-07T12:58:49.382Z,25.9
2019-06-07T13:08:48.599Z,26
2019-06-07T13:18:47.832Z,26
2019-06-07T13:28:47.110Z,26
2019-06-07T13:38:46.287Z,26.1
2019-06-07T13:48:45.512Z,26.1
2019-06-07T13:58:44.732Z,26.1
2019-06-07T14:08:43.955Z,26.1
2019-06-07T14:18:43.183Z,26.2
2019-06-07T14:28:42.415Z,26.2
2019-06-07T14:48:40.867Z,26.3
2019-06-07T14:58:43.339Z,26.3
2019-06-07T15:08:39.315Z,26.3
2019-06-07T15:18:38.549Z,26.3
2019-06-07T15:28:38.399Z,26.4
2019-06-07T15:38:37.210Z,26.4
2019-06-07T15:48:36.226Z,26.4
2019-06-07T15:58:35.461Z,26.4
2019-06-07T16:08:34.697Z,26.4
2019-06-07T16:18:35.191Z,26.4
2019-06-07T16:28:34.186Z,26.4
2019-06-07T16:38:32.368Z,26.5
2019-06-07T16:48:31.594Z,26.6
2019-06-07T16:58:30.834Z,26.6
2019-06-07T17:08:30.058Z,26.6
2019-06-07T17:18:29.293Z,26.6
2019-06-07T17:28:28.517Z,26.5
2019-06-07T17:38:27.743Z,26.4
2019-06-07T17:48:27.018Z,26.3
2019-06-07T17:58:26.197Z,26.2
2019-06-07T18:08:25.487Z,26.1
2019-06-07T18:18:24.711Z,26.1
2019-06-07T18:28:23.889Z,26
2019-06-07T18:38:23.161Z,25.9
2019-06-07T18:48:22.347Z,25.9
2019-06-07T18:58:21.583Z,25.9
2019-06-07T19:08:20.803Z,25.9
2019-06-07T19:18:20.035Z,25.9
2019-06-07T19:28:19.256Z,25.9
2019-06-07T19:38:18.490Z,26
2019-06-07T19:48:17.719Z,26.1
2019-06-07T19:58:16.981Z,26.1
2019-06-07T20:08:16.184Z,26.1
2019-06-07T20:18:15.405Z,26.1
2019-06-07T20:28:14.634Z,26.2
2019-06-07T20:38:13.859Z,26.3
2019-06-07T20:48:13.095Z,26.3
2019-06-07T20:58:12.319Z,26.4
2019-06-07T21:10:01.771Z,26.4
2019-06-07T21:20:00.739Z,26.4
2019-06-07T21:30:01.011Z,26.4
2019-06-07T21:39:59.206Z,26.5
2019-06-07T21:49:58.434Z,26.5
2019-06-07T21:59:57.699Z,26.5
2019-06-07T22:09:56.903Z,26.5
2019-06-07T22:19:56.218Z,26.6
2019-06-07T22:29:55.517Z,26.6
2019-06-07T22:39:54.837Z,26.6
2019-06-07T22:49:54.136Z,26.6
2019-06-07T22:59:53.445Z,26.6
2019-06-07T23:09:52.668Z,26.6
2019-06-07T23:19:51.896Z,26.6
2019-06-07T23:29:51.124Z,26.6
2019-06-07T23:39:50.352Z,26.7
2019-06-07T23:49:49.630Z,26.7
2019-06-07T23:59:48.813Z,26.7
