createdAt,value
2022-07-28T00:00:17.777Z,0
2022-07-28T00:05:21.952Z,0
2022-07-28T00:10:26.129Z,0
2022-07-28T00:15:30.297Z,0
2022-07-28T00:20:34.448Z,0
2022-07-28T00:25:38.567Z,0
2022-07-28T00:30:42.767Z,0
2022-07-28T00:35:48.509Z,0
2022-07-28T00:40:51.066Z,0
2022-07-28T00:45:55.249Z,0
2022-07-28T00:50:59.387Z,0
2022-07-28T00:56:06.164Z,0
2022-07-28T01:01:07.733Z,0
2022-07-28T01:06:10.017Z,0
2022-07-28T01:11:14.139Z,0
2022-07-28T01:16:16.531Z,0
2022-07-28T01:21:20.608Z,0
2022-07-28T01:26:24.713Z,0
2022-07-28T01:31:28.925Z,0
2022-07-28T01:36:33.086Z,0
2022-07-28T01:41:37.220Z,0
2022-07-28T01:46:41.588Z,0
2022-07-28T01:51:45.517Z,0
2022-07-28T01:56:49.687Z,0
2022-07-28T02:01:53.913Z,0
2022-07-28T02:06:58.224Z,0
2022-07-28T02:12:02.191Z,0
2022-07-28T02:17:06.356Z,0
2022-07-28T02:22:10.494Z,0
2022-07-28T02:27:12.796Z,0
2022-07-28T02:32:27.921Z,0
2022-07-28T02:37:21.111Z,0
2022-07-28T02:42:25.230Z,0
2022-07-28T02:47:29.399Z,0
2022-07-28T02:52:33.752Z,0
2022-07-28T02:57:37.749Z,0
2022-07-28T03:02:39.979Z,0
2022-07-28T03:07:51.194Z,0
2022-07-28T03:12:46.485Z,0
2022-07-28T03:17:50.577Z,0
2022-07-28T03:22:54.779Z,2
2022-07-28T03:27:58.937Z,5
2022-07-28T03:33:03.081Z,10
2022-07-28T03:38:07.218Z,21
2022-07-28T03:43:11.421Z,40
2022-07-28T03:48:15.548Z,66
2022-07-28T03:53:19.719Z,104
2022-07-28T03:58:26.221Z,179
2022-07-28T04:03:42.755Z,268
2022-07-28T04:08:32.223Z,360
2022-07-28T04:13:36.368Z,473
2022-07-28T04:18:40.547Z,586
2022-07-28T04:23:44.720Z,690
2022-07-28T04:28:48.866Z,823
2022-07-28T04:33:53.036Z,988
2022-07-28T04:38:57.165Z,1159
2022-07-28T04:44:01.381Z,1365
2022-07-28T04:49:05.580Z,1468
2022-07-28T04:54:09.658Z,1420
2022-07-28T04:59:11.942Z,1325
2022-07-28T05:04:16.409Z,1306
2022-07-28T05:09:18.362Z,1340
2022-07-28T05:14:22.515Z,1510
2022-07-28T05:19:26.648Z,1740
2022-07-28T05:24:30.836Z,1967
2022-07-28T05:29:37.574Z,2154
2022-07-28T05:34:39.410Z,2080
2022-07-28T05:39:43.322Z,2044
2022-07-28T05:44:47.506Z,2173
2022-07-28T05:49:51.658Z,2455
2022-07-28T05:54:55.818Z,2798
2022-07-28T05:59:59.948Z,2987
2022-07-28T06:05:04.115Z,3040
2022-07-28T06:10:08.259Z,2998
2022-07-28T06:15:12.460Z,2885
2022-07-28T06:20:16.587Z,2596
2022-07-28T06:30:24.910Z,2991
2022-07-28T06:35:29.080Z,2385
2022-07-28T06:40:33.251Z,2562
2022-07-28T06:45:37.607Z,2808
2022-07-28T06:50:41.582Z,3277
2022-07-28T06:55:49.922Z,3563
2022-07-28T07:00:48.119Z,3331
2022-07-28T07:05:53.122Z,3116
2022-07-28T07:10:54.443Z,2839
2022-07-28T07:15:58.661Z,3278
2022-07-28T07:21:02.737Z,3195
2022-07-28T07:26:06.932Z,2993
2022-07-28T07:31:11.140Z,3330
2022-07-28T07:36:15.201Z,3669
2022-07-28T07:41:19.387Z,3583
2022-07-28T07:46:23.626Z,3025
2022-07-28T07:51:27.683Z,2841
2022-07-28T07:56:33.995Z,2767
2022-07-28T08:01:36.093Z,2822
2022-07-28T08:06:40.274Z,2560
2022-07-28T08:11:44.326Z,2391
2022-07-28T08:21:52.687Z,2092
2022-07-28T08:26:56.818Z,1992
2022-07-28T08:32:00.951Z,1944
2022-07-28T08:37:05.178Z,1918
2022-07-28T08:42:09.363Z,1914
2022-07-28T08:47:13.441Z,1963
2022-07-28T08:52:17.615Z,2037
2022-07-28T08:57:21.988Z,2189
2022-07-28T09:02:24.076Z,2368
2022-07-28T09:12:32.365Z,2733
2022-07-28T09:17:34.626Z,2397
2022-07-28T09:22:38.823Z,2341
2022-07-28T09:27:42.968Z,2310
2022-07-28T09:32:47.133Z,2214
2022-07-28T09:37:51.270Z,2073
2022-07-28T09:42:55.448Z,2022
2022-07-28T09:47:59.781Z,1975
2022-07-28T09:53:03.729Z,1977
2022-07-28T09:58:07.905Z,1986
2022-07-28T10:03:12.307Z,2009
2022-07-28T10:08:16.222Z,2033
2022-07-28T10:13:20.391Z,2074
2022-07-28T10:18:24.569Z,2199
2022-07-28T10:23:28.730Z,2322
2022-07-28T10:28:32.852Z,2512
2022-07-28T10:33:37.002Z,2654
2022-07-28T10:38:41.148Z,2795
2022-07-28T10:43:45.402Z,3011
2022-07-28T10:48:49.554Z,3131
2022-07-28T10:53:54.623Z,3315
2022-07-28T10:59:02.780Z,3505
2022-07-28T11:04:02.064Z,3528
2022-07-28T11:09:04.245Z,3475
2022-07-28T11:14:08.422Z,3517
2022-07-28T11:19:42.401Z,3589
2022-07-28T11:24:18.064Z,3577
2022-07-28T11:29:19.032Z,3546
2022-07-28T11:34:23.134Z,3505
2022-07-28T11:39:25.432Z,3556
2022-07-28T11:44:29.833Z,3748
2022-07-28T11:49:34.070Z,4018
2022-07-28T11:54:37.903Z,4030
2022-07-28T11:59:42.062Z,3940
2022-07-28T12:04:46.224Z,4123
2022-07-28T12:09:50.335Z,4850
2022-07-28T12:14:54.517Z,5449
2022-07-28T12:19:58.667Z,5910
2022-07-28T12:25:02.851Z,6182
2022-07-28T12:30:06.996Z,6034
2022-07-28T12:35:11.176Z,6398
2022-07-28T12:40:15.362Z,6542
2022-07-28T12:45:19.475Z,6990
2022-07-28T12:50:23.625Z,7702
2022-07-28T12:55:27.940Z,8350
2022-07-28T13:00:31.920Z,8882
2022-07-28T13:05:36.128Z,9192
2022-07-28T13:10:40.288Z,8300
2022-07-28T13:15:44.405Z,8082
2022-07-28T13:20:48.620Z,8531
2022-07-28T13:25:50.893Z,8400
2022-07-28T13:30:55.024Z,7325
2022-07-28T13:35:59.432Z,7157
2022-07-28T13:41:03.343Z,6461
2022-07-28T13:46:07.595Z,6410
2022-07-28T13:51:11.684Z,7365
2022-07-28T13:56:15.917Z,10308
2022-07-28T14:01:19.994Z,11531
2022-07-28T14:06:24.126Z,11258
2022-07-28T14:11:28.279Z,10569
2022-07-28T14:16:32.511Z,9722
2022-07-28T14:21:36.601Z,9895
2022-07-28T14:26:40.743Z,9045
2022-07-28T14:31:45.016Z,11973
2022-07-28T14:36:49.092Z,18769
2022-07-28T14:41:53.240Z,11366
2022-07-28T14:46:57.487Z,16824
2022-07-28T14:52:01.583Z,13634
2022-07-28T14:57:05.949Z,11174
2022-07-28T15:02:10.049Z,13190
2022-07-28T15:07:14.028Z,10922
2022-07-28T15:12:16.327Z,15264
2022-07-28T15:17:20.434Z,10493
2022-07-28T15:22:26.329Z,10425
2022-07-28T15:27:33.242Z,11436
2022-07-28T15:32:32.940Z,13558
2022-07-28T15:37:37.392Z,14681
2022-07-28T15:42:41.269Z,19529
2022-07-28T15:47:45.419Z,15123
2022-07-28T15:52:49.581Z,12747
2022-07-28T15:57:54.025Z,10555
2022-07-28T16:02:57.954Z,9001
2022-07-28T16:08:02.030Z,8120
2022-07-28T16:13:06.225Z,8689
2022-07-28T16:18:10.385Z,8801
2022-07-28T16:23:14.559Z,8785
2022-07-28T16:28:18.693Z,8040
2022-07-28T16:33:22.825Z,6846
2022-07-28T16:38:26.970Z,6085
2022-07-28T16:43:31.154Z,5687
2022-07-28T16:48:35.610Z,5421
2022-07-28T16:53:39.644Z,5151
2022-07-28T16:58:41.734Z,5005
2022-07-28T17:03:45.918Z,4726
2022-07-28T17:08:48.209Z,4423
2022-07-28T17:13:52.322Z,4316
2022-07-28T17:18:54.588Z,4202
2022-07-28T17:23:58.761Z,3998
2022-07-28T17:29:01.034Z,3935
2022-07-28T17:34:05.233Z,3976
2022-07-28T17:39:09.374Z,3806
2022-07-28T17:44:15.804Z,3942
2022-07-28T17:49:17.772Z,3764
2022-07-28T17:54:21.819Z,3096
2022-07-28T17:59:25.999Z,2810
2022-07-28T18:04:30.154Z,2885
2022-07-28T18:09:34.297Z,2892
2022-07-28T18:14:38.478Z,2605
2022-07-28T18:19:45.509Z,2336
2022-07-28T18:24:46.790Z,2225
2022-07-28T18:29:50.957Z,2080
2022-07-28T18:34:55.122Z,1901
2022-07-28T18:39:59.232Z,1592
2022-07-28T18:45:03.410Z,1285
2022-07-28T18:50:07.795Z,1080
2022-07-28T18:55:11.722Z,820
2022-07-28T19:05:20.088Z,474
2022-07-28T19:10:24.225Z,355
2022-07-28T19:15:28.424Z,235
2022-07-28T19:20:30.654Z,152
2022-07-28T19:25:32.913Z,97
2022-07-28T19:30:37.129Z,62
2022-07-28T19:35:41.208Z,39
2022-07-28T19:40:45.365Z,24
2022-07-28T19:45:49.577Z,13
2022-07-28T19:50:53.719Z,6
2022-07-28T19:55:57.899Z,3
2022-07-28T20:01:02.033Z,0
2022-07-28T20:06:06.161Z,0
2022-07-28T20:11:10.325Z,0
2022-07-28T20:16:14.527Z,0
2022-07-28T20:21:18.658Z,0
2022-07-28T20:26:23.989Z,0
2022-07-28T20:31:27.098Z,0
2022-07-28T20:36:31.135Z,0
2022-07-28T20:41:35.285Z,0
2022-07-28T20:46:39.440Z,0
2022-07-28T20:51:50.909Z,0
2022-07-28T20:56:47.791Z,0
2022-07-28T21:01:52.006Z,0
2022-07-28T21:07:00.777Z,0
2022-07-28T21:11:58.387Z,0
2022-07-28T21:17:02.569Z,0
2022-07-28T21:22:06.692Z,0
2022-07-28T21:27:10.857Z,0
2022-07-28T21:32:15.002Z,0
2022-07-28T21:37:19.169Z,0
2022-07-28T21:42:23.284Z,0
2022-07-28T21:47:27.445Z,0
2022-07-28T21:52:31.610Z,0
2022-07-28T21:57:35.760Z,0
2022-07-28T22:02:40.882Z,0
2022-07-28T22:07:44.125Z,0
2022-07-28T22:12:48.262Z,0
2022-07-28T22:17:52.414Z,0
2022-07-28T22:22:56.609Z,0
2022-07-28T22:28:00.741Z,0
2022-07-28T22:33:04.910Z,0
2022-07-28T22:38:09.092Z,0
2022-07-28T22:43:13.212Z,0
2022-07-28T22:48:17.417Z,0
2022-07-28T22:53:19.650Z,0
2022-07-28T22:58:23.838Z,0
2022-07-28T23:03:26.364Z,0
2022-07-28T23:08:30.228Z,0
2022-07-28T23:13:32.537Z,0
2022-07-28T23:18:36.685Z,0
2022-07-28T23:23:40.827Z,0
2022-07-28T23:28:44.970Z,0
2022-07-28T23:33:55.316Z,0
2022-07-28T23:38:53.318Z,0
2022-07-28T23:43:57.483Z,0
2022-07-28T23:49:01.669Z,0
2022-07-28T23:54:05.793Z,0
2022-07-28T23:59:13.714Z,0
