createdAt,value
2019-01-11T00:01:48.821Z,3.07
2019-01-11T00:04:14.843Z,3.50
2019-01-11T00:06:40.967Z,3.60
2019-01-11T00:09:07.182Z,3.70
2019-01-11T00:11:33.186Z,3.77
2019-01-11T00:13:59.434Z,3.30
2019-01-11T00:16:25.451Z,3.30
2019-01-11T00:18:51.466Z,3.93
2019-01-11T00:21:17.482Z,3.17
2019-01-11T00:23:43.777Z,3.60
2019-01-11T00:26:09.794Z,3.10
2019-01-11T00:28:35.822Z,3.63
2019-01-11T00:31:02.034Z,3.30
2019-01-11T00:33:28.294Z,3.57
2019-01-11T00:35:54.298Z,3.80
2019-01-11T00:38:20.314Z,4.33
2019-01-11T00:40:46.333Z,4.60
2019-01-11T00:43:15.190Z,4.13
2019-01-11T00:45:40.261Z,4.37
2019-01-11T00:48:06.502Z,4.43
2019-01-11T00:50:32.538Z,5.97
2019-01-11T00:52:58.551Z,6.20
2019-01-11T00:55:24.562Z,7.30
2019-01-11T00:57:50.578Z,6.57
2019-01-11T01:00:20.925Z,7.03
2019-01-11T01:02:46.964Z,7.00
2019-01-11T01:05:13.717Z,8.60
2019-01-11T01:07:39.830Z,9.03
2019-01-11T01:10:06.058Z,8.30
2019-01-11T01:12:32.082Z,7.50
2019-01-11T01:14:58.100Z,8.60
2019-01-11T01:17:24.126Z,8.10
2019-01-11T01:19:50.138Z,8.87
2019-01-11T01:22:16.499Z,9.40
2019-01-11T01:24:42.501Z,8.43
2019-01-11T01:27:08.741Z,8.83
2019-01-11T01:29:34.746Z,9.47
2019-01-11T01:32:01.104Z,8.53
2019-01-11T01:34:27.215Z,9.57
2019-01-11T01:36:53.235Z,9.67
2019-01-11T01:39:19.252Z,9.20
2019-01-11T01:41:45.255Z,9.47
2019-01-11T01:44:11.266Z,9.17
2019-01-11T01:46:37.500Z,9.83
2019-01-11T01:49:03.519Z,9.53
2019-01-11T01:51:29.533Z,9.87
2019-01-11T01:53:55.551Z,9.67
2019-01-11T01:56:21.795Z,9.53
2019-01-11T01:58:47.809Z,8.50
2019-01-11T02:01:13.814Z,9.60
2019-01-11T02:03:40.068Z,10.10
2019-01-11T02:06:06.079Z,8.77
2019-01-11T02:08:32.306Z,9.67
2019-01-11T02:10:58.325Z,10.20
2019-01-11T02:13:24.343Z,9.37
2019-01-11T02:15:50.363Z,10.07
2019-01-11T02:18:16.426Z,10.17
2019-01-11T02:20:42.455Z,10.00
2019-01-11T02:23:08.706Z,10.00
2019-01-11T02:25:34.733Z,9.43
2019-01-11T02:28:00.742Z,9.47
2019-01-11T02:30:26.985Z,10.77
2019-01-11T02:32:53.416Z,10.43
2019-01-11T02:35:21.642Z,9.63
2019-01-11T02:37:47.657Z,10.90
2019-01-11T02:40:13.862Z,9.93
2019-01-11T02:42:39.892Z,10.50
2019-01-11T02:45:09.700Z,10.50
2019-01-11T02:47:35.708Z,10.70
2019-01-11T02:50:03.952Z,10.50
2019-01-11T02:52:29.977Z,10.50
2019-01-11T02:54:56.017Z,10.70
2019-01-11T02:57:22.309Z,10.53
2019-01-11T02:59:48.321Z,10.13
2019-01-11T03:02:14.327Z,11.07
2019-01-11T03:04:40.338Z,11.30
2019-01-11T03:07:06.583Z,10.30
2019-01-11T03:09:32.691Z,9.80
2019-01-11T03:11:58.703Z,9.70
2019-01-11T03:14:24.723Z,9.87
2019-01-11T03:16:50.736Z,10.90
2019-01-11T03:19:16.745Z,9.93
2019-01-11T03:21:42.972Z,10.63
2019-01-11T03:24:09.018Z,10.30
2019-01-11T03:26:35.017Z,9.77
2019-01-11T03:29:01.027Z,10.17
2019-01-11T03:31:29.175Z,9.17
2019-01-11T03:33:55.170Z,9.97
2019-01-11T03:36:21.179Z,9.27
2019-01-11T03:38:47.178Z,9.87
2019-01-11T03:41:13.505Z,9.87
2019-01-11T03:43:39.735Z,9.67
2019-01-11T03:46:05.741Z,9.17
2019-01-11T03:48:31.755Z,10.93
2019-01-11T03:50:57.755Z,9.97
2019-01-11T03:53:23.787Z,10.30
2019-01-11T03:55:49.773Z,9.80
2019-01-11T03:58:15.815Z,10.13
2019-01-11T04:00:41.801Z,9.90
2019-01-11T04:03:07.829Z,10.13
2019-01-11T04:05:33.842Z,10.13
2019-01-11T04:07:59.847Z,9.67
2019-01-11T04:10:25.851Z,11.73
2019-01-11T04:12:52.393Z,10.53
2019-01-11T04:15:20.141Z,10.40
2019-01-11T04:17:50.234Z,11.47
2019-01-11T04:20:17.345Z,11.07
2019-01-11T04:22:45.486Z,11.47
2019-01-11T04:25:13.642Z,11.83
2019-01-11T04:27:39.630Z,11.43
2019-01-11T04:30:09.442Z,11.53
2019-01-11T04:32:35.441Z,12.87
2019-01-11T04:35:01.453Z,12.10
2019-01-11T04:37:28.981Z,10.97
2019-01-11T04:39:55.062Z,12.70
2019-01-11T04:42:21.286Z,12.17
2019-01-11T04:44:47.629Z,11.80
2019-01-11T04:47:15.437Z,12.47
2019-01-11T04:49:42.783Z,13.10
2019-01-11T04:52:08.926Z,12.27
2019-01-11T04:54:34.918Z,13.40
2019-01-11T04:57:00.930Z,12.53
2019-01-11T04:59:26.952Z,13.00
2019-01-11T05:01:52.975Z,13.23
2019-01-11T05:04:19.078Z,13.70
2019-01-11T05:06:45.321Z,12.27
2019-01-11T05:09:11.313Z,13.13
2019-01-11T05:11:37.589Z,13.97
2019-01-11T05:14:03.666Z,12.73
2019-01-11T05:16:29.669Z,14.60
2019-01-11T05:18:55.702Z,13.57
2019-01-11T05:21:21.708Z,13.70
2019-01-11T05:23:47.719Z,13.03
2019-01-11T05:26:13.735Z,13.73
2019-01-11T05:28:39.748Z,13.27
2019-01-11T05:31:05.745Z,13.30
2019-01-11T05:33:31.753Z,13.70
2019-01-11T05:35:57.757Z,14.47
2019-01-11T05:38:23.758Z,14.50
2019-01-11T05:40:49.770Z,14.77
2019-01-11T05:43:15.782Z,13.67
2019-01-11T05:45:42.021Z,14.17
2019-01-11T05:48:08.022Z,15.40
2019-01-11T05:50:34.038Z,14.70
2019-01-11T05:53:00.066Z,14.83
2019-01-11T05:55:39.554Z,14.90
2019-01-11T05:58:13.402Z,14.53
2019-01-11T06:00:39.415Z,15.00
2019-01-11T06:03:05.418Z,14.00
2019-01-11T06:05:31.434Z,15.73
2019-01-11T06:07:59.562Z,14.47
2019-01-11T06:10:25.835Z,15.80
2019-01-11T06:12:51.846Z,15.47
2019-01-11T06:15:17.954Z,13.90
2019-01-11T06:17:43.955Z,14.30
2019-01-11T06:20:12.891Z,15.43
2019-01-11T06:22:39.122Z,15.07
2019-01-11T06:25:05.463Z,15.80
2019-01-11T06:27:31.478Z,15.40
2019-01-11T06:29:57.477Z,16.03
2019-01-11T06:32:23.497Z,16.20
2019-01-11T06:34:49.499Z,15.43
2019-01-11T06:37:15.511Z,16.00
2019-01-11T06:39:41.514Z,15.83
2019-01-11T06:42:09.433Z,16.57
2019-01-11T06:44:38.955Z,16.87
2019-01-11T06:47:03.342Z,15.20
2019-01-11T06:49:29.340Z,15.30
2019-01-11T06:51:55.671Z,14.20
2019-01-11T06:54:21.665Z,15.83
2019-01-11T06:56:47.677Z,15.30
2019-01-11T06:59:13.734Z,15.50
2019-01-11T07:01:39.732Z,15.83
2019-01-11T07:04:05.970Z,15.37
2019-01-11T07:06:31.994Z,16.20
2019-01-11T07:08:58.012Z,16.47
2019-01-11T07:11:24.013Z,15.13
2019-01-11T07:13:50.269Z,16.13
2019-01-11T07:16:16.275Z,15.60
2019-01-11T07:18:42.277Z,14.30
2019-01-11T07:21:08.305Z,15.77
2019-01-11T07:23:34.422Z,16.57
2019-01-11T07:26:02.562Z,15.33
2019-01-11T07:28:28.571Z,15.67
2019-01-11T07:31:05.351Z,17.03
2019-01-11T07:33:31.687Z,14.53
2019-01-11T07:35:59.717Z,13.97
2019-01-11T07:38:25.738Z,14.93
2019-01-11T07:40:51.738Z,13.57
2019-01-11T07:43:17.758Z,13.40
2019-01-11T07:45:43.762Z,14.83
2019-01-11T07:48:10.001Z,14.17
2019-01-11T07:50:36.001Z,14.30
2019-01-11T07:53:02.366Z,14.00
2019-01-11T07:55:28.369Z,13.93
2019-01-11T07:57:54.471Z,13.70
2019-01-11T08:00:20.470Z,12.67
2019-01-11T08:02:46.519Z,12.97
2019-01-11T08:05:12.521Z,12.87
2019-01-11T08:07:38.530Z,14.03
2019-01-11T08:10:10.175Z,13.20
2019-01-11T08:12:36.318Z,13.73
2019-01-11T08:15:04.859Z,12.40
2019-01-11T08:17:30.959Z,13.73
2019-01-11T08:19:57.540Z,13.03
2019-01-11T08:22:34.334Z,12.60
2019-01-11T08:25:02.249Z,11.80
2019-01-11T08:27:28.254Z,12.03
2019-01-11T08:29:54.491Z,11.13
2019-01-11T08:32:20.508Z,11.20
2019-01-11T08:34:46.501Z,12.37
2019-01-11T08:37:13.038Z,13.03
2019-01-11T08:39:39.254Z,12.70
2019-01-11T08:42:05.273Z,11.13
2019-01-11T08:44:31.517Z,11.17
2019-01-11T08:46:57.517Z,11.37
2019-01-11T08:49:23.517Z,10.77
2019-01-11T08:51:49.529Z,12.03
2019-01-11T08:54:15.524Z,10.67
2019-01-11T08:56:41.530Z,10.60
2019-01-11T08:59:07.530Z,10.57
2019-01-11T09:01:33.562Z,10.33
2019-01-11T09:03:59.561Z,10.23
2019-01-11T09:06:25.570Z,11.17
2019-01-11T09:08:51.811Z,10.40
2019-01-11T09:11:17.814Z,10.23
2019-01-11T09:13:43.823Z,9.93
2019-01-11T09:16:09.830Z,10.40
2019-01-11T09:18:37.751Z,10.87
2019-01-11T09:21:09.440Z,9.23
2019-01-11T09:23:31.880Z,9.53
2019-01-11T09:25:57.894Z,10.10
2019-01-11T09:28:23.895Z,11.03
2019-01-11T09:30:49.915Z,9.37
2019-01-11T09:33:20.520Z,10.20
2019-01-11T09:35:43.871Z,9.07
2019-01-11T09:38:09.893Z,10.20
2019-01-11T09:40:35.987Z,9.77
2019-01-11T09:43:02.090Z,10.13
2019-01-11T09:45:28.803Z,10.50
2019-01-11T09:47:55.034Z,8.97
2019-01-11T09:50:21.157Z,8.70
2019-01-11T09:52:47.157Z,9.57
2019-01-11T09:55:13.366Z,9.20
2019-01-11T09:57:39.594Z,8.90
2019-01-11T10:00:14.771Z,8.57
2019-01-11T10:02:41.135Z,9.07
2019-01-11T10:05:07.873Z,8.80
2019-01-11T10:07:33.986Z,9.63
2019-01-11T10:09:59.989Z,9.60
2019-01-11T10:12:26.106Z,9.90
2019-01-11T10:14:52.357Z,9.13
2019-01-11T10:17:18.365Z,10.13
2019-01-11T10:19:44.360Z,10.97
2019-01-11T10:22:10.366Z,13.40
2019-01-11T10:24:36.370Z,11.27
2019-01-11T10:27:02.587Z,12.47
2019-01-11T10:29:28.585Z,11.33
2019-01-11T10:31:54.610Z,12.40
2019-01-11T10:34:20.613Z,12.63
2019-01-11T10:36:46.614Z,13.10
2019-01-11T10:39:12.628Z,13.47
2019-01-11T10:41:38.629Z,12.37
2019-01-11T10:44:04.644Z,13.53
2019-01-11T10:46:34.918Z,12.00
2019-01-11T10:49:00.945Z,12.13
2019-01-11T10:51:28.259Z,13.73
2019-01-11T10:53:54.364Z,12.33
2019-01-11T10:56:20.364Z,12.10
2019-01-11T10:58:46.378Z,13.13
2019-01-11T11:01:12.377Z,11.93
2019-01-11T11:03:38.398Z,11.70
2019-01-11T11:06:04.513Z,13.53
2019-01-11T11:08:30.527Z,13.00
2019-01-11T11:10:56.572Z,12.40
2019-01-11T11:13:22.650Z,12.47
2019-01-11T11:15:48.871Z,12.57
2019-01-11T11:18:14.878Z,11.87
2019-01-11T11:20:40.883Z,12.47
2019-01-11T11:23:06.900Z,11.83
2019-01-11T11:25:32.908Z,11.47
2019-01-11T11:27:59.182Z,13.93
2019-01-11T11:30:25.391Z,12.53
2019-01-11T11:32:53.360Z,12.90
2019-01-11T11:35:19.383Z,12.47
2019-01-11T11:37:45.447Z,12.93
2019-01-11T11:40:11.717Z,12.87
2019-01-11T11:42:37.722Z,12.20
2019-01-11T11:45:06.517Z,12.47
2019-01-11T11:47:32.528Z,12.47
2019-01-11T11:49:58.622Z,12.33
2019-01-11T11:52:24.878Z,12.27
2019-01-11T11:54:50.886Z,12.13
2019-01-11T11:57:16.901Z,11.60
2019-01-11T11:59:42.903Z,12.50
2019-01-11T12:02:08.945Z,13.03
2019-01-11T12:04:35.174Z,13.00
2019-01-11T12:07:01.416Z,11.87
2019-01-11T12:09:27.649Z,12.60
2019-01-11T12:11:53.903Z,11.80
2019-01-11T12:14:20.006Z,12.10
2019-01-11T12:16:46.006Z,12.40
2019-01-11T12:19:12.102Z,12.57
2019-01-11T12:21:38.109Z,12.57
2019-01-11T12:24:04.214Z,13.07
2019-01-11T12:26:30.310Z,12.23
2019-01-11T12:28:56.313Z,11.03
2019-01-11T12:31:22.313Z,13.27
2019-01-11T12:33:48.422Z,11.23
2019-01-11T12:36:14.425Z,12.33
2019-01-11T12:38:40.421Z,11.13
2019-01-11T12:41:06.441Z,13.57
2019-01-11T12:43:32.445Z,12.53
2019-01-11T12:45:58.490Z,12.10
2019-01-11T12:48:24.492Z,12.80
2019-01-11T12:50:50.526Z,13.07
2019-01-11T12:53:16.537Z,11.77
2019-01-11T12:55:42.543Z,11.60
2019-01-11T12:58:08.647Z,11.10
2019-01-11T13:00:34.658Z,10.97
2019-01-11T13:03:00.674Z,11.80
2019-01-11T13:05:26.690Z,11.20
2019-01-11T13:07:52.686Z,10.90
2019-01-11T13:10:18.917Z,12.17
2019-01-11T13:12:44.921Z,11.83
2019-01-11T13:15:16.555Z,12.43
2019-01-11T13:17:42.654Z,12.03
2019-01-11T13:20:11.085Z,11.90
2019-01-11T13:22:37.108Z,12.60
2019-01-11T13:25:04.510Z,11.77
2019-01-11T13:27:30.514Z,11.97
2019-01-11T13:29:56.531Z,11.23
2019-01-11T13:32:22.530Z,10.83
2019-01-11T13:34:48.553Z,10.57
2019-01-11T13:37:14.570Z,10.30
2019-01-11T13:39:40.592Z,11.07
2019-01-11T13:42:06.606Z,10.87
2019-01-11T13:44:32.598Z,11.00
2019-01-11T13:46:58.675Z,10.60
2019-01-11T13:49:24.956Z,11.40
2019-01-11T13:51:50.975Z,11.10
2019-01-11T13:54:16.972Z,10.23
2019-01-11T13:56:43.209Z,10.73
2019-01-11T13:59:09.216Z,9.73
2019-01-11T14:01:35.457Z,10.80
2019-01-11T14:04:01.458Z,10.80
2019-01-11T14:06:27.503Z,9.13
2019-01-11T14:08:53.697Z,8.97
2019-01-11T14:11:19.712Z,10.07
2019-01-11T14:13:45.710Z,9.27
2019-01-11T14:16:12.055Z,9.67
2019-01-11T14:18:38.049Z,9.23
2019-01-11T14:21:04.917Z,9.90
2019-01-11T14:23:30.921Z,8.53
2019-01-11T14:25:57.174Z,8.90
2019-01-11T14:28:23.173Z,8.27
2019-01-11T14:30:49.526Z,8.73
2019-01-11T14:33:15.527Z,9.93
2019-01-11T14:35:41.542Z,10.13
2019-01-11T14:38:07.542Z,12.33
2019-01-11T14:40:33.561Z,12.07
2019-01-11T14:42:59.566Z,12.07
2019-01-11T14:45:25.581Z,10.50
2019-01-11T14:47:51.578Z,12.07
2019-01-11T14:50:18.297Z,15.20
2019-01-11T14:52:44.314Z,12.60
2019-01-11T14:55:10.418Z,13.07
2019-01-11T14:57:36.454Z,12.00
2019-01-11T15:00:06.553Z,11.50
2019-01-11T15:02:32.555Z,12.80
2019-01-11T15:04:58.569Z,12.50
2019-01-11T15:07:24.580Z,12.37
2019-01-11T15:09:50.835Z,11.13
2019-01-11T15:12:17.108Z,11.53
2019-01-11T15:14:43.341Z,12.27
2019-01-11T15:17:09.338Z,11.50
2019-01-11T15:19:35.369Z,13.50
2019-01-11T15:22:01.377Z,13.70
2019-01-11T15:24:27.669Z,13.43
2019-01-11T15:26:53.742Z,14.07
2019-01-11T15:29:19.991Z,14.63
2019-01-11T15:31:46.281Z,13.17
2019-01-11T15:34:12.293Z,12.73
2019-01-11T15:36:38.301Z,12.37
2019-01-11T15:39:06.201Z,12.17
2019-01-11T15:41:32.211Z,11.67
2019-01-11T15:43:58.458Z,12.90
2019-01-11T15:46:24.458Z,11.97
2019-01-11T15:48:50.817Z,12.03
2019-01-11T15:51:17.653Z,11.57
2019-01-11T15:53:43.663Z,12.23
2019-01-11T15:56:10.171Z,12.37
2019-01-11T15:58:36.182Z,11.70
2019-01-11T16:01:02.398Z,12.57
2019-01-11T16:03:28.421Z,12.40
2019-01-11T16:06:21.510Z,12.40
2019-01-11T16:09:08.277Z,12.07
2019-01-11T16:11:46.996Z,12.90
2019-01-11T16:14:25.234Z,12.13
2019-01-11T16:16:51.477Z,11.50
2019-01-11T16:19:17.716Z,12.47
2019-01-11T16:21:43.742Z,10.57
2019-01-11T16:24:09.759Z,11.27
2019-01-11T16:26:35.769Z,11.97
2019-01-11T16:29:02.016Z,11.53
2019-01-11T16:31:28.307Z,12.20
2019-01-11T16:33:54.330Z,12.37
2019-01-11T16:36:20.566Z,11.57
2019-01-11T16:38:46.585Z,11.53
2019-01-11T16:41:12.830Z,11.60
2019-01-11T16:43:38.853Z,11.33
2019-01-11T16:46:04.892Z,10.80
2019-01-11T16:48:30.922Z,11.40
2019-01-11T16:50:56.942Z,11.20
2019-01-11T16:53:22.978Z,10.83
2019-01-11T16:55:48.989Z,11.97
2019-01-11T16:58:15.007Z,10.67
2019-01-11T17:00:41.013Z,11.07
2019-01-11T17:03:07.038Z,11.27
2019-01-11T17:05:33.141Z,11.33
2019-01-11T17:07:59.145Z,10.30
2019-01-11T17:10:25.390Z,10.13
2019-01-11T17:12:51.410Z,11.07
2019-01-11T17:15:17.517Z,10.63
2019-01-11T17:17:43.537Z,9.97
2019-01-11T17:20:13.265Z,11.67
2019-01-11T17:22:39.525Z,10.37
2019-01-11T17:25:05.730Z,9.23
2019-01-11T17:27:31.984Z,9.63
2019-01-11T17:29:58.009Z,8.43
2019-01-11T17:32:24.270Z,9.60
2019-01-11T17:34:50.382Z,9.77
2019-01-11T17:37:16.414Z,8.77
2019-01-11T17:39:42.428Z,7.90
2019-01-11T17:42:08.633Z,7.40
2019-01-11T17:44:34.646Z,7.60
2019-01-11T17:47:00.705Z,7.27
2019-01-11T17:49:26.727Z,6.80
2019-01-11T17:51:52.892Z,7.57
2019-01-11T17:54:18.900Z,7.77
2019-01-11T17:56:44.958Z,7.97
2019-01-11T17:59:10.963Z,7.27
2019-01-11T18:01:36.971Z,7.67
2019-01-11T18:04:03.024Z,7.67
2019-01-11T18:06:28.997Z,7.87
2019-01-11T18:08:55.022Z,7.90
2019-01-11T18:11:21.298Z,8.87
2019-01-11T18:13:47.391Z,8.07
2019-01-11T18:16:13.731Z,8.20
2019-01-11T18:18:39.733Z,8.73
2019-01-11T18:21:05.757Z,9.83
2019-01-11T18:23:31.764Z,11.37
2019-01-11T18:25:57.872Z,8.57
2019-01-11T18:28:25.187Z,7.90
2019-01-11T18:30:51.628Z,8.30
2019-01-11T18:33:17.623Z,8.43
2019-01-11T18:35:43.675Z,8.17
2019-01-11T18:38:09.682Z,7.90
2019-01-11T18:40:35.691Z,7.40
2019-01-11T18:43:02.098Z,6.43
2019-01-11T18:45:29.012Z,7.77
2019-01-11T18:47:55.170Z,7.47
2019-01-11T18:50:22.206Z,8.23
2019-01-11T18:52:48.561Z,7.77
2019-01-11T18:55:14.664Z,7.97
2019-01-11T18:57:40.773Z,6.73
2019-01-11T19:00:12.880Z,7.20
2019-01-11T19:02:39.227Z,8.37
2019-01-11T19:05:07.725Z,7.60
2019-01-11T19:07:33.754Z,8.53
2019-01-11T19:10:00.242Z,7.87
2019-01-11T19:12:26.230Z,7.00
2019-01-11T19:14:52.229Z,8.00
2019-01-11T19:17:18.346Z,7.77
2019-01-11T19:19:44.355Z,7.17
2019-01-11T19:22:10.358Z,6.57
2019-01-11T19:24:36.377Z,8.23
2019-01-11T19:27:02.487Z,8.33
2019-01-11T19:29:28.501Z,6.40
2019-01-11T19:31:54.518Z,7.27
2019-01-11T19:34:20.543Z,7.67
2019-01-11T19:36:46.798Z,7.07
2019-01-11T19:39:13.025Z,6.80
2019-01-11T19:41:39.049Z,6.67
2019-01-11T19:44:05.071Z,6.07
2019-01-11T19:46:31.196Z,6.27
2019-01-11T19:48:57.408Z,6.67
2019-01-11T19:51:23.413Z,5.73
2019-01-11T19:53:49.475Z,5.30
2019-01-11T19:56:15.463Z,5.43
2019-01-11T19:58:41.470Z,5.60
2019-01-11T20:01:07.721Z,5.47
2019-01-11T20:03:33.815Z,5.73
2019-01-11T20:05:59.823Z,5.37
2019-01-11T20:08:25.850Z,5.73
2019-01-11T20:10:51.868Z,6.00
2019-01-11T20:13:17.868Z,5.83
2019-01-11T20:15:43.902Z,6.00
2019-01-11T20:18:09.934Z,5.50
2019-01-11T20:20:35.920Z,5.80
2019-01-11T20:23:02.913Z,5.10
2019-01-11T20:25:29.042Z,5.50
2019-01-11T20:27:55.066Z,4.53
2019-01-11T20:30:22.966Z,5.07
2019-01-11T20:32:49.125Z,5.50
2019-01-11T20:35:15.120Z,4.93
2019-01-11T20:37:41.221Z,5.13
2019-01-11T20:40:10.184Z,5.50
2019-01-11T20:42:36.177Z,5.43
2019-01-11T20:45:03.489Z,5.43
2019-01-11T20:47:29.730Z,5.10
2019-01-11T20:49:55.766Z,6.43
2019-01-11T20:52:22.000Z,5.90
2019-01-11T20:54:48.032Z,6.33
2019-01-11T20:57:14.025Z,6.17
2019-01-11T20:59:40.072Z,6.50
2019-01-11T21:02:06.170Z,5.90
2019-01-11T21:04:32.599Z,5.60
2019-01-11T21:06:58.808Z,6.30
2019-01-11T21:09:24.842Z,6.53
2019-01-11T21:11:50.891Z,5.80
2019-01-11T21:14:17.221Z,6.43
2019-01-11T21:16:43.558Z,6.40
2019-01-11T21:19:09.894Z,6.20
2019-01-11T21:21:36.039Z,6.63
2019-01-11T21:24:02.557Z,6.27
2019-01-11T21:26:28.898Z,6.50
2019-01-11T21:28:54.919Z,5.97
2019-01-11T21:31:20.913Z,5.93
2019-01-11T21:33:46.943Z,5.90
2019-01-11T21:36:12.943Z,6.17
2019-01-11T21:38:39.182Z,5.57
2019-01-11T21:41:05.191Z,6.17
2019-01-11T21:43:31.430Z,5.70
2019-01-11T21:46:03.281Z,5.90
2019-01-11T21:48:25.374Z,6.03
2019-01-11T21:50:51.406Z,5.47
2019-01-11T21:53:17.426Z,6.63
2019-01-11T21:55:43.460Z,7.17
2019-01-11T21:58:09.449Z,6.53
2019-01-11T22:00:36.475Z,6.77
2019-01-11T22:03:03.874Z,6.33
2019-01-11T22:05:29.981Z,6.07
2019-01-11T22:07:56.013Z,5.23
2019-01-11T22:10:22.027Z,6.30
2019-01-11T22:12:48.026Z,6.57
2019-01-11T22:15:16.541Z,6.93
2019-01-11T22:17:42.651Z,6.90
2019-01-11T22:20:11.563Z,6.67
2019-01-11T22:22:37.688Z,6.73
2019-01-11T22:25:05.584Z,6.93
2019-01-11T22:27:31.825Z,6.93
2019-01-11T22:29:58.062Z,7.20
2019-01-11T22:32:24.077Z,6.93
2019-01-11T22:34:50.308Z,7.37
2019-01-11T22:37:16.317Z,7.10
2019-01-11T22:39:42.561Z,7.33
2019-01-11T22:42:08.570Z,7.03
2019-01-11T22:44:34.576Z,7.90
2019-01-11T22:47:00.574Z,6.53
2019-01-11T22:49:26.874Z,7.60
2019-01-11T22:51:52.955Z,7.17
2019-01-11T22:54:18.961Z,6.10
2019-01-11T22:56:45.212Z,7.83
2019-01-11T22:59:11.217Z,7.77
2019-01-11T23:01:41.020Z,6.23
2019-01-11T23:04:07.052Z,7.17
2019-01-11T23:06:36.845Z,7.03
2019-01-11T23:09:06.747Z,7.23
2019-01-11T23:11:57.729Z,7.43
2019-01-11T23:14:23.953Z,7.27
2019-01-11T23:16:52.874Z,8.07
2019-01-11T23:19:18.874Z,8.07
2019-01-11T23:21:45.106Z,6.70
2019-01-11T23:24:17.177Z,7.17
2019-01-11T23:26:39.017Z,7.47
2019-01-11T23:29:05.023Z,7.97
2019-01-11T23:31:31.034Z,9.47
2019-01-11T23:33:57.038Z,8.80
2019-01-11T23:36:23.327Z,9.63
2019-01-11T23:38:49.434Z,7.87
2019-01-11T23:41:15.446Z,8.67
2019-01-11T23:43:41.443Z,7.57
2019-01-11T23:46:07.554Z,8.20
2019-01-11T23:48:33.568Z,8.53
2019-01-11T23:50:59.639Z,8.53
2019-01-11T23:53:25.930Z,9.23
2019-01-11T23:55:51.927Z,10.43
2019-01-11T23:58:18.185Z,8.50
