createdAt,value
2023-04-08T00:02:00.113Z,16.88
2023-04-08T00:04:27.517Z,16.08
2023-04-08T00:06:54.720Z,17.48
2023-04-08T00:09:21.742Z,15.07
2023-04-08T00:11:48.840Z,14.13
2023-04-08T00:14:15.946Z,19.45
2023-04-08T00:16:43.023Z,16.45
2023-04-08T00:19:10.285Z,15.70
2023-04-08T00:21:37.314Z,16.23
2023-04-08T00:24:04.559Z,15.45
2023-04-08T00:26:31.605Z,16.25
2023-04-08T00:28:58.793Z,16.13
2023-04-08T00:31:26.474Z,16.67
2023-04-08T00:33:53.481Z,16.02
2023-04-08T00:36:20.524Z,16.10
2023-04-08T00:38:47.785Z,14.23
2023-04-08T00:41:15.180Z,13.20
2023-04-08T00:43:42.234Z,15.88
2023-04-08T00:46:09.806Z,15.02
2023-04-08T00:48:37.129Z,15.05
2023-04-08T00:51:04.636Z,15.93
2023-04-08T00:53:32.649Z,13.82
2023-04-08T00:56:01.616Z,14.90
2023-04-08T00:58:30.059Z,14.90
2023-04-08T01:01:22.986Z,17.38
2023-04-08T01:04:13.792Z,14.90
2023-04-08T01:06:57.179Z,16.25
2023-04-08T01:09:28.303Z,15.55
2023-04-08T01:11:57.775Z,15.13
2023-04-08T01:14:28.353Z,14.23
2023-04-08T01:16:57.139Z,17.42
2023-04-08T01:19:34.831Z,17.10
2023-04-08T01:22:37.360Z,18.30
2023-04-08T01:25:29.812Z,17.35
2023-04-08T01:27:58.707Z,15.23
2023-04-08T01:30:27.241Z,15.88
2023-04-08T01:32:56.193Z,17.27
2023-04-08T01:35:24.182Z,16.67
2023-04-08T01:37:52.480Z,16.05
2023-04-08T01:40:20.341Z,17.52
2023-04-08T01:42:52.286Z,17.42
2023-04-08T01:45:19.926Z,15.18
2023-04-08T01:47:49.009Z,15.85
2023-04-08T01:50:17.268Z,15.90
2023-04-08T01:52:46.531Z,15.43
2023-04-08T01:55:14.923Z,15.63
2023-04-08T01:57:48.047Z,16.02
2023-04-08T02:00:18.876Z,16.30
2023-04-08T02:02:49.971Z,17.27
2023-04-08T02:05:17.392Z,14.68
2023-04-08T02:07:46.862Z,16.83
2023-04-08T02:10:14.025Z,14.43
2023-04-08T02:12:41.488Z,18.55
2023-04-08T02:15:12.972Z,16.45
2023-04-08T02:17:45.882Z,17.08
2023-04-08T02:20:19.902Z,17.48
2023-04-08T02:22:58.280Z,16.42
2023-04-08T02:25:26.377Z,17.00
2023-04-08T02:27:56.297Z,14.70
2023-04-08T02:30:27.860Z,16.05
2023-04-08T02:32:57.213Z,16.80
2023-04-08T02:35:24.605Z,18.77
2023-04-08T02:37:52.173Z,17.08
2023-04-08T02:40:35.608Z,19.23
2023-04-08T02:43:03.990Z,16.77
2023-04-08T02:45:33.626Z,21.52
2023-04-08T02:48:01.739Z,17.05
2023-04-08T02:50:28.992Z,18.35
2023-04-08T02:52:56.217Z,18.35
2023-04-08T02:55:23.605Z,21.85
2023-04-08T02:57:50.726Z,19.25
2023-04-08T03:00:18.177Z,19.48
2023-04-08T03:02:45.496Z,24.08
2023-04-08T03:05:12.739Z,24.27
2023-04-08T03:07:39.873Z,21.95
2023-04-08T03:10:07.605Z,21.58
2023-04-08T03:12:34.844Z,20.08
2023-04-08T03:15:03.182Z,19.75
2023-04-08T03:17:34.065Z,22.77
2023-04-08T03:20:02.129Z,25.35
2023-04-08T03:22:29.228Z,22.15
2023-04-08T03:24:56.211Z,26.75
2023-04-08T03:27:23.255Z,27.35
2023-04-08T03:29:50.313Z,25.10
2023-04-08T03:32:17.466Z,29.35
2023-04-08T03:34:44.522Z,27.38
2023-04-08T03:37:11.622Z,22.92
2023-04-08T03:39:38.773Z,20.30
2023-04-08T03:42:05.878Z,24.38
2023-04-08T03:44:32.894Z,26.05
2023-04-08T03:46:59.952Z,26.67
2023-04-08T03:49:26.986Z,25.92
2023-04-08T03:51:54.126Z,27.40
2023-04-08T03:54:21.334Z,29.02
2023-04-08T03:56:50.584Z,29.13
2023-04-08T03:59:17.680Z,30.65
2023-04-08T04:01:44.802Z,29.30
2023-04-08T04:04:12.214Z,25.40
2023-04-08T04:06:39.523Z,28.58
2023-04-08T04:09:07.061Z,28.92
2023-04-08T04:11:37.319Z,30.33
2023-04-08T04:16:32.968Z,27.95
2023-04-08T04:19:00.535Z,29.17
2023-04-08T04:21:27.669Z,26.40
2023-04-08T04:23:54.809Z,29.98
2023-04-08T04:26:21.838Z,27.92
2023-04-08T04:28:49.239Z,32.85
2023-04-08T04:31:26.497Z,33.95
2023-04-08T04:33:54.400Z,30.42
2023-04-08T04:36:21.484Z,31.92
2023-04-08T04:38:50.659Z,28.98
2023-04-08T04:41:18.071Z,28.17
2023-04-08T04:43:45.458Z,30.05
2023-04-08T04:46:12.421Z,30.67
2023-04-08T04:48:39.508Z,30.63
2023-04-08T04:51:07.744Z,26.55
2023-04-08T04:53:34.823Z,30.58
2023-04-08T04:56:02.226Z,34.15
2023-04-08T04:58:30.948Z,27.48
2023-04-08T05:00:58.146Z,28.98
2023-04-08T05:03:25.231Z,28.80
2023-04-08T05:05:53.507Z,23.25
2023-04-08T05:08:21.489Z,27.83
2023-04-08T05:10:51.008Z,30.48
2023-04-08T05:13:20.898Z,28.52
2023-04-08T05:15:48.081Z,31.70
2023-04-08T05:18:15.148Z,29.73
2023-04-08T05:20:42.321Z,32.80
2023-04-08T05:23:09.566Z,30.20
2023-04-08T05:25:36.581Z,34.70
2023-04-08T05:28:04.448Z,35.33
2023-04-08T05:30:31.698Z,34.25
2023-04-08T05:33:00.191Z,33.42
2023-04-08T05:35:28.871Z,35.83
2023-04-08T05:37:56.238Z,32.63
2023-04-08T05:40:23.428Z,32.90
2023-04-08T05:42:50.599Z,33.58
2023-04-08T05:45:17.670Z,38.58
2023-04-08T05:47:44.749Z,33.30
2023-04-08T05:50:11.853Z,32.05
2023-04-08T05:52:45.628Z,34.42
2023-04-08T05:55:14.327Z,28.95
2023-04-08T05:57:42.245Z,28.60
2023-04-08T06:00:10.857Z,29.65
2023-04-08T06:02:38.707Z,26.90
2023-04-08T06:05:06.847Z,30.73
2023-04-08T06:07:34.768Z,31.73
2023-04-08T06:10:02.373Z,34.20
2023-04-08T06:12:29.726Z,30.67
2023-04-08T06:14:57.090Z,31.85
2023-04-08T06:17:24.216Z,33.75
2023-04-08T06:19:51.450Z,30.77
2023-04-08T06:22:18.408Z,36.13
2023-04-08T06:24:47.882Z,31.70
2023-04-08T06:27:15.186Z,31.03
2023-04-08T06:29:43.043Z,32.03
2023-04-08T06:32:10.678Z,34.97
2023-04-08T06:34:38.300Z,36.72
2023-04-08T06:37:06.571Z,32.15
2023-04-08T06:39:34.217Z,31.55
2023-04-08T06:42:01.848Z,36.20
2023-04-08T06:44:54.712Z,31.77
2023-04-08T06:47:21.765Z,29.27
2023-04-08T06:49:48.737Z,31.38
2023-04-08T06:52:15.971Z,26.20
2023-04-08T06:54:43.463Z,25.20
2023-04-08T06:57:10.535Z,26.77
2023-04-08T06:59:37.603Z,27.63
2023-04-08T07:02:04.696Z,26.13
2023-04-08T07:04:31.771Z,24.98
2023-04-08T07:06:58.897Z,24.02
2023-04-08T07:09:25.946Z,24.95
2023-04-08T07:11:52.932Z,23.05
2023-04-08T07:14:20.536Z,23.25
2023-04-08T07:16:47.652Z,23.95
2023-04-08T07:19:14.728Z,22.23
2023-04-08T07:21:41.836Z,22.20
2023-04-08T07:24:08.919Z,22.05
2023-04-08T07:26:35.891Z,22.98
2023-04-08T07:29:02.960Z,22.95
2023-04-08T07:31:29.960Z,20.15
2023-04-08T07:33:56.940Z,19.02
2023-04-08T07:36:23.902Z,18.92
2023-04-08T07:38:51.960Z,20.23
2023-04-08T07:41:19.183Z,20.45
2023-04-08T07:43:46.260Z,21.35
2023-04-08T07:46:13.410Z,20.85
2023-04-08T07:48:40.572Z,20.10
2023-04-08T07:51:11.068Z,19.90
2023-04-08T07:53:39.096Z,19.83
2023-04-08T07:56:14.365Z,20.02
2023-04-08T07:58:42.234Z,19.92
2023-04-08T08:01:22.007Z,19.40
2023-04-08T08:03:53.537Z,22.50
2023-04-08T08:06:22.244Z,19.83
2023-04-08T08:08:49.355Z,21.73
2023-04-08T08:11:16.380Z,20.65
2023-04-08T08:13:43.422Z,20.33
2023-04-08T08:16:11.996Z,19.88
2023-04-08T08:18:40.946Z,22.60
2023-04-08T08:21:09.107Z,23.02
2023-04-08T08:23:37.562Z,24.73
2023-04-08T08:26:12.120Z,22.90
2023-04-08T08:28:39.758Z,23.92
2023-04-08T08:31:07.315Z,24.63
2023-04-08T08:33:34.399Z,25.35
2023-04-08T08:36:01.792Z,24.67
2023-04-08T08:38:28.844Z,24.63
2023-04-08T08:40:57.282Z,24.98
2023-04-08T08:43:28.937Z,26.80
2023-04-08T08:45:56.071Z,25.73
2023-04-08T08:48:23.268Z,24.88
2023-04-08T08:50:50.738Z,25.10
2023-04-08T08:53:19.837Z,26.75
2023-04-08T09:00:45.269Z,24.38
2023-04-08T09:03:21.005Z,25.60
2023-04-08T09:05:56.371Z,24.50
2023-04-08T09:08:29.258Z,26.05
2023-04-08T09:10:57.459Z,24.75
2023-04-08T09:13:24.982Z,25.75
2023-04-08T09:16:05.922Z,24.70
2023-04-08T09:18:37.669Z,24.30
2023-04-08T09:21:06.409Z,23.55
2023-04-08T09:23:44.904Z,25.52
2023-04-08T09:26:17.733Z,23.58
2023-04-08T09:28:57.961Z,25.08
2023-04-08T09:31:27.952Z,25.10
2023-04-08T09:34:00.773Z,24.45
2023-04-08T09:36:28.481Z,23.73
2023-04-08T09:38:56.501Z,25.27
2023-04-08T09:41:26.700Z,24.33
2023-04-08T09:43:55.981Z,24.88
2023-04-08T09:46:28.319Z,26.90
2023-04-08T09:49:29.259Z,24.42
2023-04-08T09:52:17.303Z,22.60
2023-04-08T09:55:14.683Z,23.95
2023-04-08T09:57:53.221Z,25.55
2023-04-08T10:00:25.105Z,25.25
2023-04-08T10:03:11.895Z,28.33
2023-04-08T10:05:42.088Z,27.92
2023-04-08T10:08:10.637Z,27.95
2023-04-08T10:10:40.955Z,28.70
2023-04-08T10:15:37.778Z,27.33
2023-04-08T10:18:04.820Z,26.27
2023-04-08T10:20:35.100Z,27.73
2023-04-08T10:23:03.572Z,25.00
2023-04-08T10:25:34.514Z,29.08
2023-04-08T10:28:23.062Z,29.95
2023-04-08T10:30:51.131Z,30.65
2023-04-08T10:33:31.357Z,28.48
2023-04-08T10:36:07.716Z,33.00
2023-04-08T10:38:35.181Z,33.30
2023-04-08T10:41:02.824Z,34.05
2023-04-08T10:43:35.421Z,28.95
2023-04-08T10:46:03.779Z,30.15
2023-04-08T10:48:31.450Z,32.00
2023-04-08T10:51:04.034Z,34.38
2023-04-08T10:53:33.816Z,33.50
2023-04-08T10:56:15.507Z,34.67
2023-04-08T10:59:00.046Z,34.38
2023-04-08T11:01:27.858Z,30.02
2023-04-08T11:03:55.085Z,30.30
2023-04-08T11:06:23.528Z,29.27
2023-04-08T11:08:50.580Z,32.30
2023-04-08T11:11:19.611Z,30.42
2023-04-08T11:13:53.177Z,27.90
2023-04-08T11:16:24.204Z,25.55
2023-04-08T11:21:18.517Z,28.77
2023-04-08T11:23:45.838Z,25.33
2023-04-08T11:26:15.217Z,26.15
2023-04-08T11:28:42.373Z,25.88
2023-04-08T11:31:10.403Z,26.48
2023-04-08T11:33:37.534Z,29.27
2023-04-08T11:36:05.217Z,30.05
2023-04-08T11:38:32.382Z,34.97
2023-04-08T11:41:00.686Z,34.10
2023-04-08T11:43:28.817Z,35.30
2023-04-08T11:45:56.054Z,34.65
2023-04-08T11:48:24.033Z,31.55
2023-04-08T11:51:04.987Z,33.70
2023-04-08T11:53:32.176Z,29.67
2023-04-08T11:56:16.169Z,30.50
2023-04-08T11:58:43.262Z,30.42
2023-04-08T12:01:10.550Z,30.27
2023-04-08T12:03:37.935Z,27.95
2023-04-08T12:06:07.436Z,28.30
2023-04-08T12:08:34.703Z,28.40
2023-04-08T12:11:16.696Z,26.92
2023-04-08T12:13:46.500Z,29.75
2023-04-08T12:16:14.489Z,26.55
2023-04-08T12:18:41.792Z,27.60
2023-04-08T12:21:08.827Z,25.20
2023-04-08T12:23:36.301Z,27.15
2023-04-08T12:26:04.061Z,25.02
2023-04-08T12:28:31.479Z,23.95
2023-04-08T12:30:58.719Z,24.05
2023-04-08T12:33:25.764Z,25.02
2023-04-08T12:35:53.322Z,27.00
2023-04-08T12:38:20.820Z,25.27
2023-04-08T12:40:50.084Z,23.50
2023-04-08T12:43:18.339Z,21.10
2023-04-08T12:45:45.610Z,24.15
2023-04-08T12:48:12.746Z,23.95
2023-04-08T12:50:39.780Z,24.40
2023-04-08T12:53:07.131Z,24.45
2023-04-08T12:55:34.300Z,24.60
2023-04-08T12:58:01.629Z,23.45
2023-04-08T13:00:28.869Z,25.15
2023-04-08T13:02:56.056Z,24.58
2023-04-08T13:05:32.755Z,25.63
2023-04-08T13:08:07.177Z,26.48
2023-04-08T13:10:34.510Z,24.58
2023-04-08T13:13:01.472Z,23.77
2023-04-08T13:15:28.598Z,24.85
2023-04-08T13:17:56.216Z,29.08
2023-04-08T13:20:26.008Z,27.38
2023-04-08T13:22:53.577Z,26.35
2023-04-08T13:25:20.726Z,25.60
2023-04-08T13:27:47.920Z,24.92
2023-04-08T13:30:14.925Z,23.58
2023-04-08T13:32:42.072Z,23.92
2023-04-08T13:35:09.677Z,22.08
2023-04-08T13:37:36.941Z,22.70
2023-04-08T13:40:04.781Z,25.10
2023-04-08T13:42:32.951Z,22.58
2023-04-08T13:45:00.142Z,25.30
2023-04-08T13:47:27.725Z,25.55
2023-04-08T13:49:54.748Z,24.75
2023-04-08T13:52:21.967Z,25.30
2023-04-08T13:54:48.862Z,26.40
2023-04-08T13:57:15.829Z,25.42
2023-04-08T13:59:44.551Z,25.67
2023-04-08T14:02:13.182Z,28.45
2023-04-08T14:04:40.477Z,28.55
2023-04-08T14:07:07.552Z,28.45
2023-04-08T14:09:34.551Z,28.60
2023-04-08T14:12:01.738Z,29.08
2023-04-08T14:14:30.717Z,28.52
2023-04-08T14:16:57.955Z,25.77
2023-04-08T14:19:25.162Z,27.67
2023-04-08T14:21:52.097Z,25.10
2023-04-08T14:24:19.114Z,25.23
2023-04-08T14:26:46.299Z,26.30
2023-04-08T14:29:13.341Z,26.05
2023-04-08T14:31:40.547Z,22.70
2023-04-08T14:34:07.600Z,23.90
2023-04-08T14:36:34.883Z,23.67
2023-04-08T14:39:02.128Z,20.50
2023-04-08T14:41:29.286Z,18.50
2023-04-08T14:43:56.283Z,18.80
2023-04-08T14:46:23.453Z,17.40
2023-04-08T14:48:51.435Z,19.83
2023-04-08T14:51:18.943Z,25.17
2023-04-08T14:53:46.043Z,18.42
2023-04-08T14:56:13.248Z,17.88
2023-04-08T14:58:40.568Z,18.52
2023-04-08T15:01:07.970Z,21.02
2023-04-08T15:03:35.149Z,19.60
2023-04-08T15:06:02.934Z,18.02
2023-04-08T15:08:30.127Z,18.80
2023-04-08T15:10:57.423Z,17.98
2023-04-08T15:13:24.523Z,16.38
2023-04-08T15:15:51.921Z,19.40
2023-04-08T15:18:19.109Z,19.23
2023-04-08T15:20:46.243Z,16.58
2023-04-08T15:23:13.444Z,15.82
2023-04-08T15:25:40.515Z,16.77
2023-04-08T15:28:08.072Z,14.05
2023-04-08T15:30:35.760Z,13.82
2023-04-08T15:33:04.316Z,15.73
2023-04-08T15:35:31.837Z,13.95
2023-04-08T15:37:59.029Z,15.40
2023-04-08T15:40:26.188Z,15.85
2023-04-08T15:42:54.989Z,15.75
2023-04-08T15:45:22.444Z,20.27
2023-04-08T15:47:49.812Z,16.08
2023-04-08T15:50:17.673Z,17.50
2023-04-08T15:52:45.251Z,16.83
2023-04-08T15:55:12.551Z,16.15
2023-04-08T15:57:39.700Z,16.60
2023-04-08T16:00:11.049Z,16.90
2023-04-08T16:02:40.917Z,17.45
2023-04-08T16:05:09.348Z,17.73
2023-04-08T16:07:37.567Z,21.15
2023-04-08T16:10:05.062Z,17.80
2023-04-08T16:12:32.955Z,16.25
2023-04-08T16:15:00.274Z,17.63
2023-04-08T16:17:29.913Z,17.85
2023-04-08T16:19:57.499Z,17.52
2023-04-08T16:22:24.558Z,15.52
2023-04-08T16:24:53.231Z,16.67
2023-04-08T16:27:20.559Z,16.95
2023-04-08T16:29:47.681Z,18.73
2023-04-08T16:32:14.868Z,18.50
2023-04-08T16:34:42.053Z,18.45
2023-04-08T16:37:09.244Z,16.98
2023-04-08T16:39:36.815Z,20.05
2023-04-08T16:42:04.970Z,19.30
2023-04-08T16:44:32.332Z,17.60
2023-04-08T16:47:03.434Z,17.55
2023-04-08T16:49:31.260Z,15.77
2023-04-08T16:51:58.834Z,17.77
2023-04-08T16:54:26.025Z,17.15
2023-04-08T16:56:53.092Z,17.00
2023-04-08T16:59:20.217Z,17.75
2023-04-08T17:01:47.576Z,16.38
2023-04-08T17:04:14.903Z,17.35
2023-04-08T17:06:42.311Z,17.40
2023-04-08T17:09:09.514Z,19.23
2023-04-08T17:11:36.653Z,16.17
2023-04-08T17:14:04.115Z,16.25
2023-04-08T17:16:31.405Z,16.92
2023-04-08T17:18:58.478Z,17.17
2023-04-08T17:21:26.313Z,16.85
2023-04-08T17:23:53.350Z,17.75
2023-04-08T17:26:20.594Z,19.80
2023-04-08T17:28:47.624Z,16.20
2023-04-08T17:31:14.685Z,20.25
2023-04-08T17:33:41.924Z,18.05
2023-04-08T17:36:09.289Z,17.15
2023-04-08T17:38:39.859Z,16.85
2023-04-08T17:41:10.225Z,19.35
2023-04-08T17:43:37.298Z,18.60
2023-04-08T17:46:04.569Z,19.83
2023-04-08T17:48:31.684Z,19.52
2023-04-08T17:51:03.176Z,17.95
2023-04-08T17:53:30.651Z,18.55
2023-04-08T17:55:57.857Z,19.27
2023-04-08T17:58:26.081Z,21.27
2023-04-08T18:00:54.619Z,17.58
2023-04-08T18:03:23.397Z,20.00
2023-04-08T18:05:51.789Z,28.42
2023-04-08T18:08:19.181Z,22.90
2023-04-08T18:10:46.897Z,23.77
2023-04-08T18:13:14.058Z,23.20
2023-04-08T18:15:41.249Z,23.00
2023-04-08T18:18:11.666Z,22.00
2023-04-08T18:20:39.792Z,24.08
2023-04-08T18:23:07.161Z,22.27
2023-04-08T18:25:34.824Z,22.85
2023-04-08T18:28:02.559Z,22.52
2023-04-08T18:30:30.448Z,20.80
2023-04-08T18:32:57.678Z,22.73
2023-04-08T18:35:25.910Z,21.77
2023-04-08T18:37:52.880Z,20.10
2023-04-08T18:40:20.418Z,19.00
2023-04-08T18:42:47.497Z,19.33
2023-04-08T18:45:17.523Z,21.38
2023-04-08T18:47:45.291Z,24.83
2023-04-08T18:50:12.494Z,22.95
2023-04-08T18:52:39.471Z,35.05
2023-04-08T18:55:06.571Z,40.88
2023-04-08T18:57:34.615Z,48.72
2023-04-08T19:00:01.653Z,62.17
2023-04-08T19:02:28.781Z,67.15
2023-04-08T19:04:56.017Z,77.13
2023-04-08T19:07:23.586Z,66.65
2023-04-08T19:09:50.674Z,50.55
2023-04-08T19:12:17.676Z,44.53
2023-04-08T19:14:44.861Z,42.80
2023-04-08T19:17:11.817Z,38.85
2023-04-08T19:19:39.250Z,41.17
2023-04-08T19:22:06.331Z,35.67
2023-04-08T19:24:33.820Z,39.00
2023-04-08T19:27:02.690Z,49.78
2023-04-08T19:29:31.488Z,45.25
2023-04-08T19:31:59.639Z,42.20
2023-04-08T19:34:27.037Z,43.13
2023-04-08T19:36:54.556Z,41.92
2023-04-08T19:39:21.832Z,45.67
2023-04-08T19:41:49.568Z,46.60
2023-04-08T19:44:19.813Z,40.80
2023-04-08T19:46:47.366Z,48.03
2023-04-08T19:49:15.242Z,47.08
2023-04-08T19:51:42.296Z,45.80
2023-04-08T19:54:10.641Z,45.92
2023-04-08T19:56:37.702Z,46.88
2023-04-08T19:59:05.424Z,48.28
2023-04-08T20:01:35.997Z,44.90
2023-04-08T20:04:03.240Z,48.30
2023-04-08T20:06:30.335Z,46.40
2023-04-08T20:08:58.506Z,49.53
2023-04-08T20:11:25.506Z,48.50
2023-04-08T20:13:52.570Z,47.83
2023-04-08T20:16:22.102Z,45.67
2023-04-08T20:18:50.495Z,44.78
2023-04-08T20:21:19.057Z,45.67
2023-04-08T20:23:48.847Z,47.78
2023-04-08T20:26:16.979Z,51.45
2023-04-08T20:28:45.745Z,48.40
2023-04-08T20:31:13.939Z,52.78
2023-04-08T20:33:47.513Z,48.85
2023-04-08T20:36:14.805Z,50.80
2023-04-08T20:38:42.873Z,50.20
2023-04-08T20:41:12.228Z,52.95
2023-04-08T20:43:40.930Z,52.13
2023-04-08T20:46:09.301Z,56.47
2023-04-08T20:48:36.497Z,62.50
2023-04-08T20:51:03.736Z,56.47
2023-04-08T20:53:31.688Z,58.42
2023-04-08T20:55:58.904Z,64.65
2023-04-08T20:58:26.188Z,64.97
2023-04-08T21:00:53.719Z,72.75
2023-04-08T21:03:20.902Z,79.03
2023-04-08T21:05:47.917Z,78.10
2023-04-08T21:08:14.899Z,65.35
2023-04-08T21:10:41.950Z,63.47
2023-04-08T21:13:08.965Z,63.38
2023-04-08T21:15:36.073Z,59.42
2023-04-08T21:18:04.165Z,64.35
2023-04-08T21:20:31.469Z,68.75
2023-04-08T21:23:01.997Z,75.75
2023-04-08T21:25:29.028Z,123.63
2023-04-08T21:27:56.027Z,61.25
2023-04-08T21:30:23.187Z,57.35
2023-04-08T21:32:50.289Z,61.33
2023-04-08T21:35:17.667Z,65.95
2023-04-08T21:37:44.901Z,63.13
2023-04-08T21:40:13.673Z,58.30
2023-04-08T21:42:40.962Z,58.28
2023-04-08T21:45:08.569Z,56.83
2023-04-08T21:47:35.817Z,53.53
2023-04-08T21:50:03.371Z,55.88
2023-04-08T21:52:31.727Z,51.88
2023-04-08T21:54:58.990Z,62.53
2023-04-08T21:57:26.028Z,69.35
2023-04-08T21:59:53.162Z,61.83
2023-04-08T22:02:20.772Z,76.90
2023-04-08T22:04:48.053Z,67.97
2023-04-08T22:07:15.274Z,62.95
2023-04-08T22:09:42.329Z,55.28
2023-04-08T22:12:11.321Z,58.25
2023-04-08T22:14:38.404Z,55.42
2023-04-08T22:17:05.817Z,55.05
2023-04-08T22:19:33.050Z,50.67
2023-04-08T22:22:00.180Z,57.17
2023-04-08T22:24:27.844Z,54.67
2023-04-08T22:26:54.847Z,54.00
2023-04-08T22:29:21.904Z,53.15
2023-04-08T22:31:48.974Z,54.60
2023-04-08T22:34:15.900Z,54.20
2023-04-08T22:36:42.989Z,56.70
2023-04-08T22:39:10.033Z,55.00
2023-04-08T22:41:37.067Z,52.92
2023-04-08T22:44:04.739Z,52.40
2023-04-08T22:46:31.878Z,49.40
2023-04-08T22:48:58.929Z,47.15
2023-04-08T22:51:25.979Z,45.78
2023-04-08T22:53:52.989Z,44.47
2023-04-08T22:56:19.979Z,43.92
2023-04-08T22:58:46.914Z,46.83
2023-04-08T23:01:17.395Z,46.78
2023-04-08T23:03:44.743Z,42.22
2023-04-08T23:06:11.897Z,43.28
2023-04-08T23:08:39.067Z,45.75
2023-04-08T23:11:06.627Z,43.47
2023-04-08T23:13:34.208Z,43.80
2023-04-08T23:16:01.669Z,43.00
2023-04-08T23:18:28.786Z,45.25
2023-04-08T23:20:57.222Z,46.05
2023-04-08T23:23:25.224Z,43.33
2023-04-08T23:25:55.297Z,44.58
2023-04-08T23:28:23.228Z,44.50
2023-04-08T23:30:50.509Z,44.50
2023-04-08T23:33:17.589Z,47.65
2023-04-08T23:35:44.737Z,44.20
2023-04-08T23:38:11.988Z,45.80
2023-04-08T23:40:38.949Z,45.70
2023-04-08T23:43:05.926Z,46.78
2023-04-08T23:45:32.939Z,48.13
2023-04-08T23:47:59.976Z,46.00
2023-04-08T23:50:27.110Z,44.65
2023-04-08T23:52:54.310Z,43.53
2023-04-08T23:55:21.338Z,46.13
2023-04-08T23:57:50.829Z,43.75
