createdAt,value
2017-11-05T00:01:46.319Z,27.57
2017-11-05T00:04:12.582Z,28.53
2017-11-05T00:06:39.660Z,29.90
2017-11-05T00:09:05.887Z,28.93
2017-11-05T00:11:32.162Z,29.10
2017-11-05T00:13:58.408Z,30.30
2017-11-05T00:16:25.412Z,28.30
2017-11-05T00:18:51.647Z,30.30
2017-11-05T00:21:17.910Z,30.53
2017-11-05T00:23:44.153Z,28.67
2017-11-05T00:26:11.135Z,30.37
2017-11-05T00:28:37.423Z,29.97
2017-11-05T00:31:04.393Z,29.23
2017-11-05T00:33:30.735Z,30.43
2017-11-05T00:35:56.943Z,29.90
2017-11-05T00:38:23.183Z,29.67
2017-11-05T00:40:49.394Z,31.77
2017-11-05T00:43:15.677Z,29.17
2017-11-05T00:45:41.921Z,31.17
2017-11-05T00:48:08.207Z,32.43
2017-11-05T00:50:34.438Z,29.90
2017-11-05T00:53:00.715Z,30.80
2017-11-05T00:55:26.940Z,30.97
2017-11-05T00:57:53.952Z,32.63
2017-11-05T01:00:20.163Z,30.07
2017-11-05T01:02:46.445Z,31.47
2017-11-05T01:05:13.405Z,30.77
2017-11-05T01:07:39.688Z,29.40
2017-11-05T01:10:05.936Z,30.67
2017-11-05T01:12:32.948Z,32.17
2017-11-05T01:14:59.168Z,30.60
2017-11-05T01:17:25.391Z,32.17
2017-11-05T01:19:51.659Z,31.67
2017-11-05T01:22:17.877Z,31.07
2017-11-05T01:24:44.115Z,30.53
2017-11-05T01:27:10.382Z,33.03
2017-11-05T01:29:36.636Z,31.33
2017-11-05T01:32:02.888Z,33.77
2017-11-05T01:34:29.164Z,33.73
2017-11-05T01:36:55.424Z,33.03
2017-11-05T01:39:21.699Z,34.00
2017-11-05T01:41:47.919Z,27.73
2017-11-05T01:44:14.180Z,32.93
2017-11-05T01:46:41.140Z,33.53
2017-11-05T01:49:07.391Z,30.93
2017-11-05T01:51:33.693Z,34.10
2017-11-05T01:53:59.967Z,35.13
2017-11-05T01:56:26.202Z,34.60
2017-11-05T01:58:52.473Z,36.10
2017-11-05T02:01:18.706Z,35.00
2017-11-05T02:03:45.012Z,33.70
2017-11-05T02:06:11.972Z,34.10
2017-11-05T02:08:38.292Z,36.73
2017-11-05T02:11:04.638Z,36.10
2017-11-05T02:13:30.980Z,35.33
2017-11-05T02:15:57.232Z,35.70
2017-11-05T02:18:23.677Z,33.80
2017-11-05T02:20:49.979Z,35.33
2017-11-05T02:23:16.242Z,37.30
2017-11-05T02:25:42.638Z,35.27
2017-11-05T02:28:08.961Z,33.70
2017-11-05T02:30:35.257Z,34.70
2017-11-05T02:33:02.258Z,29.47
2017-11-05T02:35:28.570Z,32.60
2017-11-05T02:37:54.848Z,34.87
2017-11-05T02:40:21.104Z,33.80
2017-11-05T02:42:47.364Z,32.27
2017-11-05T02:45:13.707Z,32.30
2017-11-05T02:47:39.955Z,35.40
2017-11-05T02:50:06.246Z,31.97
2017-11-05T02:52:32.516Z,36.13
2017-11-05T02:54:58.767Z,32.87
2017-11-05T02:57:25.920Z,34.67
2017-11-05T02:59:52.932Z,32.80
2017-11-05T03:02:19.269Z,36.27
2017-11-05T03:04:45.638Z,31.10
2017-11-05T03:07:11.941Z,35.03
2017-11-05T03:09:39.026Z,35.53
2017-11-05T03:12:05.318Z,35.00
2017-11-05T03:14:32.343Z,35.50
2017-11-05T03:16:58.676Z,28.87
2017-11-05T03:19:24.950Z,33.27
2017-11-05T03:21:51.181Z,35.03
2017-11-05T03:24:17.450Z,33.93
2017-11-05T03:26:43.689Z,34.30
2017-11-05T03:29:10.040Z,35.33
2017-11-05T03:31:36.334Z,34.97
2017-11-05T03:34:02.572Z,34.13
2017-11-05T03:36:28.859Z,30.07
2017-11-05T03:38:55.159Z,33.50
2017-11-05T03:41:22.200Z,31.60
2017-11-05T03:43:49.187Z,33.50
2017-11-05T03:46:15.452Z,35.03
2017-11-05T03:48:41.690Z,34.83
2017-11-05T03:51:07.971Z,31.83
2017-11-05T03:53:34.948Z,30.67
2017-11-05T03:56:01.230Z,33.67
2017-11-05T03:58:27.491Z,33.97
2017-11-05T04:00:53.762Z,32.87
2017-11-05T04:03:20.887Z,33.27
2017-11-05T04:05:47.163Z,34.63
2017-11-05T04:08:13.451Z,35.10
2017-11-05T04:10:39.722Z,32.97
2017-11-05T04:13:06.084Z,31.17
2017-11-05T04:15:32.492Z,34.30
2017-11-05T04:17:58.743Z,32.70
2017-11-05T04:20:25.061Z,35.30
2017-11-05T04:22:51.308Z,32.40
2017-11-05T04:25:17.559Z,35.70
2017-11-05T04:27:43.858Z,34.57
2017-11-05T04:30:11.165Z,33.40
2017-11-05T04:32:37.453Z,34.00
2017-11-05T04:35:03.709Z,34.40
2017-11-05T04:37:30.033Z,35.00
2017-11-05T04:39:56.337Z,34.57
2017-11-05T04:42:22.638Z,35.07
2017-11-05T04:44:48.926Z,35.20
2017-11-05T04:47:15.177Z,35.40
2017-11-05T04:49:42.184Z,32.23
2017-11-05T04:52:09.302Z,34.57
2017-11-05T04:54:35.715Z,34.63
2017-11-05T04:57:02.056Z,36.20
2017-11-05T04:59:28.368Z,32.80
2017-11-05T05:01:54.657Z,35.80
2017-11-05T05:04:20.910Z,33.90
2017-11-05T05:06:47.947Z,34.97
2017-11-05T05:09:14.993Z,34.70
2017-11-05T05:11:42.089Z,34.97
2017-11-05T05:14:08.415Z,35.97
2017-11-05T05:16:34.687Z,33.27
2017-11-05T05:19:00.934Z,32.30
2017-11-05T05:21:27.955Z,35.13
2017-11-05T05:23:54.183Z,34.60
2017-11-05T05:26:20.467Z,33.77
2017-11-05T05:28:46.725Z,34.30
2017-11-05T05:31:13.019Z,33.20
2017-11-05T05:33:39.299Z,34.80
2017-11-05T05:36:06.331Z,33.40
2017-11-05T05:38:32.627Z,35.17
2017-11-05T05:40:58.881Z,34.73
2017-11-05T05:43:25.135Z,35.30
2017-11-05T05:45:51.471Z,35.33
2017-11-05T05:48:17.724Z,35.50
2017-11-05T05:50:44.743Z,34.20
2017-11-05T05:53:10.982Z,33.50
2017-11-05T05:55:37.545Z,34.80
2017-11-05T05:58:03.852Z,33.77
2017-11-05T06:00:30.903Z,34.57
2017-11-05T06:02:57.176Z,36.47
2017-11-05T06:05:23.463Z,33.40
2017-11-05T06:07:50.440Z,34.40
2017-11-05T06:10:16.682Z,36.33
2017-11-05T06:12:42.947Z,32.67
2017-11-05T06:15:09.204Z,36.03
2017-11-05T06:17:36.250Z,32.80
2017-11-05T06:20:02.550Z,35.17
2017-11-05T06:22:28.859Z,33.20
2017-11-05T06:24:55.111Z,36.03
2017-11-05T06:27:21.363Z,31.93
2017-11-05T06:29:48.334Z,35.67
2017-11-05T06:32:14.573Z,35.40
2017-11-05T06:34:40.802Z,34.63
2017-11-05T06:37:07.106Z,32.90
2017-11-05T06:39:33.346Z,34.70
2017-11-05T06:41:59.620Z,35.27
2017-11-05T06:44:25.872Z,32.30
2017-11-05T06:46:52.889Z,32.50
2017-11-05T06:49:19.158Z,34.90
2017-11-05T06:51:46.190Z,33.60
2017-11-05T06:54:12.479Z,35.07
2017-11-05T06:56:38.955Z,33.80
2017-11-05T06:59:05.961Z,34.00
2017-11-05T07:01:32.222Z,35.47
2017-11-05T07:03:58.503Z,35.10
2017-11-05T07:06:24.847Z,33.00
2017-11-05T07:08:51.164Z,33.63
2017-11-05T07:11:17.646Z,29.47
2017-11-05T07:13:44.655Z,31.70
2017-11-05T07:16:10.891Z,33.03
2017-11-05T07:18:37.144Z,33.13
2017-11-05T07:21:04.144Z,31.63
2017-11-05T07:23:30.430Z,29.47
2017-11-05T07:25:57.465Z,31.80
2017-11-05T07:28:23.767Z,30.07
2017-11-05T07:30:49.985Z,30.60
2017-11-05T07:33:16.265Z,32.20
2017-11-05T07:35:43.252Z,30.33
2017-11-05T07:38:09.500Z,30.90
2017-11-05T07:40:35.738Z,29.47
2017-11-05T07:43:02.172Z,30.90
2017-11-05T07:45:28.426Z,32.67
2017-11-05T07:47:55.481Z,32.50
2017-11-05T07:50:22.479Z,32.30
2017-11-05T07:52:48.780Z,30.60
2017-11-05T07:55:15.045Z,32.53
2017-11-05T07:57:41.329Z,31.10
2017-11-05T08:00:17.595Z,30.60
2017-11-05T08:02:43.876Z,31.47
2017-11-05T08:05:10.230Z,31.03
2017-11-05T08:07:37.289Z,30.97
2017-11-05T08:10:03.587Z,32.77
2017-11-05T08:12:30.002Z,31.13
2017-11-05T08:14:56.330Z,31.50
2017-11-05T08:17:22.627Z,29.90
2017-11-05T08:19:48.996Z,31.13
2017-11-05T08:22:15.273Z,29.00
2017-11-05T08:24:41.567Z,31.10
2017-11-05T08:27:08.597Z,31.40
2017-11-05T08:29:34.898Z,31.00
2017-11-05T08:32:01.189Z,33.20
2017-11-05T08:34:28.331Z,28.67
2017-11-05T08:36:55.416Z,32.57
2017-11-05T08:39:21.707Z,31.30
2017-11-05T08:41:48.098Z,31.60
2017-11-05T08:44:14.372Z,32.03
2017-11-05T08:46:41.376Z,29.67
2017-11-05T08:49:07.656Z,32.03
2017-11-05T08:51:34.626Z,30.80
2017-11-05T08:54:00.991Z,32.03
2017-11-05T08:56:27.258Z,32.00
2017-11-05T08:58:54.296Z,32.53
2017-11-05T09:01:21.873Z,31.87
2017-11-05T09:03:48.215Z,31.53
2017-11-05T09:06:14.530Z,31.07
2017-11-05T09:08:40.848Z,33.00
2017-11-05T09:11:07.988Z,32.57
2017-11-05T09:13:35.051Z,33.00
2017-11-05T09:16:01.334Z,32.60
2017-11-05T09:18:27.606Z,31.73
2017-11-05T09:20:54.771Z,32.30
2017-11-05T09:23:21.043Z,32.17
2017-11-05T09:25:47.296Z,33.67
2017-11-05T09:28:13.618Z,32.20
2017-11-05T09:30:39.872Z,33.90
2017-11-05T09:33:06.339Z,32.67
2017-11-05T09:35:33.749Z,33.70
2017-11-05T09:38:00.065Z,33.03
2017-11-05T09:40:26.334Z,31.90
2017-11-05T09:42:52.540Z,32.83
2017-11-05T09:45:19.596Z,34.10
2017-11-05T09:47:46.613Z,33.73
2017-11-05T09:50:13.880Z,33.33
2017-11-05T09:52:40.870Z,32.93
2017-11-05T09:55:07.151Z,33.70
2017-11-05T09:57:33.466Z,33.33
2017-11-05T10:00:00.011Z,34.03
2017-11-05T10:02:26.587Z,33.77
2017-11-05T10:04:52.848Z,31.83
2017-11-05T10:07:19.112Z,32.90
2017-11-05T10:09:46.182Z,32.23
2017-11-05T10:12:14.473Z,35.10
2017-11-05T10:14:40.731Z,34.40
2017-11-05T10:17:06.992Z,32.80
2017-11-05T10:19:34.063Z,34.50
2017-11-05T10:22:01.023Z,32.60
2017-11-05T10:24:27.413Z,33.10
2017-11-05T10:26:54.380Z,32.33
2017-11-05T10:29:21.359Z,34.13
2017-11-05T10:31:47.643Z,32.90
2017-11-05T10:34:14.638Z,34.00
2017-11-05T10:36:40.933Z,32.27
2017-11-05T10:39:07.229Z,33.07
2017-11-05T10:41:33.475Z,34.90
2017-11-05T10:44:00.455Z,32.13
2017-11-05T10:46:26.758Z,32.27
2017-11-05T10:48:53.030Z,32.70
2017-11-05T10:51:19.342Z,32.30
2017-11-05T10:53:45.840Z,32.10
2017-11-05T10:56:12.820Z,32.10
2017-11-05T10:58:39.026Z,31.73
2017-11-05T11:01:06.075Z,30.27
2017-11-05T11:03:33.191Z,30.73
2017-11-05T11:05:59.495Z,29.73
2017-11-05T11:08:25.831Z,28.47
2017-11-05T11:10:52.086Z,29.80
2017-11-05T11:13:18.327Z,28.97
2017-11-05T11:15:45.356Z,30.17
2017-11-05T11:18:11.656Z,30.50
2017-11-05T11:20:37.952Z,29.63
2017-11-05T11:23:04.194Z,30.23
2017-11-05T11:25:30.517Z,28.70
2017-11-05T11:27:56.758Z,28.10
2017-11-05T11:30:23.031Z,28.73
2017-11-05T11:32:49.319Z,28.80
2017-11-05T11:35:15.575Z,28.10
2017-11-05T11:37:41.812Z,28.57
2017-11-05T11:40:08.091Z,28.33
2017-11-05T11:42:34.443Z,29.60
2017-11-05T11:45:00.661Z,28.70
2017-11-05T11:47:26.941Z,28.40
2017-11-05T11:49:53.953Z,27.80
2017-11-05T11:52:20.233Z,27.13
2017-11-05T11:54:47.188Z,25.67
2017-11-05T11:57:13.503Z,26.87
2017-11-05T11:59:39.751Z,26.33
2017-11-05T12:02:06.026Z,26.97
2017-11-05T12:04:32.359Z,26.80
2017-11-05T12:06:58.672Z,26.77
2017-11-05T12:09:24.913Z,26.60
2017-11-05T12:11:51.315Z,26.83
2017-11-05T12:14:17.578Z,25.87
2017-11-05T12:16:43.859Z,25.50
2017-11-05T12:19:10.205Z,25.97
2017-11-05T12:21:36.500Z,24.70
2017-11-05T12:24:03.450Z,26.77
2017-11-05T12:26:30.357Z,24.97
2017-11-05T12:28:57.307Z,26.17
2017-11-05T12:31:24.330Z,24.00
2017-11-05T12:33:50.716Z,25.80
2017-11-05T12:36:17.761Z,26.10
2017-11-05T12:38:44.038Z,24.80
2017-11-05T12:41:10.358Z,23.80
2017-11-05T12:43:36.723Z,26.93
2017-11-05T12:46:03.709Z,25.63
2017-11-05T12:48:29.946Z,23.10
2017-11-05T12:50:56.565Z,25.53
2017-11-05T12:53:31.842Z,24.13
2017-11-05T12:55:58.195Z,24.30
2017-11-05T12:58:25.195Z,24.47
2017-11-05T13:00:52.126Z,24.17
2017-11-05T13:03:25.503Z,23.67
2017-11-05T13:05:53.484Z,24.80
2017-11-05T13:08:19.726Z,23.13
2017-11-05T13:10:46.043Z,23.67
2017-11-05T13:13:13.123Z,24.77
2017-11-05T13:15:39.902Z,23.40
2017-11-05T13:18:06.232Z,23.00
2017-11-05T13:20:32.618Z,22.37
2017-11-05T13:22:58.935Z,22.07
2017-11-05T13:25:25.226Z,23.70
2017-11-05T13:27:51.508Z,22.07
2017-11-05T13:30:17.803Z,22.80
2017-11-05T13:32:44.090Z,24.20
2017-11-05T13:35:10.319Z,25.10
2017-11-05T13:37:36.655Z,27.63
2017-11-05T13:40:02.947Z,25.70
2017-11-05T13:42:29.322Z,23.50
2017-11-05T13:44:55.590Z,23.03
2017-11-05T13:47:21.874Z,23.90
2017-11-05T13:49:48.142Z,22.60
2017-11-05T13:52:14.415Z,22.40
2017-11-05T13:54:40.665Z,23.40
2017-11-05T13:57:08.095Z,24.10
2017-11-05T13:59:35.231Z,22.93
2017-11-05T14:02:01.492Z,22.00
2017-11-05T14:04:27.758Z,23.87
2017-11-05T14:06:54.716Z,23.13
2017-11-05T14:09:21.733Z,24.20
2017-11-05T14:11:48.764Z,22.63
2017-11-05T14:14:15.036Z,23.77
2017-11-05T14:16:41.284Z,24.57
2017-11-05T14:19:07.639Z,23.60
2017-11-05T14:21:33.929Z,22.67
2017-11-05T14:24:00.214Z,24.30
2017-11-05T14:26:26.491Z,26.73
2017-11-05T14:28:58.534Z,26.07
2017-11-05T14:31:29.437Z,24.37
2017-11-05T14:33:59.195Z,24.50
2017-11-05T14:36:31.914Z,25.33
2017-11-05T14:39:00.213Z,25.67
2017-11-05T14:41:27.339Z,26.93
2017-11-05T14:43:57.500Z,28.77
2017-11-05T14:46:25.682Z,30.83
2017-11-05T14:48:56.404Z,25.13
2017-11-05T14:51:24.862Z,29.03
2017-11-05T14:53:51.117Z,29.27
2017-11-05T14:56:18.506Z,29.13
2017-11-05T14:58:46.972Z,27.13
2017-11-05T15:01:13.458Z,27.80
2017-11-05T15:03:39.686Z,27.47
2017-11-05T15:06:05.998Z,28.97
2017-11-05T15:08:34.543Z,32.90
2017-11-05T15:11:00.972Z,31.07
2017-11-05T15:13:41.978Z,30.37
2017-11-05T15:16:09.176Z,28.43
2017-11-05T15:18:36.185Z,30.10
2017-11-05T15:21:02.500Z,31.27
2017-11-05T15:23:28.741Z,31.03
2017-11-05T15:25:55.050Z,34.00
2017-11-05T15:28:21.337Z,36.00
2017-11-05T15:30:48.344Z,37.30
2017-11-05T15:33:14.616Z,36.90
2017-11-05T15:35:41.610Z,38.30
2017-11-05T15:38:07.897Z,41.13
2017-11-05T15:40:34.162Z,41.63
2017-11-05T15:43:00.454Z,44.20
2017-11-05T15:45:27.472Z,41.70
2017-11-05T15:47:53.756Z,45.27
2017-11-05T15:50:20.059Z,45.50
2017-11-05T15:52:47.031Z,46.57
2017-11-05T15:55:13.301Z,46.20
2017-11-05T15:57:39.564Z,44.27
2017-11-05T16:00:06.594Z,45.83
2017-11-05T16:02:32.845Z,47.53
2017-11-05T16:04:59.095Z,47.57
2017-11-05T16:07:25.310Z,49.67
2017-11-05T16:09:51.556Z,46.07
2017-11-05T16:12:17.778Z,46.60
2017-11-05T16:14:44.026Z,46.80
2017-11-05T16:17:10.581Z,43.00
2017-11-05T16:19:37.855Z,38.37
2017-11-05T16:22:04.818Z,40.07
2017-11-05T16:24:31.062Z,36.50
2017-11-05T16:26:57.277Z,36.93
2017-11-05T16:29:23.936Z,34.63
2017-11-05T16:31:50.854Z,32.40
2017-11-05T16:34:17.069Z,21.27
2017-11-05T16:36:44.086Z,21.20
2017-11-05T16:39:11.049Z,18.03
2017-11-05T16:41:38.015Z,12.53
2017-11-05T16:44:04.395Z,11.00
2017-11-05T16:46:31.442Z,7.83
2017-11-05T16:48:57.650Z,4.23
2017-11-05T16:51:23.913Z,4.53
2017-11-05T16:53:50.128Z,3.83
2017-11-05T16:56:16.375Z,3.33
2017-11-05T16:58:42.640Z,3.27
2017-11-05T17:01:09.018Z,2.57
2017-11-05T17:03:35.287Z,3.00
2017-11-05T17:06:02.355Z,2.53
2017-11-05T17:08:28.618Z,2.17
2017-11-05T17:10:55.678Z,2.10
2017-11-05T17:13:22.032Z,2.63
2017-11-05T17:15:48.284Z,2.50
2017-11-05T17:18:14.541Z,2.10
2017-11-05T17:20:40.840Z,2.43
2017-11-05T17:23:07.135Z,2.67
2017-11-05T17:25:33.382Z,2.87
2017-11-05T17:27:59.664Z,3.10
2017-11-05T17:30:25.901Z,2.50
2017-11-05T17:32:52.160Z,2.67
2017-11-05T17:35:19.162Z,2.60
2017-11-05T17:37:45.418Z,2.63
2017-11-05T17:40:11.639Z,2.77
2017-11-05T17:42:37.904Z,3.97
2017-11-05T17:45:04.177Z,4.00
2017-11-05T17:47:30.405Z,3.60
2017-11-05T17:49:56.673Z,4.70
2017-11-05T17:52:23.715Z,5.30
2017-11-05T17:54:50.034Z,4.67
2017-11-05T17:57:16.276Z,4.07
2017-11-05T17:59:43.258Z,4.20
2017-11-05T18:02:09.491Z,3.77
2017-11-05T18:04:35.751Z,3.70
2017-11-05T18:07:02.024Z,3.60
2017-11-05T18:09:28.310Z,3.27
2017-11-05T18:11:54.659Z,2.90
2017-11-05T18:14:20.920Z,4.30
2017-11-05T18:16:47.138Z,3.97
2017-11-05T18:19:13.451Z,4.37
2017-11-05T18:21:40.550Z,4.40
2017-11-05T18:24:07.054Z,6.30
2017-11-05T18:26:33.379Z,4.43
2017-11-05T18:28:59.630Z,5.43
2017-11-05T18:31:26.038Z,4.20
2017-11-05T18:33:52.279Z,3.87
2017-11-05T18:36:18.536Z,3.33
2017-11-05T18:38:44.770Z,3.43
2017-11-05T18:41:11.232Z,3.73
2017-11-05T18:43:37.518Z,3.30
2017-11-05T18:46:03.851Z,2.77
2017-11-05T18:48:30.188Z,4.00
2017-11-05T18:50:56.535Z,3.13
2017-11-05T18:53:22.842Z,3.57
2017-11-05T18:55:49.220Z,4.20
2017-11-05T18:58:16.320Z,3.47
2017-11-05T19:00:42.655Z,4.30
2017-11-05T19:03:09.084Z,3.70
2017-11-05T19:05:35.430Z,4.73
2017-11-05T19:08:01.807Z,5.37
2017-11-05T19:10:28.899Z,4.63
2017-11-05T19:12:55.281Z,4.77
2017-11-05T19:15:21.598Z,4.30
2017-11-05T19:17:48.057Z,5.07
2017-11-05T19:20:14.367Z,5.13
2017-11-05T19:22:41.415Z,5.17
2017-11-05T19:25:07.843Z,4.97
2017-11-05T19:27:34.849Z,4.40
2017-11-05T19:30:01.238Z,5.63
2017-11-05T19:32:27.521Z,4.80
2017-11-05T19:34:53.749Z,5.37
2017-11-05T19:37:20.049Z,4.90
2017-11-05T19:39:46.324Z,5.83
2017-11-05T19:42:12.666Z,5.40
2017-11-05T19:44:39.749Z,6.00
2017-11-05T19:47:06.002Z,6.03
2017-11-05T19:49:32.331Z,6.97
2017-11-05T19:51:58.549Z,5.70
2017-11-05T19:57:00.668Z,7.43
2017-11-05T19:59:27.141Z,7.07
2017-11-05T20:01:53.404Z,6.60
2017-11-05T20:04:23.563Z,5.90
2017-11-05T20:06:50.137Z,7.10
2017-11-05T20:09:16.473Z,6.23
2017-11-05T20:11:42.742Z,7.50
2017-11-05T20:14:09.036Z,6.80
2017-11-05T20:16:35.327Z,8.63
2017-11-05T20:19:02.288Z,7.57
2017-11-05T20:21:28.575Z,8.20
2017-11-05T20:23:54.791Z,8.23
2017-11-05T20:26:21.035Z,8.00
2017-11-05T20:28:48.379Z,8.73
2017-11-05T20:31:16.219Z,9.20
2017-11-05T20:33:42.457Z,9.80
2017-11-05T20:36:08.850Z,9.40
2017-11-05T20:38:36.442Z,10.50
2017-11-05T20:41:02.874Z,9.90
2017-11-05T20:43:29.219Z,12.43
2017-11-05T20:45:55.455Z,12.50
2017-11-05T20:48:23.196Z,13.63
2017-11-05T20:50:49.468Z,14.90
2017-11-05T20:53:20.427Z,14.70
2017-11-05T20:55:47.441Z,16.30
2017-11-05T20:58:14.795Z,15.30
2017-11-05T21:00:41.166Z,14.63
2017-11-05T21:03:09.123Z,16.67
2017-11-05T21:05:35.565Z,16.50
2017-11-05T21:08:01.815Z,15.40
2017-11-05T21:10:28.078Z,16.20
2017-11-05T21:12:54.354Z,16.43
2017-11-05T21:15:20.594Z,17.40
2017-11-05T21:17:47.057Z,16.60
2017-11-05T21:20:14.588Z,16.00
2017-11-05T21:22:40.940Z,17.90
2017-11-05T21:25:07.160Z,17.20
2017-11-05T21:27:33.460Z,17.30
2017-11-05T21:29:59.780Z,16.60
2017-11-05T21:32:26.212Z,16.40
2017-11-05T21:34:53.228Z,16.97
2017-11-05T21:37:19.569Z,17.77
2017-11-05T21:39:46.823Z,17.83
2017-11-05T21:42:13.945Z,18.03
2017-11-05T21:44:40.289Z,18.17
2017-11-05T21:47:16.820Z,18.60
2017-11-05T21:49:43.655Z,18.67
2017-11-05T21:52:14.749Z,17.53
2017-11-05T21:54:42.726Z,19.60
2017-11-05T21:57:09.801Z,17.43
2017-11-05T21:59:36.167Z,18.10
2017-11-05T22:02:02.443Z,20.13
2017-11-05T22:04:29.693Z,17.77
2017-11-05T22:06:56.754Z,18.83
2017-11-05T22:09:24.563Z,19.87
2017-11-05T22:11:51.320Z,20.60
2017-11-05T22:14:18.353Z,19.30
2017-11-05T22:16:54.739Z,23.27
2017-11-05T22:19:22.332Z,20.77
2017-11-05T22:21:52.757Z,20.00
2017-11-05T22:24:22.960Z,16.87
2017-11-05T22:26:51.950Z,18.17
2017-11-05T22:29:19.725Z,16.93
2017-11-05T22:31:47.080Z,16.00
2017-11-05T22:34:13.531Z,16.00
2017-11-05T22:36:39.883Z,16.00
2017-11-05T22:39:07.203Z,17.10
2017-11-05T22:41:33.491Z,16.53
2017-11-05T22:44:00.722Z,14.57
2017-11-05T22:46:30.609Z,15.43
2017-11-05T22:48:57.050Z,14.07
2017-11-05T22:51:23.313Z,15.30
2017-11-05T22:53:51.344Z,14.77
2017-11-05T22:56:21.778Z,14.70
2017-11-05T22:58:48.037Z,16.10
2017-11-05T23:01:14.586Z,16.73
2017-11-05T23:03:40.883Z,16.07
2017-11-05T23:06:07.147Z,16.20
2017-11-05T23:08:34.458Z,13.13
2017-11-05T23:11:00.767Z,14.83
2017-11-05T23:13:27.030Z,14.77
2017-11-05T23:15:53.318Z,14.77
2017-11-05T23:18:20.351Z,15.27
2017-11-05T23:20:46.821Z,13.00
2017-11-05T23:23:13.232Z,13.00
2017-11-05T23:25:39.679Z,14.20
2017-11-05T23:28:06.147Z,14.77
2017-11-05T23:30:32.672Z,14.13
2017-11-05T23:32:59.252Z,14.33
2017-11-05T23:35:25.774Z,13.07
2017-11-05T23:37:52.907Z,12.87
2017-11-05T23:40:19.413Z,14.10
2017-11-05T23:42:45.904Z,14.70
2017-11-05T23:45:12.759Z,14.50
2017-11-05T23:47:40.430Z,14.90
2017-11-05T23:50:07.037Z,15.23
2017-11-05T23:52:33.512Z,14.53
2017-11-05T23:55:00.147Z,14.10
2017-11-05T23:57:26.583Z,14.50
2017-11-05T23:59:53.000Z,14.00
