createdAt,value
2023-06-22T00:00:09.422Z,0.00
2023-06-22T00:01:09.423Z,0.00
2023-06-22T00:02:09.419Z,0.00
2023-06-22T00:03:08.838Z,0.00
2023-06-22T00:04:09.402Z,0.00
2023-06-22T00:05:09.356Z,0.00
2023-06-22T00:06:08.661Z,0.00
2023-06-22T00:07:08.656Z,0.00
2023-06-22T00:08:08.630Z,0.00
2023-06-22T00:09:08.619Z,0.00
2023-06-22T00:10:09.298Z,0.00
2023-06-22T00:11:08.621Z,0.00
2023-06-22T00:12:08.605Z,0.00
2023-06-22T00:13:08.574Z,0.00
2023-06-22T00:14:08.571Z,0.00
2023-06-22T00:15:09.243Z,0.00
2023-06-22T00:16:09.540Z,0.00
2023-06-22T00:17:09.262Z,0.00
2023-06-22T00:18:08.584Z,0.00
2023-06-22T00:19:09.203Z,0.00
2023-06-22T00:20:09.201Z,0.00
2023-06-22T00:21:09.203Z,0.00
2023-06-22T00:22:08.513Z,0.00
2023-06-22T00:23:09.152Z,0.00
2023-06-22T00:24:09.151Z,0.00
2023-06-22T00:25:09.408Z,0.00
2023-06-22T00:26:08.475Z,0.00
2023-06-22T00:27:08.431Z,0.00
2023-06-22T00:28:09.101Z,0.00
2023-06-22T00:29:09.110Z,0.00
2023-06-22T00:30:09.089Z,0.00
2023-06-22T00:31:09.219Z,0.00
2023-06-22T00:32:08.409Z,0.00
2023-06-22T00:33:09.125Z,0.00
2023-06-22T00:34:09.039Z,0.00
2023-06-22T00:35:09.026Z,0.00
2023-06-22T00:36:09.297Z,0.00
2023-06-22T00:37:09.014Z,0.00
2023-06-22T00:38:08.327Z,0.00
2023-06-22T00:39:08.986Z,0.00
2023-06-22T00:40:08.323Z,0.00
2023-06-22T00:41:08.299Z,0.00
2023-06-22T00:42:08.290Z,0.00
2023-06-22T00:43:08.269Z,0.00
2023-06-22T00:44:08.933Z,0.00
2023-06-22T00:45:08.930Z,0.00
2023-06-22T00:46:08.903Z,0.00
2023-06-22T00:47:08.901Z,0.00
2023-06-22T00:48:08.917Z,0.00
2023-06-22T00:49:08.901Z,0.00
2023-06-22T00:50:08.272Z,0.00
2023-06-22T00:51:08.878Z,0.00
2023-06-22T00:52:08.172Z,0.00
2023-06-22T00:53:08.840Z,0.00
2023-06-22T00:54:08.163Z,0.00
2023-06-22T00:55:08.829Z,0.00
2023-06-22T00:56:08.802Z,0.00
2023-06-22T00:57:08.103Z,0.00
2023-06-22T00:58:08.785Z,0.00
2023-06-22T00:59:08.788Z,0.00
2023-06-22T01:00:08.775Z,0.00
2023-06-22T01:01:08.075Z,0.00
2023-06-22T01:02:08.054Z,0.00
2023-06-22T01:03:08.832Z,0.00
2023-06-22T01:04:08.861Z,0.00
2023-06-22T01:05:08.713Z,0.00
2023-06-22T01:06:08.700Z,0.00
2023-06-22T01:07:07.994Z,0.00
2023-06-22T01:08:08.019Z,0.00
2023-06-22T01:09:08.684Z,0.00
2023-06-22T01:10:08.653Z,0.00
2023-06-22T01:11:08.637Z,0.00
2023-06-22T01:12:07.951Z,0.00
2023-06-22T01:13:08.717Z,0.00
2023-06-22T01:14:08.619Z,0.00
2023-06-22T01:15:08.598Z,0.00
2023-06-22T01:16:07.891Z,0.00
2023-06-22T01:17:08.574Z,0.00
2023-06-22T01:18:08.589Z,0.00
2023-06-22T01:19:08.553Z,0.00
2023-06-22T01:20:07.853Z,0.00
2023-06-22T01:21:08.534Z,0.00
2023-06-22T01:22:07.854Z,0.00
2023-06-22T01:23:08.541Z,0.00
2023-06-22T01:24:07.814Z,0.00
2023-06-22T01:25:07.800Z,0.00
2023-06-22T01:26:07.804Z,0.00
2023-06-22T01:27:10.233Z,0.00
2023-06-22T01:28:07.763Z,0.00
2023-06-22T01:29:08.462Z,0.00
2023-06-22T01:30:08.444Z,0.00
2023-06-22T01:31:08.433Z,0.00
2023-06-22T01:32:09.781Z,0.00
2023-06-22T01:33:07.817Z,0.00
2023-06-22T01:34:08.413Z,0.00
2023-06-22T01:35:08.400Z,0.00
2023-06-22T01:36:07.697Z,0.00
2023-06-22T01:37:07.697Z,0.00
2023-06-22T01:38:08.364Z,0.00
2023-06-22T01:39:07.668Z,0.00
2023-06-22T01:40:07.652Z,0.00
2023-06-22T01:41:08.346Z,0.00
2023-06-22T01:42:08.308Z,0.00
2023-06-22T01:43:07.650Z,0.00
2023-06-22T01:44:07.736Z,0.00
2023-06-22T01:45:08.283Z,0.00
2023-06-22T01:46:08.327Z,0.00
2023-06-22T01:47:07.591Z,0.00
2023-06-22T01:48:08.052Z,0.00
2023-06-22T01:49:08.244Z,0.00
2023-06-22T01:50:07.560Z,0.00
2023-06-22T01:51:07.588Z,0.00
2023-06-22T01:52:07.527Z,0.00
2023-06-22T01:53:07.503Z,0.00
2023-06-22T01:54:08.183Z,0.00
2023-06-22T01:55:09.955Z,0.00
2023-06-22T01:56:08.160Z,0.00
2023-06-22T01:57:07.483Z,0.00
2023-06-22T01:58:08.141Z,0.00
2023-06-22T01:59:08.131Z,0.00
2023-06-22T02:00:08.142Z,0.00
2023-06-22T02:01:08.107Z,0.00
2023-06-22T02:02:07.580Z,0.00
2023-06-22T02:03:08.185Z,0.00
2023-06-22T02:04:09.777Z,0.00
2023-06-22T02:05:07.385Z,0.00
2023-06-22T02:06:08.090Z,0.00
2023-06-22T02:07:08.044Z,0.00
2023-06-22T02:08:08.048Z,0.00
2023-06-22T02:09:08.066Z,0.00
2023-06-22T02:10:07.319Z,0.00
2023-06-22T02:11:07.304Z,0.00
2023-06-22T02:12:07.302Z,0.00
2023-06-22T02:13:07.989Z,0.00
2023-06-22T02:14:08.001Z,0.00
2023-06-22T02:15:07.958Z,0.00
2023-06-22T02:16:07.246Z,0.00
2023-06-22T02:17:07.257Z,0.00
2023-06-22T02:18:07.301Z,0.00
2023-06-22T02:19:08.196Z,0.00
2023-06-22T02:20:07.229Z,0.00
2023-06-22T02:21:07.919Z,0.00
2023-06-22T02:22:07.191Z,0.00
2023-06-22T02:23:07.892Z,0.00
2023-06-22T02:24:07.876Z,0.00
2023-06-22T02:25:07.854Z,0.00
2023-06-22T02:26:07.841Z,0.00
2023-06-22T02:27:07.829Z,0.00
2023-06-22T02:28:07.150Z,0.00
2023-06-22T02:29:09.561Z,0.00
2023-06-22T02:30:07.798Z,0.00
2023-06-22T02:31:07.840Z,4.00
2023-06-22T02:32:07.778Z,4.00
2023-06-22T02:33:07.869Z,4.00
2023-06-22T02:34:07.064Z,0.00
2023-06-22T02:35:09.498Z,0.00
2023-06-22T02:36:07.745Z,0.00
2023-06-22T02:37:07.746Z,4.00
2023-06-22T02:38:07.037Z,4.00
2023-06-22T02:39:07.706Z,4.00
2023-06-22T02:40:07.703Z,4.00
2023-06-22T02:41:07.013Z,4.00
2023-06-22T02:42:07.692Z,8.00
2023-06-22T02:43:07.682Z,4.00
2023-06-22T02:44:07.650Z,8.00
2023-06-22T02:45:06.951Z,8.00
2023-06-22T02:46:06.943Z,4.00
2023-06-22T02:47:06.952Z,8.00
2023-06-22T02:48:07.666Z,12.00
2023-06-22T02:49:07.605Z,12.00
2023-06-22T02:50:07.586Z,12.00
2023-06-22T02:51:07.613Z,16.00
2023-06-22T02:52:06.895Z,12.00
2023-06-22T02:53:07.574Z,16.00
2023-06-22T02:54:07.607Z,16.00
2023-06-22T02:55:06.851Z,20.00
2023-06-22T02:56:06.855Z,20.00
2023-06-22T02:57:07.521Z,24.00
2023-06-22T02:58:07.503Z,28.00
2023-06-22T02:59:07.497Z,28.00
2023-06-22T03:00:07.490Z,28.00
2023-06-22T03:01:06.850Z,32.00
2023-06-22T03:02:07.470Z,32.00
2023-06-22T03:03:07.507Z,40.00
2023-06-22T03:04:06.766Z,40.00
2023-06-22T03:05:07.447Z,44.00
2023-06-22T03:06:07.446Z,48.00
2023-06-22T03:07:07.614Z,52.00
2023-06-22T03:08:07.398Z,56.00
2023-06-22T03:09:06.701Z,60.00
2023-06-22T03:10:07.491Z,64.00
2023-06-22T03:11:07.378Z,72.00
2023-06-22T03:12:07.366Z,76.00
2023-06-22T03:13:07.346Z,80.00
2023-06-22T03:14:10.231Z,88.00
2023-06-22T03:15:06.644Z,92.00
2023-06-22T03:16:07.318Z,104.00
2023-06-22T03:17:06.605Z,112.00
2023-06-22T03:18:06.689Z,120.00
2023-06-22T03:19:06.584Z,132.00
2023-06-22T03:20:07.298Z,144.00
2023-06-22T03:21:06.581Z,160.00
2023-06-22T03:22:07.248Z,172.00
2023-06-22T03:23:07.249Z,184.00
2023-06-22T03:24:07.238Z,196.00
2023-06-22T03:25:07.237Z,212.00
2023-06-22T03:26:07.219Z,224.00
2023-06-22T03:27:07.217Z,240.00
2023-06-22T03:28:07.184Z,256.00
2023-06-22T03:29:07.237Z,272.00
2023-06-22T03:30:07.189Z,284.00
2023-06-22T03:31:07.202Z,300.00
2023-06-22T03:32:06.517Z,316.00
2023-06-22T03:33:07.184Z,328.00
2023-06-22T03:34:06.453Z,344.00
2023-06-22T03:35:07.114Z,356.00
2023-06-22T03:36:06.413Z,372.00
2023-06-22T03:37:07.089Z,384.00
2023-06-22T03:38:07.082Z,400.00
2023-06-22T03:39:06.391Z,416.00
2023-06-22T03:40:07.058Z,428.00
2023-06-22T03:41:06.357Z,444.00
2023-06-22T03:42:06.336Z,460.00
2023-06-22T03:43:06.352Z,476.00
2023-06-22T03:44:07.029Z,492.00
2023-06-22T03:45:06.325Z,508.00
2023-06-22T03:46:07.036Z,524.00
2023-06-22T03:47:06.982Z,544.00
2023-06-22T03:48:06.330Z,560.00
2023-06-22T03:49:06.414Z,584.00
2023-06-22T03:50:06.352Z,616.00
2023-06-22T03:51:07.049Z,656.00
2023-06-22T03:52:06.951Z,688.00
2023-06-22T03:53:06.955Z,724.00
2023-06-22T03:54:06.903Z,772.00
2023-06-22T03:55:06.204Z,828.00
2023-06-22T03:56:06.229Z,892.00
2023-06-22T03:57:06.196Z,948.00
2023-06-22T03:58:06.216Z,996.00
2023-06-22T03:59:06.190Z,1048.00
2023-06-22T04:00:06.840Z,1120.00
2023-06-22T04:01:06.424Z,1212.00
2023-06-22T04:02:06.908Z,1300.00
2023-06-22T04:03:06.686Z,1364.00
2023-06-22T04:04:06.251Z,1432.00
2023-06-22T04:05:06.999Z,1488.00
2023-06-22T04:06:06.092Z,1528.00
2023-06-22T04:07:06.789Z,1564.00
2023-06-22T04:08:06.080Z,1620.00
2023-06-22T04:09:06.744Z,1676.00
2023-06-22T04:10:06.748Z,1720.00
2023-06-22T04:11:06.022Z,1728.00
2023-06-22T04:12:06.036Z,1756.00
2023-06-22T04:13:06.013Z,1800.00
2023-06-22T04:14:06.705Z,1864.00
2023-06-22T04:15:06.694Z,1932.00
2023-06-22T04:16:06.014Z,2028.00
2023-06-22T04:17:06.762Z,2208.00
2023-06-22T04:18:06.016Z,2352.00
2023-06-22T04:19:05.957Z,2440.00
2023-06-22T04:20:06.621Z,2548.00
2023-06-22T04:21:06.629Z,2656.00
2023-06-22T04:22:06.597Z,2720.00
2023-06-22T04:23:05.909Z,2920.00
2023-06-22T04:24:06.597Z,3320.00
2023-06-22T04:25:05.888Z,3528.00
2023-06-22T04:26:05.893Z,3596.00
2023-06-22T04:27:05.892Z,3580.00
2023-06-22T04:28:08.326Z,3740.00
2023-06-22T04:29:06.542Z,3844.00
2023-06-22T04:30:06.540Z,3976.00
2023-06-22T04:31:05.905Z,4304.00
2023-06-22T04:32:06.577Z,4644.00
2023-06-22T04:33:05.822Z,4988.00
2023-06-22T04:34:06.474Z,5180.00
2023-06-22T04:35:06.494Z,5332.00
2023-06-22T04:36:05.778Z,5404.00
2023-06-22T04:37:06.461Z,5536.00
2023-06-22T04:38:06.427Z,5660.00
2023-06-22T04:39:06.428Z,5912.00
2023-06-22T04:40:06.479Z,5860.00
2023-06-22T04:41:06.393Z,5692.00
2023-06-22T04:42:06.398Z,5752.00
2023-06-22T04:43:08.134Z,5736.00
2023-06-22T04:44:06.390Z,5496.00
2023-06-22T04:45:06.373Z,5536.00
2023-06-22T04:46:06.346Z,5460.00
2023-06-22T04:47:05.650Z,5360.00
2023-06-22T04:48:05.684Z,5192.00
2023-06-22T04:49:06.336Z,4672.00
2023-06-22T04:50:06.301Z,3904.00
2023-06-22T04:51:05.689Z,3832.00
2023-06-22T04:52:06.285Z,3800.00
2023-06-22T04:53:06.267Z,4036.00
2023-06-22T04:54:06.288Z,4500.00
2023-06-22T04:55:05.560Z,5048.00
2023-06-22T04:56:06.242Z,5656.00
2023-06-22T04:57:05.568Z,6816.00
2023-06-22T04:58:05.565Z,6860.00
2023-06-22T04:59:06.492Z,6728.00
2023-06-22T05:00:05.507Z,6652.00
2023-06-22T05:01:06.178Z,7908.00
2023-06-22T05:02:05.498Z,8472.00
2023-06-22T05:03:18.578Z,9164.00
2023-06-22T05:04:06.586Z,9592.00
2023-06-22T05:05:06.247Z,9412.00
2023-06-22T05:06:05.475Z,9200.00
2023-06-22T05:07:05.457Z,8292.00
2023-06-22T05:08:06.126Z,8428.00
2023-06-22T05:09:06.109Z,9688.00
2023-06-22T05:10:05.417Z,9200.00
2023-06-22T05:11:06.513Z,9564.00
2023-06-22T05:12:06.133Z,9648.00
2023-06-22T05:13:06.072Z,10516.00
2023-06-22T05:14:06.053Z,10352.00
2023-06-22T05:15:06.032Z,10568.00
2023-06-22T05:16:06.020Z,10584.00
2023-06-22T05:17:05.566Z,10552.00
2023-06-22T05:18:06.108Z,10284.00
2023-06-22T05:19:06.118Z,9156.00
2023-06-22T05:20:05.986Z,9764.00
2023-06-22T05:21:06.044Z,8820.00
2023-06-22T05:22:05.981Z,8056.00
2023-06-22T05:23:05.949Z,7952.00
2023-06-22T05:24:05.939Z,7484.00
2023-06-22T05:25:05.931Z,7424.00
2023-06-22T05:26:05.948Z,7364.00
2023-06-22T05:27:05.904Z,8956.00
2023-06-22T05:28:05.209Z,9072.00
2023-06-22T05:29:05.198Z,8772.00
2023-06-22T05:30:05.883Z,8000.00
2023-06-22T05:31:05.908Z,7336.00
2023-06-22T05:32:05.850Z,7004.00
2023-06-22T05:33:05.979Z,7180.00
2023-06-22T05:34:05.834Z,7908.00
2023-06-22T05:35:05.846Z,9104.00
2023-06-22T05:36:05.151Z,9980.00
2023-06-22T05:37:05.819Z,10728.00
2023-06-22T05:38:05.805Z,10180.00
2023-06-22T05:39:05.788Z,10916.00
2023-06-22T05:40:05.791Z,10408.00
2023-06-22T05:41:05.783Z,9732.00
2023-06-22T05:42:06.893Z,9844.00
2023-06-22T05:43:05.093Z,10420.00
2023-06-22T05:44:05.043Z,11364.00
2023-06-22T05:45:05.042Z,11868.00
2023-06-22T05:46:05.017Z,10372.00
2023-06-22T05:47:05.701Z,12564.00
2023-06-22T05:48:05.840Z,12432.00
2023-06-22T05:49:05.692Z,12448.00
2023-06-22T05:50:05.683Z,13268.00
2023-06-22T05:51:05.650Z,17728.00
2023-06-22T05:52:04.990Z,18944.00
2023-06-22T05:53:04.946Z,21888.00
2023-06-22T05:54:04.953Z,20896.00
2023-06-22T05:55:05.610Z,19552.00
2023-06-22T05:56:05.597Z,17184.00
2023-06-22T05:57:05.585Z,15616.00
2023-06-22T05:58:05.583Z,14368.00
2023-06-22T05:59:05.595Z,13444.00
2023-06-22T06:00:05.574Z,13808.00
2023-06-22T06:01:05.544Z,13724.00
2023-06-22T06:02:05.623Z,13272.00
2023-06-22T06:03:05.620Z,12876.00
2023-06-22T06:04:05.792Z,12844.00
2023-06-22T06:05:04.839Z,13188.00
2023-06-22T06:06:05.495Z,13340.00
2023-06-22T06:07:05.528Z,13464.00
2023-06-22T06:08:05.484Z,13384.00
2023-06-22T06:09:05.466Z,13712.00
2023-06-22T06:10:04.785Z,13660.00
2023-06-22T06:11:05.447Z,13484.00
2023-06-22T06:12:05.432Z,14004.00
2023-06-22T06:13:05.570Z,14384.00
2023-06-22T06:14:05.438Z,12744.00
2023-06-22T06:15:08.965Z,12452.00
2023-06-22T06:16:05.393Z,14252.00
2023-06-22T06:17:05.398Z,12372.00
2023-06-22T06:18:05.486Z,15840.00
2023-06-22T06:19:05.367Z,16160.00
2023-06-22T06:20:07.111Z,18496.00
2023-06-22T06:21:04.640Z,17312.00
2023-06-22T06:22:05.347Z,15584.00
2023-06-22T06:23:05.315Z,13784.00
2023-06-22T06:24:05.299Z,13968.00
2023-06-22T06:25:05.284Z,15228.00
2023-06-22T06:26:05.218Z,13688.00
2023-06-22T06:27:05.286Z,12800.00
2023-06-22T06:28:04.578Z,14712.00
2023-06-22T06:29:05.246Z,12656.00
2023-06-22T06:30:05.237Z,11088.00
2023-06-22T06:31:05.261Z,10532.00
2023-06-22T06:32:05.319Z,10384.00
2023-06-22T06:33:04.617Z,10800.00
2023-06-22T06:34:04.524Z,12344.00
2023-06-22T06:35:05.185Z,13056.00
2023-06-22T06:36:04.679Z,13620.00
2023-06-22T06:37:05.159Z,14448.00
2023-06-22T06:38:04.467Z,15744.00
2023-06-22T06:39:05.176Z,16416.00
2023-06-22T06:40:05.156Z,21984.00
2023-06-22T06:41:04.473Z,15968.00
2023-06-22T06:42:05.125Z,13488.00
2023-06-22T06:43:05.101Z,13244.00
2023-06-22T06:44:04.440Z,14364.00
2023-06-22T06:45:05.118Z,11588.00
2023-06-22T06:46:04.551Z,10812.00
2023-06-22T06:47:05.064Z,9920.00
2023-06-22T06:48:05.133Z,9360.00
2023-06-22T06:49:05.045Z,8832.00
2023-06-22T06:50:05.063Z,8456.00
2023-06-22T06:51:05.025Z,8216.00
2023-06-22T06:52:05.030Z,7868.00
2023-06-22T06:53:04.997Z,7664.00
2023-06-22T06:54:05.009Z,7460.00
2023-06-22T06:55:04.997Z,7372.00
2023-06-22T06:56:04.961Z,7248.00
2023-06-22T06:57:04.331Z,7152.00
2023-06-22T06:58:04.254Z,7000.00
2023-06-22T06:59:04.256Z,6780.00
2023-06-22T07:00:04.929Z,6648.00
2023-06-22T07:01:05.012Z,6628.00
2023-06-22T07:02:04.900Z,6588.00
2023-06-22T07:03:04.283Z,6308.00
2023-06-22T07:04:05.015Z,6180.00
2023-06-22T07:05:04.874Z,6252.00
2023-06-22T07:06:04.856Z,6220.00
2023-06-22T07:07:04.878Z,6260.00
2023-06-22T07:08:04.224Z,6104.00
2023-06-22T07:09:04.845Z,5960.00
2023-06-22T07:10:05.593Z,5904.00
2023-06-22T07:11:04.800Z,5836.00
2023-06-22T07:12:04.789Z,6096.00
2023-06-22T07:13:04.812Z,6512.00
2023-06-22T07:14:04.776Z,6928.00
2023-06-22T07:15:04.759Z,7880.00
2023-06-22T07:16:04.747Z,8720.00
2023-06-22T07:17:04.735Z,8984.00
2023-06-22T07:18:04.774Z,8716.00
2023-06-22T07:19:04.035Z,8764.00
2023-06-22T07:20:04.979Z,9096.00
2023-06-22T07:21:03.998Z,8908.00
2023-06-22T07:22:04.031Z,7716.00
2023-06-22T07:23:04.004Z,7320.00
2023-06-22T07:24:04.664Z,7176.00
2023-06-22T07:25:04.647Z,7000.00
2023-06-22T07:26:04.637Z,7012.00
2023-06-22T07:27:03.970Z,6900.00
2023-06-22T07:28:04.639Z,6848.00
2023-06-22T07:29:04.607Z,6664.00
2023-06-22T07:30:04.600Z,6364.00
2023-06-22T07:31:04.657Z,6300.00
2023-06-22T07:32:04.598Z,6084.00
2023-06-22T07:33:04.698Z,5844.00
2023-06-22T07:34:04.556Z,5804.00
2023-06-22T07:35:03.871Z,5928.00
2023-06-22T07:36:04.549Z,6148.00
2023-06-22T07:37:04.542Z,6424.00
2023-06-22T07:38:06.327Z,6580.00
2023-06-22T07:39:03.811Z,6340.00
2023-06-22T07:40:04.500Z,5896.00
2023-06-22T07:41:04.504Z,5624.00
2023-06-22T07:42:04.470Z,5516.00
2023-06-22T07:43:04.506Z,5552.00
2023-06-22T07:44:03.758Z,5536.00
2023-06-22T07:45:03.759Z,5384.00
2023-06-22T07:46:04.445Z,5148.00
2023-06-22T07:47:04.419Z,5028.00
2023-06-22T07:48:03.773Z,4868.00
2023-06-22T07:49:03.722Z,4632.00
2023-06-22T07:50:04.428Z,4448.00
2023-06-22T07:51:04.389Z,4336.00
2023-06-22T07:52:06.928Z,4276.00
2023-06-22T07:53:03.674Z,4164.00
2023-06-22T07:54:04.339Z,4144.00
2023-06-22T07:55:04.371Z,4108.00
2023-06-22T07:56:03.664Z,4068.00
2023-06-22T07:57:04.316Z,4040.00
2023-06-22T07:58:04.299Z,4136.00
2023-06-22T07:59:04.291Z,4208.00
2023-06-22T08:00:04.294Z,4220.00
2023-06-22T08:01:03.593Z,4140.00
2023-06-22T08:02:04.288Z,4120.00
2023-06-22T08:03:04.302Z,4184.00
2023-06-22T08:04:04.344Z,4280.00
2023-06-22T08:05:19.035Z,4376.00
2023-06-22T08:06:04.540Z,4444.00
2023-06-22T08:07:03.525Z,4448.00
2023-06-22T08:08:03.528Z,4500.00
2023-06-22T08:09:03.524Z,4540.00
2023-06-22T08:10:04.170Z,4612.00
2023-06-22T08:11:04.180Z,4640.00
2023-06-22T08:12:03.492Z,4560.00
2023-06-22T08:13:04.064Z,4516.00
2023-06-22T08:14:03.482Z,4484.00
2023-06-22T08:15:04.130Z,4508.00
2023-06-22T08:16:04.108Z,4572.00
2023-06-22T08:17:04.106Z,4592.00
2023-06-22T08:18:04.172Z,4572.00
2023-06-22T08:19:03.430Z,4532.00
2023-06-22T08:20:03.414Z,4460.00
2023-06-22T08:21:04.443Z,4400.00
2023-06-22T08:22:03.371Z,4340.00
2023-06-22T08:23:04.056Z,4328.00
2023-06-22T08:24:03.358Z,4356.00
2023-06-22T08:25:04.277Z,4420.00
2023-06-22T08:26:03.335Z,4496.00
2023-06-22T08:27:04.004Z,4576.00
2023-06-22T08:28:04.001Z,4572.00
2023-06-22T08:29:03.974Z,4556.00
2023-06-22T08:30:03.961Z,4508.00
2023-06-22T08:31:03.946Z,4400.00
2023-06-22T08:32:03.364Z,4248.00
2023-06-22T08:33:04.114Z,4144.00
2023-06-22T08:34:03.240Z,4092.00
2023-06-22T08:35:03.926Z,4080.00
2023-06-22T08:36:03.916Z,4064.00
2023-06-22T08:37:03.917Z,4052.00
2023-06-22T08:38:03.906Z,4004.00
2023-06-22T08:39:04.175Z,3932.00
2023-06-22T08:40:03.183Z,3888.00
2023-06-22T08:41:03.867Z,3864.00
2023-06-22T08:42:03.851Z,3832.00
2023-06-22T08:43:03.137Z,3812.00
2023-06-22T08:44:03.140Z,3824.00
2023-06-22T08:45:03.805Z,3900.00
2023-06-22T08:46:03.921Z,4064.00
2023-06-22T08:47:03.115Z,4284.00
2023-06-22T08:48:03.228Z,4544.00
2023-06-22T08:49:03.756Z,4708.00
2023-06-22T08:50:03.791Z,4796.00
2023-06-22T08:51:03.110Z,4928.00
2023-06-22T08:52:03.764Z,5168.00
2023-06-22T08:53:03.716Z,5404.00
2023-06-22T08:54:03.019Z,5620.00
2023-06-22T08:55:03.036Z,5792.00
2023-06-22T08:56:03.032Z,6176.00
2023-06-22T08:57:03.683Z,6344.00
2023-06-22T08:58:03.671Z,6300.00
2023-06-22T08:59:03.688Z,6432.00
2023-06-22T09:00:03.667Z,6452.00
2023-06-22T09:01:02.978Z,6536.00
2023-06-22T09:02:03.630Z,6844.00
2023-06-22T09:03:03.088Z,7196.00
2023-06-22T09:04:03.840Z,7868.00
2023-06-22T09:05:03.740Z,8948.00
2023-06-22T09:06:02.929Z,9624.00
2023-06-22T09:07:02.888Z,9948.00
2023-06-22T09:08:03.569Z,9656.00
2023-06-22T09:09:02.935Z,9336.00
2023-06-22T09:10:04.586Z,8952.00
2023-06-22T09:11:03.538Z,8648.00
2023-06-22T09:12:03.800Z,8316.00
2023-06-22T09:13:03.534Z,7988.00
2023-06-22T09:14:03.524Z,7904.00
2023-06-22T09:15:02.828Z,8296.00
2023-06-22T09:16:03.477Z,8600.00
2023-06-22T09:17:03.467Z,8628.00
2023-06-22T09:18:02.792Z,8604.00
2023-06-22T09:19:03.475Z,9056.00
2023-06-22T09:20:03.556Z,9236.00
2023-06-22T09:21:03.426Z,9296.00
2023-06-22T09:22:03.425Z,8824.00
2023-06-22T09:23:03.417Z,8484.00
2023-06-22T09:24:03.412Z,8728.00
2023-06-22T09:25:04.986Z,8948.00
2023-06-22T09:26:03.372Z,9064.00
2023-06-22T09:27:03.373Z,8944.00
2023-06-22T09:28:02.675Z,8696.00
2023-06-22T09:29:02.663Z,9028.00
2023-06-22T09:30:02.677Z,9036.00
2023-06-22T09:31:02.710Z,8824.00
2023-06-22T09:32:02.802Z,8308.00
2023-06-22T09:33:03.405Z,8044.00
2023-06-22T09:34:03.296Z,8140.00
2023-06-22T09:35:02.607Z,8164.00
2023-06-22T09:36:02.600Z,8196.00
2023-06-22T09:37:03.304Z,7848.00
2023-06-22T09:38:03.245Z,7920.00
2023-06-22T09:39:02.562Z,7888.00
2023-06-22T09:40:03.228Z,8096.00
2023-06-22T09:41:03.208Z,8572.00
2023-06-22T09:42:02.560Z,8596.00
2023-06-22T09:43:03.196Z,8136.00
2023-06-22T09:44:02.503Z,7960.00
2023-06-22T09:45:02.489Z,7776.00
2023-06-22T09:46:03.185Z,7784.00
2023-06-22T09:47:03.167Z,7800.00
2023-06-22T09:48:03.243Z,7720.00
2023-06-22T09:49:03.150Z,7312.00
2023-06-22T09:50:03.118Z,7048.00
2023-06-22T09:51:03.140Z,7212.00
2023-06-22T09:52:03.103Z,7220.00
2023-06-22T09:53:02.407Z,7220.00
2023-06-22T09:54:02.413Z,7408.00
2023-06-22T09:55:03.065Z,7440.00
2023-06-22T09:56:03.177Z,7696.00
2023-06-22T09:57:04.818Z,8168.00
2023-06-22T09:58:02.332Z,8720.00
2023-06-22T09:59:17.146Z,9212.00
2023-06-22T10:00:03.365Z,9264.00
2023-06-22T10:01:03.033Z,9148.00
2023-06-22T10:02:03.059Z,8952.00
2023-06-22T10:03:02.461Z,8844.00
2023-06-22T10:04:02.448Z,8948.00
2023-06-22T10:05:02.561Z,8828.00
2023-06-22T10:06:02.270Z,8776.00
2023-06-22T10:07:02.949Z,8744.00
2023-06-22T10:08:02.986Z,8360.00
2023-06-22T10:09:02.239Z,8088.00
2023-06-22T10:10:02.224Z,7832.00
2023-06-22T10:11:02.211Z,7716.00
2023-06-22T10:12:02.925Z,7512.00
2023-06-22T10:13:02.873Z,7472.00
2023-06-22T10:14:02.880Z,7556.00
2023-06-22T10:15:02.879Z,7712.00
2023-06-22T10:16:02.156Z,8428.00
2023-06-22T10:17:02.835Z,8848.00
2023-06-22T10:18:02.878Z,9164.00
2023-06-22T10:19:02.847Z,9164.00
2023-06-22T10:20:02.803Z,9212.00
2023-06-22T10:21:02.114Z,9712.00
2023-06-22T10:22:02.782Z,9844.00
2023-06-22T10:23:02.076Z,9640.00
2023-06-22T10:24:02.082Z,10500.00
2023-06-22T10:25:02.784Z,10008.00
2023-06-22T10:26:02.803Z,9540.00
2023-06-22T10:27:02.732Z,8816.00
2023-06-22T10:28:02.044Z,8040.00
2023-06-22T10:29:15.919Z,7348.00
2023-06-22T10:30:03.694Z,6924.00
2023-06-22T10:31:02.710Z,6560.00
2023-06-22T10:32:02.671Z,6272.00
2023-06-22T10:33:02.723Z,6048.00
2023-06-22T10:34:02.647Z,5952.00
2023-06-22T10:35:01.965Z,6020.00
2023-06-22T10:36:02.626Z,6092.00
2023-06-22T10:37:01.932Z,6176.00
2023-06-22T10:38:01.938Z,6212.00
2023-06-22T10:39:01.919Z,6272.00
2023-06-22T10:40:01.912Z,6136.00
2023-06-22T10:41:01.931Z,5828.00
2023-06-22T10:42:01.929Z,5516.00
2023-06-22T10:43:02.585Z,5260.00
2023-06-22T10:44:02.551Z,5100.00
2023-06-22T10:45:01.859Z,5084.00
2023-06-22T10:46:01.842Z,5052.00
2023-06-22T10:47:02.533Z,5004.00
2023-06-22T10:48:02.528Z,4960.00
2023-06-22T10:49:02.530Z,5056.00
2023-06-22T10:50:02.485Z,5156.00
2023-06-22T10:51:01.774Z,5300.00
2023-06-22T10:52:02.482Z,5644.00
2023-06-22T10:53:02.444Z,5900.00
2023-06-22T10:54:02.422Z,5792.00
2023-06-22T10:55:02.433Z,5624.00
2023-06-22T10:56:02.434Z,5568.00
2023-06-22T10:57:02.425Z,5444.00
2023-06-22T10:58:02.393Z,5260.00
2023-06-22T10:59:02.380Z,5080.00
2023-06-22T11:00:01.700Z,4992.00
2023-06-22T11:01:02.392Z,5032.00
2023-06-22T11:02:02.668Z,5200.00
2023-06-22T11:03:02.419Z,5460.00
2023-06-22T11:04:02.505Z,5800.00
2023-06-22T11:05:02.316Z,6052.00
2023-06-22T11:06:02.342Z,6108.00
2023-06-22T11:07:02.303Z,6092.00
2023-06-22T11:08:01.617Z,6112.00
2023-06-22T11:09:12.268Z,5992.00
2023-06-22T11:10:04.541Z,5736.00
2023-06-22T11:11:01.587Z,5304.00
2023-06-22T11:12:02.251Z,4912.00
2023-06-22T11:13:02.237Z,4564.00
2023-06-22T11:14:01.540Z,4332.00
2023-06-22T11:15:02.243Z,4236.00
2023-06-22T11:16:02.241Z,4240.00
2023-06-22T11:17:01.637Z,4312.00
2023-06-22T11:18:02.288Z,4420.00
2023-06-22T11:19:02.170Z,4536.00
2023-06-22T11:20:02.173Z,4672.00
2023-06-22T11:21:02.412Z,4844.00
2023-06-22T11:22:02.178Z,5116.00
2023-06-22T11:23:02.124Z,5512.00
2023-06-22T11:24:01.498Z,5944.00
2023-06-22T11:25:02.118Z,6404.00
2023-06-22T11:26:01.428Z,6816.00
2023-06-22T11:27:02.084Z,7048.00
2023-06-22T11:28:02.085Z,7208.00
2023-06-22T11:29:03.838Z,7340.00
2023-06-22T11:30:02.057Z,7392.00
2023-06-22T11:31:08.063Z,7392.00
2023-06-22T11:32:03.113Z,7368.00
2023-06-22T11:33:01.422Z,7428.00
2023-06-22T11:34:03.797Z,7228.00
2023-06-22T11:35:02.011Z,6952.00
2023-06-22T11:36:01.307Z,6828.00
2023-06-22T11:37:01.311Z,6780.00
2023-06-22T11:38:02.010Z,6812.00
2023-06-22T11:39:01.358Z,6964.00
2023-06-22T11:40:07.167Z,7496.00
2023-06-22T11:41:02.941Z,8192.00
2023-06-22T11:42:01.930Z,8912.00
2023-06-22T11:43:01.353Z,9744.00
2023-06-22T11:44:01.226Z,10448.00
2023-06-22T11:45:01.904Z,10936.00
2023-06-22T11:46:01.204Z,11152.00
2023-06-22T11:47:01.896Z,10992.00
2023-06-22T11:48:03.726Z,10692.00
2023-06-22T11:49:01.163Z,10380.00
2023-06-22T11:50:01.181Z,10160.00
2023-06-22T11:51:01.192Z,10332.00
2023-06-22T11:52:01.909Z,10500.00
2023-06-22T11:53:01.153Z,10268.00
2023-06-22T11:54:01.804Z,9872.00
2023-06-22T11:55:01.787Z,10076.00
2023-06-22T11:56:01.777Z,10168.00
2023-06-22T11:57:01.134Z,9884.00
2023-06-22T11:58:01.113Z,9220.00
2023-06-22T11:59:01.793Z,8260.00
2023-06-22T12:00:01.068Z,7832.00
2023-06-22T12:01:01.045Z,7756.00
2023-06-22T12:02:01.741Z,7472.00
2023-06-22T12:03:01.839Z,7088.00
2023-06-22T12:04:01.767Z,6900.00
2023-06-22T12:05:01.723Z,6684.00
2023-06-22T12:06:01.080Z,6520.00
2023-06-22T12:07:01.012Z,6392.00
2023-06-22T12:08:00.979Z,6184.00
2023-06-22T12:09:01.702Z,5788.00
2023-06-22T12:10:01.713Z,5272.00
2023-06-22T12:11:00.979Z,4864.00
2023-06-22T12:12:01.674Z,4624.00
2023-06-22T12:13:01.692Z,4456.00
2023-06-22T12:14:00.930Z,4364.00
2023-06-22T12:15:01.592Z,4396.00
2023-06-22T12:16:01.678Z,4512.00
2023-06-22T12:17:00.896Z,4692.00
2023-06-22T12:18:01.669Z,4828.00
2023-06-22T12:19:01.543Z,4856.00
2023-06-22T12:20:00.872Z,4832.00
2023-06-22T12:21:01.533Z,4792.00