createdAt,value
2019-01-02T00:00:47.642Z,2.30
2019-01-02T00:03:19.951Z,2.30
2019-01-02T00:05:52.544Z,2.40
2019-01-02T00:08:25.147Z,2.30
2019-01-02T00:10:57.573Z,2.40
2019-01-02T00:13:29.890Z,2.40
2019-01-02T00:16:02.394Z,2.40
2019-01-02T00:18:34.979Z,2.50
2019-01-02T00:21:07.301Z,2.50
2019-01-02T00:23:39.826Z,2.50
2019-01-02T00:26:12.111Z,2.50
2019-01-02T00:28:44.412Z,2.60
2019-01-02T00:31:16.795Z,2.60
2019-01-02T00:33:49.004Z,2.60
2019-01-02T00:36:21.505Z,2.70
2019-01-02T00:38:53.721Z,2.70
2019-01-02T00:41:25.938Z,2.70
2019-01-02T00:43:58.245Z,2.70
2019-01-02T00:46:30.450Z,2.70
2019-01-02T00:49:03.025Z,2.70
2019-01-02T00:51:35.249Z,2.70
2019-01-02T00:54:07.924Z,2.70
2019-01-02T00:56:40.241Z,2.70
2019-01-02T00:59:12.916Z,2.70
2019-01-02T01:01:45.334Z,2.70
2019-01-02T01:04:17.716Z,2.70
2019-01-02T01:06:50.034Z,2.60
2019-01-02T01:09:22.719Z,2.60
2019-01-02T01:11:55.144Z,2.60
2019-01-02T01:14:27.730Z,2.50
2019-01-02T01:17:00.035Z,2.50
2019-01-02T01:19:32.245Z,2.40
2019-01-02T01:22:04.563Z,2.30
2019-01-02T01:24:36.766Z,2.30
2019-01-02T01:27:09.247Z,2.20
2019-01-02T01:29:41.456Z,2.10
2019-01-02T01:32:13.670Z,2.10
2019-01-02T01:34:46.154Z,2.10
2019-01-02T01:37:18.583Z,2.10
2019-01-02T01:39:50.890Z,2.10
2019-01-02T01:42:23.485Z,2.20
2019-01-02T01:44:55.697Z,2.20
2019-01-02T01:47:28.113Z,2.30
2019-01-02T01:50:00.636Z,2.30
2019-01-02T01:52:32.841Z,2.30
2019-01-02T01:55:05.538Z,2.30
2019-01-02T01:57:37.756Z,2.30
2019-01-02T02:00:14.847Z,2.40
2019-01-02T02:02:47.062Z,2.30
2019-01-02T02:05:19.648Z,2.30
2019-01-02T02:07:51.969Z,2.30
2019-01-02T02:10:24.371Z,2.30
2019-01-02T02:12:56.579Z,2.30
2019-01-02T02:15:28.988Z,2.30
2019-01-02T02:18:01.780Z,2.30
2019-01-02T02:20:33.987Z,2.30
2019-01-02T02:23:06.406Z,2.40
2019-01-02T02:25:39.095Z,2.40
2019-01-02T02:28:11.416Z,2.40
2019-01-02T02:30:43.627Z,2.50
2019-01-02T02:33:16.124Z,2.50
2019-01-02T02:35:48.514Z,2.50
2019-01-02T02:38:21.114Z,2.50
2019-01-02T02:40:53.796Z,2.50
2019-01-02T02:43:26.317Z,2.40
2019-01-02T02:45:58.529Z,2.50
2019-01-02T02:48:31.217Z,2.50
2019-01-02T02:51:03.704Z,2.40
2019-01-02T02:53:36.436Z,2.40
2019-01-02T02:56:09.017Z,2.40
2019-01-02T02:58:41.695Z,2.40
2019-01-02T03:01:14.180Z,2.40
2019-01-02T03:03:46.879Z,2.40
2019-01-02T03:06:19.459Z,2.40
2019-01-02T03:08:52.244Z,2.40
2019-01-02T03:11:24.454Z,2.30
2019-01-02T03:13:56.948Z,2.30
2019-01-02T03:16:29.528Z,2.30
2019-01-02T03:19:02.112Z,2.30
2019-01-02T03:21:34.797Z,2.30
2019-01-02T03:24:07.682Z,2.30
2019-01-02T03:26:39.997Z,2.30
2019-01-02T03:29:12.220Z,2.40
2019-01-02T03:31:44.714Z,2.30
2019-01-02T03:34:17.302Z,2.40
2019-01-02T03:36:49.565Z,2.40
2019-01-02T03:39:21.804Z,2.40
2019-01-02T03:41:54.121Z,2.40
2019-01-02T03:44:26.332Z,2.40
2019-01-02T03:46:58.642Z,2.40
2019-01-02T03:49:30.847Z,2.30
2019-01-02T03:52:03.214Z,2.30
2019-01-02T03:54:35.580Z,2.30
2019-01-02T03:57:07.947Z,2.30
2019-01-02T03:59:40.369Z,2.40
2019-01-02T04:02:12.848Z,2.40
2019-01-02T04:04:45.269Z,2.30
2019-01-02T04:07:17.662Z,2.30
2019-01-02T04:09:49.875Z,2.30
2019-01-02T04:12:22.180Z,2.30
2019-01-02T04:14:54.501Z,2.30
2019-01-02T04:17:26.815Z,2.30
2019-01-02T04:19:59.046Z,2.30
2019-01-02T04:22:31.254Z,2.20
2019-01-02T04:25:03.467Z,2.20
2019-01-02T04:27:35.661Z,2.20
2019-01-02T04:30:10.943Z,2.30
2019-01-02T04:32:43.219Z,2.30
2019-01-02T04:35:15.436Z,2.40
2019-01-02T04:37:47.744Z,2.30
2019-01-02T04:40:20.058Z,2.30
2019-01-02T04:42:52.267Z,2.30
2019-01-02T04:45:24.576Z,2.30
2019-01-02T04:47:56.788Z,2.30
2019-01-02T04:50:29.191Z,2.30
2019-01-02T04:53:01.402Z,2.30
2019-01-02T04:55:33.651Z,2.30
2019-01-02T04:58:06.158Z,2.30
2019-01-02T05:00:38.468Z,2.40
2019-01-02T05:03:10.779Z,2.30
2019-01-02T05:05:43.000Z,2.40
2019-01-02T05:08:15.310Z,2.40
2019-01-02T05:10:47.630Z,2.30
2019-01-02T05:13:19.832Z,2.40
2019-01-02T05:15:52.149Z,2.40
2019-01-02T05:18:24.362Z,2.40
2019-01-02T05:20:56.680Z,2.40
2019-01-02T05:23:28.887Z,2.40
2019-01-02T05:26:01.097Z,2.40
2019-01-02T05:28:33.306Z,2.40
2019-01-02T05:31:05.636Z,2.40
2019-01-02T05:33:37.835Z,2.40
2019-01-02T05:36:10.043Z,2.40
2019-01-02T05:38:42.265Z,2.40
2019-01-02T05:41:14.583Z,2.40
2019-01-02T05:43:46.790Z,2.40
2019-01-02T05:46:19.008Z,2.40
2019-01-02T05:48:51.321Z,2.40
2019-01-02T05:51:23.641Z,2.40
2019-01-02T05:53:56.197Z,2.40
2019-01-02T05:56:28.652Z,2.30
2019-01-02T05:59:01.095Z,2.30
2019-01-02T06:01:33.656Z,2.30
2019-01-02T06:04:05.974Z,2.30
2019-01-02T06:06:38.182Z,2.30
2019-01-02T06:09:10.986Z,2.30
2019-01-02T06:11:43.199Z,2.30
2019-01-02T06:14:15.507Z,2.30
2019-01-02T06:16:47.922Z,2.30
2019-01-02T06:19:20.136Z,2.40
2019-01-02T06:21:52.348Z,2.50
2019-01-02T06:24:24.665Z,2.50
2019-01-02T06:26:56.874Z,2.60
2019-01-02T06:29:29.179Z,2.60
2019-01-02T06:32:01.385Z,2.60
2019-01-02T06:34:33.700Z,2.70
2019-01-02T06:37:06.227Z,2.70
2019-01-02T06:39:38.546Z,2.70
2019-01-02T06:42:10.759Z,2.70
2019-01-02T06:44:43.169Z,2.70
2019-01-02T06:47:15.476Z,2.70
2019-01-02T06:49:47.682Z,2.70
2019-01-02T06:52:19.894Z,2.70
2019-01-02T06:54:52.116Z,2.60
2019-01-02T06:57:24.420Z,2.70
2019-01-02T06:59:56.737Z,2.70
2019-01-02T07:02:29.203Z,2.60
2019-01-02T07:05:01.511Z,2.60
2019-01-02T07:07:33.723Z,2.60
2019-01-02T07:10:06.357Z,2.70
2019-01-02T07:12:38.578Z,2.70
2019-01-02T07:15:11.199Z,2.70
2019-01-02T07:17:43.420Z,2.60
2019-01-02T07:20:15.768Z,2.60
2019-01-02T07:22:48.194Z,2.60
2019-01-02T07:25:20.393Z,2.60
2019-01-02T07:27:52.838Z,2.60
2019-01-02T07:30:26.848Z,2.60
2019-01-02T07:32:59.325Z,2.60
2019-01-02T07:36:11.418Z,2.60
2019-01-02T07:39:22.110Z,2.60
2019-01-02T07:42:53.856Z,2.50
2019-01-02T07:46:21.958Z,2.50
2019-01-02T07:49:55.427Z,2.50
2019-01-02T07:53:50.967Z,2.50
2019-01-02T07:57:42.792Z,2.50
2019-01-02T08:01:12.033Z,2.50
2019-01-02T08:04:40.551Z,2.50
2019-01-02T08:08:03.370Z,2.50
2019-01-02T08:11:36.794Z,2.70
2019-01-02T08:15:19.249Z,2.80
2019-01-02T08:18:28.833Z,2.80
2019-01-02T08:22:22.597Z,2.80
2019-01-02T08:25:53.556Z,2.80
2019-01-02T08:29:14.004Z,2.70
2019-01-02T08:33:03.558Z,2.70
2019-01-02T08:36:18.655Z,2.70
2019-01-02T08:39:43.205Z,2.70
2019-01-02T08:43:09.699Z,2.80
2019-01-02T08:46:34.234Z,2.80
2019-01-02T08:50:41.806Z,2.80
2019-01-02T08:54:31.596Z,3.00
2019-01-02T08:58:14.461Z,4.10
2019-01-02T09:01:58.184Z,5.70
2019-01-02T09:05:35.728Z,6.80
2019-01-02T09:09:23.967Z,7.00
2019-01-02T09:12:44.729Z,6.50
2019-01-02T09:15:40.996Z,6.10
2019-01-02T09:19:21.792Z,5.80
2019-01-02T09:22:38.555Z,5.50
2019-01-02T09:26:14.222Z,5.20
2019-01-02T09:29:50.641Z,5.10
2019-01-02T09:33:11.670Z,5.10
2019-01-02T09:37:00.622Z,5.20
2019-01-02T09:40:26.389Z,5.20
2019-01-02T09:43:55.404Z,5.10
2019-01-02T09:47:39.754Z,5.00
2019-01-02T09:51:05.259Z,4.90
2019-01-02T09:54:34.415Z,4.80
2019-01-02T09:58:27.540Z,4.70
2019-01-02T10:02:07.835Z,4.60
2019-01-02T10:05:48.099Z,4.50
2019-01-02T10:08:43.538Z,4.50
2019-01-02T10:12:11.737Z,4.70
2019-01-02T10:16:07.045Z,4.90
2019-01-02T10:19:21.400Z,4.80
2019-01-02T10:22:29.105Z,4.90
2019-01-02T10:26:11.693Z,5.00
2019-01-02T10:29:20.185Z,5.20
2019-01-02T10:32:49.609Z,5.20
2019-01-02T10:36:16.583Z,4.90
2019-01-02T10:39:43.242Z,4.80
2019-01-02T10:43:13.974Z,4.60
2019-01-02T10:47:01.050Z,4.40
2019-01-02T10:50:31.568Z,4.30
2019-01-02T10:53:56.480Z,4.20
2019-01-02T10:57:10.873Z,4.30
2019-01-02T11:00:23.945Z,4.30
2019-01-02T11:03:47.167Z,4.20
2019-01-02T11:07:09.490Z,4.20
2019-01-02T11:10:21.818Z,4.10
2019-01-02T11:13:49.631Z,4.00
2019-01-02T11:17:09.914Z,3.70
2019-01-02T11:20:34.754Z,3.50
2019-01-02T11:24:07.762Z,3.30
2019-01-02T11:27:45.586Z,3.20
2019-01-02T11:31:27.051Z,3.00
2019-01-02T11:35:08.923Z,3.00
2019-01-02T11:38:22.959Z,3.20
2019-01-02T11:41:27.961Z,3.50
2019-01-02T11:45:08.779Z,3.90
2019-01-02T11:47:41.083Z,4.10
2019-01-02T11:50:15.974Z,4.20
2019-01-02T11:52:48.184Z,4.40
2019-01-02T11:55:20.540Z,4.50
2019-01-02T11:57:52.855Z,4.60
2019-01-02T12:00:25.175Z,4.70
2019-01-02T12:02:57.488Z,4.60
2019-01-02T12:05:29.985Z,4.50
2019-01-02T12:08:02.204Z,4.30
2019-01-02T12:10:34.517Z,4.00
2019-01-02T12:13:07.121Z,3.90
2019-01-02T12:15:39.718Z,3.70
2019-01-02T12:18:11.920Z,3.60
2019-01-02T12:20:44.238Z,3.60
2019-01-02T12:23:16.546Z,3.50
2019-01-02T12:25:48.756Z,3.30
2019-01-02T12:28:20.964Z,3.10
2019-01-02T12:30:53.176Z,2.90
2019-01-02T12:33:25.382Z,2.80
2019-01-02T12:35:57.601Z,2.70
2019-01-02T12:38:29.811Z,2.60
2019-01-02T12:41:02.133Z,2.50
2019-01-02T12:43:34.444Z,2.50
2019-01-02T12:46:06.938Z,2.40
2019-01-02T12:48:39.142Z,2.40
2019-01-02T12:51:11.357Z,2.50
2019-01-02T12:53:43.906Z,3.40
2019-01-02T12:56:16.415Z,5.20
2019-01-02T12:58:48.737Z,7.30
2019-01-02T13:01:53.830Z,8.40
2019-01-02T13:05:09.978Z,8.50
2019-01-02T13:08:52.285Z,7.80
2019-01-02T13:12:14.350Z,7.20
2019-01-02T13:15:32.836Z,6.20
2019-01-02T13:19:25.198Z,5.70
2019-01-02T13:23:00.502Z,5.40
2019-01-02T13:26:08.551Z,4.90
2019-01-02T13:29:34.570Z,4.30
2019-01-02T13:33:12.073Z,3.90
2019-01-02T13:36:16.719Z,3.70
2019-01-02T13:39:01.781Z,3.10
2019-01-02T13:42:42.238Z,2.60
2019-01-02T13:46:01.133Z,2.30
2019-01-02T13:49:40.957Z,2.00
2019-01-02T13:52:13.217Z,1.90
2019-01-02T13:54:45.387Z,1.90
2019-01-02T13:57:17.640Z,1.80
2019-01-02T13:59:49.794Z,1.80
2019-01-02T14:02:22.004Z,1.80
2019-01-02T14:04:54.395Z,1.90
2019-01-02T14:07:26.625Z,2.00
2019-01-02T14:09:58.917Z,2.10
2019-01-02T14:12:31.122Z,2.20
2019-01-02T14:15:03.436Z,2.20
2019-01-02T14:17:35.757Z,2.20
2019-01-02T14:20:08.477Z,2.20
2019-01-02T14:22:40.715Z,2.20
2019-01-02T14:25:13.127Z,2.10
2019-01-02T14:27:45.448Z,2.10
2019-01-02T14:30:17.853Z,2.10
2019-01-02T14:32:50.062Z,2.20
2019-01-02T14:35:22.645Z,2.40
2019-01-02T14:37:55.079Z,2.60
2019-01-02T14:40:27.285Z,2.60
2019-01-02T14:42:59.605Z,2.70
2019-01-02T14:45:31.812Z,2.70
2019-01-02T14:48:04.028Z,2.60
2019-01-02T14:50:36.233Z,2.50
2019-01-02T14:53:08.447Z,2.40
2019-01-02T14:55:40.784Z,2.30
2019-01-02T14:58:13.240Z,2.20
2019-01-02T15:00:45.526Z,2.10
2019-01-02T15:03:17.740Z,2.00
2019-01-02T15:05:49.953Z,1.90
2019-01-02T15:08:22.261Z,1.80
2019-01-02T15:10:54.479Z,1.80
2019-01-02T15:13:26.684Z,1.80
2019-01-02T15:15:58.898Z,1.80
2019-01-02T15:18:31.215Z,1.80
2019-01-02T15:21:03.534Z,1.70
2019-01-02T15:23:35.754Z,1.70
2019-01-02T15:26:08.065Z,1.80
2019-01-02T15:28:40.286Z,1.70
2019-01-02T15:31:12.522Z,1.80
2019-01-02T15:33:44.793Z,1.70
2019-01-02T15:36:17.011Z,1.70
2019-01-02T15:38:49.230Z,1.70
2019-01-02T15:41:21.534Z,1.70
2019-01-02T15:43:53.750Z,1.70
2019-01-02T15:46:26.051Z,1.70
2019-01-02T15:48:58.263Z,1.80
2019-01-02T15:51:30.422Z,1.70
2019-01-02T15:54:02.725Z,1.80
2019-01-02T15:56:35.114Z,1.80
2019-01-02T15:59:07.426Z,1.90
2019-01-02T16:01:39.638Z,1.90
2019-01-02T16:04:11.866Z,1.90
2019-01-02T16:06:44.081Z,1.90
2019-01-02T16:09:16.395Z,1.90
2019-01-02T16:11:48.718Z,1.90
2019-01-02T16:14:21.024Z,1.90
2019-01-02T16:16:53.245Z,1.90
2019-01-02T16:19:25.461Z,1.80
2019-01-02T16:21:57.810Z,1.80
2019-01-02T16:24:30.063Z,1.70
2019-01-02T16:27:02.364Z,1.70
2019-01-02T16:29:34.682Z,1.70
2019-01-02T16:32:07.094Z,1.70
2019-01-02T16:34:39.310Z,1.70
2019-01-02T16:37:11.519Z,1.70
2019-01-02T16:39:43.826Z,1.60
2019-01-02T16:42:16.131Z,1.60
2019-01-02T16:44:48.446Z,1.60
2019-01-02T16:47:20.853Z,1.60
2019-01-02T16:49:53.075Z,1.70
2019-01-02T16:52:25.380Z,1.70
2019-01-02T16:54:57.700Z,1.70
2019-01-02T16:57:30.009Z,1.70
2019-01-02T17:00:02.332Z,1.70
2019-01-02T17:02:34.686Z,1.70
2019-01-02T17:05:07.408Z,1.70
2019-01-02T17:07:39.625Z,1.60
2019-01-02T17:10:13.412Z,1.60
2019-01-02T17:12:45.627Z,1.50
2019-01-02T17:15:17.937Z,1.50
2019-01-02T17:17:50.305Z,1.40
2019-01-02T17:20:22.549Z,1.40
2019-01-02T17:22:54.754Z,1.30
2019-01-02T17:25:27.023Z,1.30
2019-01-02T17:27:59.238Z,1.30
2019-01-02T17:30:31.452Z,1.30
2019-01-02T17:33:03.662Z,1.30
2019-01-02T17:35:35.880Z,1.30
2019-01-02T17:38:08.197Z,1.40
2019-01-02T17:40:40.604Z,1.30
2019-01-02T17:43:12.801Z,1.40
2019-01-02T17:45:45.014Z,1.40
2019-01-02T17:48:17.222Z,1.50
2019-01-02T17:50:49.645Z,1.50
2019-01-02T17:53:21.984Z,1.60
2019-01-02T17:55:54.401Z,1.60
2019-01-02T17:58:26.619Z,1.60
2019-01-02T18:00:58.984Z,1.70
2019-01-02T18:03:31.288Z,1.70
2019-01-02T18:06:03.618Z,1.70
2019-01-02T18:08:35.827Z,1.60
2019-01-02T18:11:08.051Z,1.60
2019-01-02T18:13:40.273Z,1.60
2019-01-02T18:16:12.696Z,1.60
2019-01-02T18:18:45.171Z,1.50
2019-01-02T18:21:17.400Z,1.60
2019-01-02T18:23:49.623Z,1.50
2019-01-02T18:26:21.884Z,1.50
2019-01-02T18:28:54.094Z,1.50
2019-01-02T18:31:26.320Z,1.40
2019-01-02T18:33:58.537Z,1.30
2019-01-02T18:36:30.850Z,1.20
2019-01-02T18:39:03.760Z,1.10
2019-01-02T18:41:35.974Z,1.10
2019-01-02T18:44:08.291Z,1.10
2019-01-02T18:46:40.607Z,1.10
2019-01-02T18:49:12.916Z,1.10
2019-01-02T18:51:45.127Z,1.20
2019-01-02T18:54:17.342Z,1.20
2019-01-02T18:56:50.577Z,1.20
2019-01-02T18:59:22.797Z,1.20
2019-01-02T19:01:55.016Z,1.20
2019-01-02T19:04:27.232Z,1.20
2019-01-02T19:06:59.459Z,1.20
2019-01-02T19:09:31.674Z,1.20
2019-01-02T19:12:03.895Z,1.30
2019-01-02T19:14:36.108Z,1.30
2019-01-02T19:17:08.325Z,1.30
2019-01-02T19:19:40.537Z,1.30
2019-01-02T19:22:12.758Z,1.30
2019-01-02T19:24:44.968Z,1.40
2019-01-02T19:27:17.179Z,1.40
2019-01-02T19:29:49.387Z,1.50
2019-01-02T19:32:21.698Z,1.40
2019-01-02T19:34:54.090Z,1.50
2019-01-02T19:37:26.400Z,1.50
2019-01-02T19:39:58.616Z,1.50
2019-01-02T19:42:30.834Z,1.50
2019-01-02T19:45:03.146Z,1.40
2019-01-02T19:47:35.370Z,1.40
2019-01-02T19:50:08.913Z,1.30
2019-01-02T19:52:41.235Z,1.40
2019-01-02T19:55:13.692Z,1.30
2019-01-02T19:57:45.901Z,1.30
2019-01-02T20:00:18.212Z,1.30
2019-01-02T20:02:50.433Z,1.30
2019-01-02T20:05:22.949Z,1.30
2019-01-02T20:07:55.168Z,1.30
2019-01-02T20:10:27.480Z,1.30
2019-01-02T20:12:59.713Z,1.30
2019-01-02T20:15:31.920Z,1.40
2019-01-02T20:18:04.340Z,1.40
2019-01-02T20:20:36.544Z,1.30
2019-01-02T20:23:08.764Z,1.30
2019-01-02T20:25:40.972Z,1.30
2019-01-02T20:28:13.294Z,1.30
2019-01-02T20:30:45.514Z,1.30
2019-01-02T20:33:17.738Z,1.20
2019-01-02T20:35:49.942Z,1.20
2019-01-02T20:38:22.255Z,1.20
2019-01-02T20:40:54.641Z,1.30
2019-01-02T20:43:27.000Z,1.30
2019-01-02T20:45:59.304Z,1.30
2019-01-02T20:48:31.524Z,1.40
2019-01-02T20:51:03.751Z,1.40
2019-01-02T20:53:35.956Z,1.30
2019-01-02T20:56:08.410Z,1.30
2019-01-02T20:58:40.870Z,1.30
2019-01-02T21:01:13.130Z,1.30
2019-01-02T21:03:45.346Z,1.40
2019-01-02T21:06:17.554Z,1.40
2019-01-02T21:08:49.880Z,1.40
2019-01-02T21:11:22.179Z,1.50
2019-01-02T21:13:54.400Z,1.50
2019-01-02T21:16:26.809Z,1.40
2019-01-02T21:18:59.025Z,1.40
2019-01-02T21:21:31.335Z,1.40
2019-01-02T21:24:03.650Z,1.30
2019-01-02T21:26:35.860Z,1.30
2019-01-02T21:29:08.072Z,1.30
2019-01-02T21:31:40.388Z,1.30
2019-01-02T21:34:12.604Z,1.40
2019-01-02T21:36:44.912Z,1.40
2019-01-02T21:39:17.133Z,1.30
2019-01-02T21:41:49.349Z,1.30
2019-01-02T21:44:21.563Z,1.30
2019-01-02T21:46:54.899Z,1.20
2019-01-02T21:49:27.115Z,1.20
2019-01-02T21:51:59.321Z,1.20
2019-01-02T21:54:31.544Z,1.30
2019-01-02T21:57:04.059Z,1.20
2019-01-02T21:59:36.259Z,1.20
2019-01-02T22:02:08.777Z,1.20
2019-01-02T22:04:41.018Z,1.20
2019-01-02T22:07:13.324Z,1.20
2019-01-02T22:09:45.546Z,1.20
2019-01-02T22:12:17.863Z,1.30
2019-01-02T22:14:50.180Z,1.30
2019-01-02T22:17:22.386Z,1.40
2019-01-02T22:19:54.694Z,1.40
2019-01-02T22:22:27.003Z,1.40
2019-01-02T22:24:59.216Z,1.40
2019-01-02T22:27:31.428Z,1.40
2019-01-02T22:30:03.640Z,1.40
2019-01-02T22:32:35.848Z,1.30
2019-01-02T22:35:08.576Z,1.30
2019-01-02T22:37:40.780Z,1.30
2019-01-02T22:40:13.197Z,1.30
2019-01-02T22:42:45.405Z,1.30
2019-01-02T22:45:17.618Z,1.30
2019-01-02T22:47:50.024Z,1.40
2019-01-02T22:50:22.334Z,1.40
2019-01-02T22:52:54.547Z,1.40
2019-01-02T22:55:26.809Z,1.40
2019-01-02T22:57:59.010Z,1.40
2019-01-02T23:00:48.559Z,1.40
2019-01-02T23:03:45.573Z,1.40
2019-01-02T23:06:35.088Z,1.40
2019-01-02T23:09:18.388Z,1.30
2019-01-02T23:12:27.361Z,1.30
2019-01-02T23:15:27.373Z,1.30
2019-01-02T23:18:21.154Z,1.30
2019-01-02T23:21:21.093Z,1.20
2019-01-02T23:24:10.715Z,1.20
2019-01-02T23:27:19.869Z,1.20
2019-01-02T23:30:10.854Z,1.20
2019-01-02T23:33:01.861Z,1.20
2019-01-02T23:35:59.569Z,1.20
2019-01-02T23:38:54.951Z,1.20
2019-01-02T23:41:45.953Z,1.20
2019-01-02T23:44:43.079Z,1.20
2019-01-02T23:47:52.063Z,1.20
2019-01-02T23:50:41.814Z,1.30
2019-01-02T23:53:35.811Z,1.30
2019-01-02T23:56:25.591Z,1.30
2019-01-02T23:59:12.759Z,1.40
