createdAt,value
2018-05-17T00:02:25.493Z,60.47
2018-05-17T00:04:51.880Z,60.39
2018-05-17T00:07:18.285Z,59.80
2018-05-17T00:09:44.637Z,58.95
2018-05-17T00:12:11.088Z,60.68
2018-05-17T00:14:37.585Z,62.66
2018-05-17T00:17:04.112Z,61.69
2018-05-17T00:19:30.477Z,61.13
2018-05-17T00:21:56.813Z,61.11
2018-05-17T00:24:23.213Z,60.96
2018-05-17T00:26:49.517Z,60.19
2018-05-17T00:29:15.878Z,61.88
2018-05-17T00:31:42.282Z,63.12
2018-05-17T00:34:08.627Z,63.42
2018-05-17T00:36:34.971Z,64.55
2018-05-17T00:39:01.711Z,65.78
2018-05-17T00:41:28.162Z,66.03
2018-05-17T00:43:54.534Z,66.27
2018-05-17T00:46:20.885Z,66.21
2018-05-17T00:48:47.257Z,66.29
2018-05-17T00:51:13.670Z,66.42
2018-05-17T00:53:40.023Z,66.74
2018-05-17T00:56:07.134Z,66.92
2018-05-17T00:58:33.488Z,67.17
2018-05-17T01:00:59.859Z,67.62
2018-05-17T01:03:27.098Z,67.83
2018-05-17T01:05:53.457Z,68.14
2018-05-17T01:08:19.822Z,68.96
2018-05-17T01:10:46.265Z,69.23
2018-05-17T01:13:12.618Z,69.27
2018-05-17T01:15:39.014Z,68.55
2018-05-17T01:18:05.416Z,69.05
2018-05-17T01:20:31.774Z,70.23
2018-05-17T01:22:58.158Z,70.51
2018-05-17T01:25:24.546Z,69.87
2018-05-17T01:27:50.986Z,69.74
2018-05-17T01:30:17.431Z,69.67
2018-05-17T01:32:43.893Z,67.89
2018-05-17T01:35:10.278Z,68.10
2018-05-17T01:37:49.022Z,69.80
2018-05-17T01:40:15.331Z,69.12
2018-05-17T01:42:41.738Z,68.76
2018-05-17T01:45:08.100Z,69.43
2018-05-17T01:47:34.523Z,70.12
2018-05-17T01:50:00.898Z,69.55
2018-05-17T01:52:27.334Z,69.10
2018-05-17T01:54:53.684Z,69.25
2018-05-17T01:57:20.077Z,69.40
2018-05-17T01:59:46.460Z,69.68
2018-05-17T02:02:14.733Z,70.02
2018-05-17T02:04:41.145Z,69.51
2018-05-17T02:07:07.522Z,70.16
2018-05-17T02:09:33.897Z,70.64
2018-05-17T02:12:00.271Z,70.74
2018-05-17T02:14:26.678Z,71.22
2018-05-17T02:16:53.184Z,71.47
2018-05-17T02:19:19.635Z,71.19
2018-05-17T02:21:45.924Z,71.00
2018-05-17T02:24:12.334Z,71.03
2018-05-17T02:26:38.718Z,71.26
2018-05-17T02:29:05.225Z,71.58
2018-05-17T02:31:31.759Z,71.82
2018-05-17T02:33:58.116Z,71.99
2018-05-17T02:36:24.481Z,72.19
2018-05-17T02:38:50.908Z,72.06
2018-05-17T02:41:17.302Z,71.97
2018-05-17T02:43:43.703Z,71.54
2018-05-17T02:46:10.185Z,71.32
2018-05-17T02:48:36.549Z,70.56
2018-05-17T02:51:02.957Z,70.34
2018-05-17T02:53:29.330Z,69.66
2018-05-17T02:55:55.864Z,69.05
2018-05-17T02:58:22.233Z,69.44
2018-05-17T03:00:48.610Z,69.00
2018-05-17T03:03:14.990Z,70.02
2018-05-17T03:05:41.408Z,70.16
2018-05-17T03:08:07.800Z,69.63
2018-05-17T03:10:34.173Z,69.80
2018-05-17T03:13:00.580Z,69.71
2018-05-17T03:15:26.963Z,70.15
2018-05-17T03:17:53.414Z,70.87
2018-05-17T03:20:19.824Z,71.44
2018-05-17T03:22:46.242Z,71.30
2018-05-17T03:25:12.635Z,70.91
2018-05-17T03:27:39.142Z,70.73
2018-05-17T03:30:05.474Z,69.58
2018-05-17T03:32:31.851Z,69.68
2018-05-17T03:34:58.293Z,69.80
2018-05-17T03:37:24.649Z,68.80
2018-05-17T03:39:51.036Z,68.27
2018-05-17T03:42:17.454Z,68.03
2018-05-17T03:44:43.846Z,67.06
2018-05-17T03:47:10.222Z,66.19
2018-05-17T03:49:36.628Z,66.08
2018-05-17T03:52:02.981Z,66.43
2018-05-17T03:54:29.349Z,66.29
2018-05-17T03:56:56.226Z,66.42
2018-05-17T03:59:22.610Z,66.62
2018-05-17T04:02:01.310Z,66.06
2018-05-17T04:04:39.765Z,65.33
2018-05-17T04:07:06.093Z,66.04
2018-05-17T04:09:32.385Z,66.50
2018-05-17T04:11:58.762Z,66.68
2018-05-17T04:14:25.152Z,66.30
2018-05-17T04:16:51.705Z,67.05
2018-05-17T04:19:18.257Z,67.22
2018-05-17T04:21:44.613Z,65.18
2018-05-17T04:24:11.032Z,65.37
2018-05-17T04:26:37.393Z,67.49
2018-05-17T04:29:04.826Z,68.28
2018-05-17T04:31:31.210Z,68.87
2018-05-17T04:33:57.755Z,68.81
2018-05-17T04:36:24.486Z,67.73
2018-05-17T04:38:50.861Z,67.66
2018-05-17T04:41:17.251Z,68.64
2018-05-17T04:43:43.641Z,68.69
2018-05-17T04:46:10.102Z,68.65
2018-05-17T04:48:36.625Z,68.68
2018-05-17T04:51:03.063Z,67.59
2018-05-17T04:53:29.437Z,66.87
2018-05-17T04:55:55.817Z,66.06
2018-05-17T04:58:22.214Z,65.84
2018-05-17T05:00:48.705Z,65.20
2018-05-17T05:03:15.265Z,64.68
2018-05-17T05:05:41.774Z,64.08
2018-05-17T05:08:08.467Z,64.21
2018-05-17T05:10:36.070Z,63.76
2018-05-17T05:13:02.656Z,63.89
2018-05-17T05:15:29.017Z,62.51
2018-05-17T05:17:55.550Z,63.14
2018-05-17T05:20:21.941Z,63.46
2018-05-17T05:22:48.321Z,64.81
2018-05-17T05:25:14.908Z,64.17
2018-05-17T05:27:41.366Z,63.91
2018-05-17T05:30:07.938Z,65.01
2018-05-17T05:32:34.371Z,64.38
2018-05-17T05:35:00.960Z,63.37
2018-05-17T05:37:27.409Z,64.66
2018-05-17T05:39:53.844Z,64.82
2018-05-17T05:42:20.448Z,63.13
2018-05-17T05:44:46.898Z,62.06
2018-05-17T05:47:13.578Z,62.42
2018-05-17T05:49:40.066Z,62.27
2018-05-17T05:52:06.784Z,62.46
2018-05-17T05:54:33.418Z,62.31
2018-05-17T05:56:59.887Z,61.57
2018-05-17T05:59:26.775Z,61.87
2018-05-17T06:01:53.398Z,62.59
2018-05-17T06:04:20.253Z,63.91
2018-05-17T06:06:46.674Z,63.71
2018-05-17T06:09:13.107Z,62.57
2018-05-17T06:11:39.655Z,62.82
2018-05-17T06:14:06.113Z,63.59
2018-05-17T06:16:32.578Z,63.91
2018-05-17T06:18:59.055Z,63.37
2018-05-17T06:21:25.618Z,62.73
2018-05-17T06:23:52.514Z,61.49
2018-05-17T06:26:18.899Z,61.62
2018-05-17T06:28:45.407Z,61.71
2018-05-17T06:31:11.937Z,62.08
2018-05-17T06:33:38.381Z,61.63
2018-05-17T06:36:04.944Z,61.59
2018-05-17T06:38:31.549Z,61.77
2018-05-17T06:40:57.967Z,62.12
2018-05-17T06:43:24.544Z,61.92
2018-05-17T06:45:51.038Z,61.59
2018-05-17T06:48:17.434Z,62.07
2018-05-17T06:50:43.927Z,62.53
2018-05-17T06:53:10.482Z,61.91
2018-05-17T06:55:36.999Z,61.72
2018-05-17T06:58:03.433Z,60.14
2018-05-17T07:00:29.963Z,59.54
2018-05-17T07:02:56.502Z,59.07
2018-05-17T07:05:23.038Z,58.85
2018-05-17T07:07:49.488Z,57.74
2018-05-17T07:10:16.091Z,56.91
2018-05-17T07:12:42.642Z,56.52
2018-05-17T07:15:09.023Z,56.80
2018-05-17T07:17:35.399Z,56.61
2018-05-17T07:20:01.782Z,56.94
2018-05-17T07:22:28.178Z,56.92
2018-05-17T07:24:54.587Z,56.77
2018-05-17T07:27:20.990Z,54.68
2018-05-17T07:29:47.443Z,55.08
2018-05-17T07:32:13.957Z,54.00
2018-05-17T07:34:41.105Z,53.88
2018-05-17T07:37:07.530Z,54.38
2018-05-17T07:39:34.151Z,54.42
2018-05-17T07:42:00.583Z,53.42
2018-05-17T07:44:26.961Z,52.66
2018-05-17T07:46:53.759Z,51.35
2018-05-17T07:49:20.131Z,51.46
2018-05-17T07:51:46.512Z,50.88
2018-05-17T07:54:12.882Z,50.65
2018-05-17T07:56:39.309Z,49.75
2018-05-17T07:59:05.898Z,49.55
2018-05-17T08:01:32.291Z,49.41
2018-05-17T08:03:58.899Z,50.28
2018-05-17T08:06:25.266Z,50.48
2018-05-17T08:08:51.660Z,50.01
2018-05-17T08:11:18.081Z,49.00
2018-05-17T08:13:45.294Z,48.09
2018-05-17T08:16:11.714Z,48.12
2018-05-17T08:18:38.042Z,47.57
2018-05-17T08:21:04.469Z,46.64
2018-05-17T08:23:30.800Z,46.75
2018-05-17T08:25:57.194Z,47.01
2018-05-17T08:28:23.665Z,47.44
2018-05-17T08:30:50.179Z,47.12
2018-05-17T08:33:16.599Z,47.55
2018-05-17T08:35:42.958Z,47.60
2018-05-17T08:38:09.358Z,46.73
2018-05-17T08:40:35.786Z,47.24
2018-05-17T08:43:02.230Z,47.14
2018-05-17T08:45:28.625Z,47.84
2018-05-17T08:47:56.085Z,47.66
2018-05-17T08:50:22.442Z,47.32
2018-05-17T08:52:48.870Z,47.53
2018-05-17T08:55:15.371Z,48.15
2018-05-17T08:57:41.737Z,47.74
2018-05-17T09:00:08.070Z,47.46
2018-05-17T09:02:34.455Z,47.85
2018-05-17T09:05:00.837Z,47.63
2018-05-17T09:07:27.251Z,47.93
2018-05-17T09:09:53.625Z,48.21
2018-05-17T09:12:20.025Z,48.21
2018-05-17T09:14:46.803Z,48.76
2018-05-17T09:17:13.411Z,48.45
2018-05-17T09:19:39.852Z,47.27
2018-05-17T09:22:06.249Z,46.83
2018-05-17T09:24:32.695Z,46.28
2018-05-17T09:26:59.029Z,47.09
2018-05-17T09:29:25.707Z,48.02
2018-05-17T09:31:52.025Z,47.62
2018-05-17T09:34:18.350Z,47.25
2018-05-17T09:36:44.807Z,48.06
2018-05-17T09:39:11.198Z,46.93
2018-05-17T09:41:37.732Z,46.74
2018-05-17T09:44:04.390Z,45.93
2018-05-17T09:46:30.782Z,46.36
2018-05-17T09:48:57.397Z,46.44
2018-05-17T09:51:24.022Z,46.34
2018-05-17T09:53:50.529Z,46.00
2018-05-17T09:56:17.269Z,45.34
2018-05-17T09:58:43.661Z,45.49
2018-05-17T10:01:10.040Z,44.28
2018-05-17T10:03:36.473Z,45.04
2018-05-17T10:06:02.884Z,44.50
2018-05-17T10:08:29.601Z,43.13
2018-05-17T10:10:56.336Z,42.84
2018-05-17T10:13:22.738Z,43.01
2018-05-17T10:15:49.097Z,42.87
2018-05-17T10:18:15.502Z,43.41
2018-05-17T10:20:42.043Z,43.01
2018-05-17T10:23:08.520Z,41.69
2018-05-17T10:25:35.111Z,42.13
2018-05-17T10:28:01.532Z,42.14
2018-05-17T10:30:27.894Z,41.35
2018-05-17T10:32:54.379Z,41.30
2018-05-17T10:35:20.751Z,42.35
2018-05-17T10:37:47.145Z,40.96
2018-05-17T10:40:14.653Z,43.23
2018-05-17T10:42:41.150Z,40.36
2018-05-17T10:45:07.503Z,41.13
2018-05-17T10:47:34.037Z,41.03
2018-05-17T10:50:00.404Z,40.87
2018-05-17T10:52:26.744Z,40.85
2018-05-17T10:54:53.090Z,40.89
2018-05-17T10:57:19.481Z,41.98
2018-05-17T10:59:46.119Z,40.88
2018-05-17T11:02:12.773Z,40.98
2018-05-17T11:04:39.124Z,41.76
2018-05-17T11:07:05.711Z,42.03
2018-05-17T11:09:32.097Z,43.85
2018-05-17T11:11:58.740Z,43.00
2018-05-17T11:14:25.091Z,40.33
2018-05-17T11:16:52.397Z,40.37
2018-05-17T11:19:18.973Z,39.30
2018-05-17T11:21:45.365Z,40.69
2018-05-17T11:24:13.690Z,41.25
2018-05-17T11:26:40.150Z,40.98
2018-05-17T11:29:06.590Z,41.20
2018-05-17T11:31:33.023Z,40.25
2018-05-17T11:33:59.859Z,40.26
2018-05-17T11:36:27.471Z,40.71
2018-05-17T11:38:53.902Z,41.64
2018-05-17T11:41:20.547Z,41.44
2018-05-17T11:43:47.071Z,40.93
2018-05-17T11:46:13.482Z,41.20
2018-05-17T11:48:39.934Z,40.86
2018-05-17T11:51:06.506Z,41.85
2018-05-17T11:53:32.914Z,40.67
2018-05-17T11:55:59.281Z,41.18
2018-05-17T11:58:25.677Z,41.60
2018-05-17T12:00:52.060Z,41.68
2018-05-17T12:03:18.719Z,42.05
2018-05-17T12:05:45.166Z,41.68
2018-05-17T12:08:11.686Z,41.30
2018-05-17T12:10:38.308Z,41.03
2018-05-17T12:13:04.670Z,40.04
2018-05-17T12:15:31.256Z,40.86
2018-05-17T12:17:57.687Z,41.95
2018-05-17T12:20:24.124Z,41.41
2018-05-17T12:22:50.543Z,43.93
2018-05-17T12:25:17.085Z,41.40
2018-05-17T12:27:44.090Z,41.97
2018-05-17T12:30:10.758Z,40.75
2018-05-17T12:32:37.163Z,41.16
2018-05-17T12:35:03.781Z,40.56
2018-05-17T12:37:30.426Z,41.26
2018-05-17T12:39:56.950Z,39.51
2018-05-17T12:42:23.473Z,39.92
2018-05-17T12:44:49.854Z,40.87
2018-05-17T12:47:16.550Z,41.08
2018-05-17T12:49:43.103Z,41.88
2018-05-17T12:52:09.936Z,41.15
2018-05-17T12:54:36.519Z,40.38
2018-05-17T12:57:03.049Z,40.48
2018-05-17T12:59:29.474Z,40.70
2018-05-17T13:01:56.072Z,40.57
2018-05-17T13:04:23.486Z,40.63
2018-05-17T13:06:49.934Z,40.22
2018-05-17T13:09:16.295Z,39.89
2018-05-17T13:11:42.804Z,40.39
2018-05-17T13:14:09.178Z,41.29
2018-05-17T13:16:35.664Z,41.32
2018-05-17T13:19:02.082Z,41.65
2018-05-17T13:21:28.493Z,41.94
2018-05-17T13:23:54.918Z,41.81
2018-05-17T13:26:21.413Z,42.32
2018-05-17T13:28:47.947Z,42.68
2018-05-17T13:31:14.413Z,42.70
2018-05-17T13:33:40.805Z,43.14
2018-05-17T13:36:07.244Z,43.55
2018-05-17T13:38:33.704Z,43.53
2018-05-17T13:41:00.066Z,43.76
2018-05-17T13:43:26.474Z,43.30
2018-05-17T13:45:52.946Z,43.14
2018-05-17T13:48:19.473Z,43.73
2018-05-17T13:50:45.974Z,44.00
2018-05-17T13:53:12.401Z,44.06
2018-05-17T13:55:38.979Z,44.25
2018-05-17T13:58:05.334Z,43.98
2018-05-17T14:00:31.733Z,43.84
2018-05-17T14:02:58.182Z,44.00
2018-05-17T14:05:24.550Z,44.21
2018-05-17T14:07:50.979Z,43.74
2018-05-17T14:10:17.370Z,43.94
2018-05-17T14:12:43.794Z,43.69
2018-05-17T14:15:10.368Z,43.72
2018-05-17T14:17:36.847Z,43.98
2018-05-17T14:20:03.281Z,43.99
2018-05-17T14:22:29.814Z,44.58
2018-05-17T14:24:56.200Z,43.90
2018-05-17T14:27:22.608Z,43.92
2018-05-17T14:29:49.154Z,43.71
2018-05-17T14:32:15.950Z,43.98
2018-05-17T14:34:42.325Z,43.76
2018-05-17T14:37:08.801Z,43.82
2018-05-17T14:39:35.191Z,43.57
2018-05-17T14:42:01.591Z,43.36
2018-05-17T14:44:28.054Z,43.12
2018-05-17T14:46:54.491Z,43.57
2018-05-17T14:49:20.842Z,43.75
2018-05-17T14:51:47.225Z,43.77
2018-05-17T14:54:13.633Z,44.25
2018-05-17T14:56:40.192Z,43.09
2018-05-17T14:59:06.679Z,42.84
2018-05-17T15:01:33.096Z,43.52
2018-05-17T15:03:59.528Z,43.43
2018-05-17T15:06:25.925Z,43.36
2018-05-17T15:08:52.329Z,43.56
2018-05-17T15:11:18.802Z,43.67
2018-05-17T15:13:46.177Z,43.61
2018-05-17T15:16:12.574Z,43.40
2018-05-17T15:18:38.984Z,43.61
2018-05-17T15:21:05.388Z,43.56
2018-05-17T15:23:31.736Z,43.93
2018-05-17T15:25:58.212Z,44.44
2018-05-17T15:28:24.630Z,44.04
2018-05-17T15:30:51.056Z,44.40
2018-05-17T15:33:17.513Z,44.34
2018-05-17T15:35:44.065Z,44.97
2018-05-17T15:38:10.426Z,44.45
2018-05-17T15:40:36.891Z,44.09
2018-05-17T15:43:03.270Z,43.79
2018-05-17T15:45:29.705Z,43.41
2018-05-17T15:47:56.100Z,43.83
2018-05-17T15:50:22.620Z,44.13
2018-05-17T15:52:49.029Z,44.39
2018-05-17T15:55:15.446Z,44.44
2018-05-17T15:57:41.899Z,44.61
2018-05-17T16:00:08.358Z,44.23
2018-05-17T16:02:34.805Z,44.23
2018-05-17T16:05:01.336Z,45.06
2018-05-17T16:07:27.769Z,44.77
2018-05-17T16:09:54.165Z,44.58
2018-05-17T16:12:20.612Z,45.36
2018-05-17T16:14:47.212Z,45.30
2018-05-17T16:17:13.835Z,46.06
2018-05-17T16:19:40.288Z,45.11
2018-05-17T16:22:06.694Z,43.29
2018-05-17T16:24:33.056Z,41.99
2018-05-17T16:26:59.457Z,41.81
2018-05-17T16:29:25.878Z,39.81
2018-05-17T16:31:52.312Z,40.97
2018-05-17T16:34:18.638Z,41.14
2018-05-17T16:36:45.090Z,44.70
2018-05-17T16:39:12.020Z,46.69
2018-05-17T16:41:38.397Z,48.81
2018-05-17T16:44:04.800Z,49.98
2018-05-17T16:46:31.196Z,51.41
2018-05-17T16:48:57.554Z,51.28
2018-05-17T16:51:23.914Z,51.79
2018-05-17T16:53:50.434Z,52.38
2018-05-17T16:56:16.816Z,50.76
2018-05-17T16:58:43.312Z,50.22
2018-05-17T17:01:09.649Z,52.46
2018-05-17T17:03:36.038Z,52.82
2018-05-17T17:06:02.450Z,51.99
2018-05-17T17:08:28.886Z,52.30
2018-05-17T17:10:55.366Z,52.39
2018-05-17T17:13:21.695Z,52.88
2018-05-17T17:15:48.077Z,53.21
2018-05-17T17:18:14.488Z,53.24
2018-05-17T17:20:40.850Z,52.42
2018-05-17T17:23:07.328Z,51.82
2018-05-17T17:25:33.837Z,51.50
2018-05-17T17:28:00.224Z,53.03
2018-05-17T17:30:26.611Z,53.04
2018-05-17T17:32:53.006Z,52.05
2018-05-17T17:35:19.380Z,52.46
2018-05-17T17:37:45.741Z,51.87
2018-05-17T17:40:12.107Z,51.03
2018-05-17T17:42:38.517Z,52.17
2018-05-17T17:45:04.917Z,51.79
2018-05-17T17:47:31.303Z,51.39
2018-05-17T17:49:57.776Z,51.80
2018-05-17T17:52:24.138Z,52.27
2018-05-17T17:54:51.530Z,52.71
2018-05-17T17:57:17.913Z,53.50
2018-05-17T17:59:44.292Z,54.16
2018-05-17T18:02:11.003Z,53.39
2018-05-17T18:04:37.343Z,54.24
2018-05-17T18:07:03.809Z,54.66
2018-05-17T18:09:30.153Z,54.46
2018-05-17T18:11:56.613Z,54.23
2018-05-17T18:14:23.066Z,54.72
2018-05-17T18:16:49.407Z,53.88
2018-05-17T18:19:15.811Z,53.52
2018-05-17T18:21:42.198Z,53.07
2018-05-17T18:24:08.618Z,52.69
2018-05-17T18:26:35.044Z,52.74
2018-05-17T18:29:01.410Z,52.67
2018-05-17T18:31:27.808Z,52.94
2018-05-17T18:33:54.301Z,53.44
2018-05-17T18:36:20.629Z,53.64
2018-05-17T18:38:47.024Z,53.69
2018-05-17T18:41:13.408Z,54.08
2018-05-17T18:43:39.803Z,54.53
2018-05-17T18:46:06.198Z,54.15
2018-05-17T18:48:32.586Z,53.35
2018-05-17T18:50:58.996Z,53.45
2018-05-17T18:53:25.409Z,53.72
2018-05-17T18:55:51.862Z,53.54
2018-05-17T18:58:18.218Z,53.07
2018-05-17T19:00:44.613Z,53.24
2018-05-17T19:03:11.070Z,54.00
2018-05-17T19:05:37.548Z,53.92
2018-05-17T19:08:03.959Z,53.85
2018-05-17T19:10:30.342Z,53.59
2018-05-17T19:12:56.806Z,53.12
2018-05-17T19:15:23.176Z,52.81
2018-05-17T19:17:49.572Z,52.32
2018-05-17T19:20:15.954Z,52.79
2018-05-17T19:22:42.471Z,53.49
2018-05-17T19:25:08.871Z,53.67
2018-05-17T19:27:35.250Z,54.10
2018-05-17T19:30:01.634Z,53.74
2018-05-17T19:32:28.004Z,52.69
2018-05-17T19:34:54.378Z,53.13
2018-05-17T19:37:20.820Z,53.32
2018-05-17T19:39:47.232Z,53.69
2018-05-17T19:42:13.587Z,54.07
2018-05-17T19:44:39.986Z,54.50
2018-05-17T19:47:06.397Z,54.09
2018-05-17T19:49:32.762Z,54.56
2018-05-17T19:51:59.159Z,54.53
2018-05-17T19:54:25.542Z,55.31
2018-05-17T19:56:52.026Z,56.36
2018-05-17T19:59:18.359Z,56.68
2018-05-17T20:01:44.709Z,56.57
2018-05-17T20:04:11.224Z,56.52
2018-05-17T20:06:37.657Z,57.75
2018-05-17T20:09:04.960Z,58.63
2018-05-17T20:11:31.346Z,59.06
2018-05-17T20:13:57.749Z,58.82
2018-05-17T20:16:24.212Z,59.32
2018-05-17T20:18:50.619Z,58.40
2018-05-17T20:21:17.014Z,58.96
2018-05-17T20:23:43.990Z,57.55
2018-05-17T20:26:10.356Z,58.22
2018-05-17T20:28:36.775Z,58.25
2018-05-17T20:31:03.324Z,58.70
2018-05-17T20:33:29.725Z,58.79
2018-05-17T20:35:56.130Z,57.91
2018-05-17T20:38:23.518Z,57.37
2018-05-17T20:40:49.902Z,56.04
2018-05-17T20:43:16.259Z,54.57
2018-05-17T20:45:42.671Z,54.32
2018-05-17T20:48:09.110Z,55.63
2018-05-17T20:50:35.482Z,55.39
2018-05-17T20:53:01.853Z,54.83
2018-05-17T20:55:28.249Z,54.71
2018-05-17T20:57:54.706Z,54.83
2018-05-17T21:00:21.106Z,55.36
2018-05-17T21:02:47.557Z,55.21
2018-05-17T21:05:13.921Z,55.60
2018-05-17T21:07:40.326Z,55.56
2018-05-17T21:10:06.677Z,55.41
2018-05-17T21:12:33.077Z,55.48
2018-05-17T21:15:00.332Z,55.55
2018-05-17T21:17:26.778Z,54.98
2018-05-17T21:19:53.198Z,55.52
2018-05-17T21:22:19.657Z,55.26
2018-05-17T21:24:46.053Z,54.53
2018-05-17T21:27:12.548Z,55.11
2018-05-17T21:29:38.843Z,55.37
2018-05-17T21:32:05.245Z,55.88
2018-05-17T21:34:31.593Z,54.80
2018-05-17T21:36:57.944Z,54.98
2018-05-17T21:39:24.384Z,55.07
2018-05-17T21:41:50.798Z,55.34
2018-05-17T21:44:17.250Z,55.27
2018-05-17T21:46:43.650Z,55.26
2018-05-17T21:49:10.037Z,56.08
2018-05-17T21:51:36.438Z,57.24
2018-05-17T21:54:03.003Z,57.67
2018-05-17T21:56:29.414Z,57.85
2018-05-17T21:58:55.780Z,58.28
2018-05-17T22:01:22.196Z,58.10
2018-05-17T22:03:48.654Z,58.88
2018-05-17T22:06:15.090Z,60.23
2018-05-17T22:08:41.466Z,61.06
2018-05-17T22:11:07.814Z,61.02
2018-05-17T22:13:34.352Z,60.70
2018-05-17T22:16:00.738Z,60.69
2018-05-17T22:18:27.197Z,59.22
2018-05-17T22:20:53.627Z,58.93
2018-05-17T22:23:20.024Z,59.41
2018-05-17T22:25:46.447Z,59.38
2018-05-17T22:28:12.844Z,60.94
2018-05-17T22:30:39.180Z,60.98
2018-05-17T22:33:05.575Z,60.69
2018-05-17T22:35:32.003Z,60.34
2018-05-17T22:37:58.436Z,59.59
2018-05-17T22:40:24.861Z,60.28
2018-05-17T22:42:51.277Z,60.81
2018-05-17T22:45:17.659Z,61.33
2018-05-17T22:47:44.069Z,61.53
2018-05-17T22:50:10.456Z,61.17
2018-05-17T22:52:36.880Z,60.28
2018-05-17T22:55:03.466Z,60.56
2018-05-17T22:57:42.755Z,61.06
2018-05-17T23:00:17.190Z,61.65
2018-05-17T23:02:43.443Z,62.33
2018-05-17T23:05:09.939Z,62.97
2018-05-17T23:07:36.341Z,63.15
2018-05-17T23:10:02.863Z,63.53
2018-05-17T23:12:29.215Z,62.95
2018-05-17T23:14:55.584Z,62.78
2018-05-17T23:17:21.978Z,63.87
2018-05-17T23:19:48.384Z,64.78
2018-05-17T23:22:16.750Z,64.96
2018-05-17T23:24:45.120Z,65.07
2018-05-17T23:27:11.542Z,64.98
2018-05-17T23:29:37.930Z,64.85
2018-05-17T23:32:04.314Z,65.58
2018-05-17T23:34:30.769Z,65.07
2018-05-17T23:36:57.293Z,64.67
2018-05-17T23:39:23.744Z,64.83
2018-05-17T23:41:50.155Z,65.54
2018-05-17T23:44:16.550Z,65.46
2018-05-17T23:46:42.930Z,65.36
2018-05-17T23:49:09.331Z,66.48
2018-05-17T23:51:35.790Z,65.09
2018-05-17T23:54:02.176Z,64.36
2018-05-17T23:56:28.574Z,64.73
2018-05-17T23:58:54.914Z,65.39
