createdAt,value
2018-06-14T00:03:20.552Z,0.95
2018-06-14T00:08:23.787Z,0.95
2018-06-14T00:13:26.910Z,1.10
2018-06-14T00:18:29.944Z,0.90
2018-06-14T00:23:33.181Z,0.93
2018-06-14T00:28:36.266Z,1.00
2018-06-14T00:33:39.374Z,0.90
2018-06-14T00:38:42.747Z,1.47
2018-06-14T00:43:45.842Z,0.93
2018-06-14T00:48:49.345Z,0.82
2018-06-14T00:53:52.714Z,1.00
2018-06-14T00:58:55.956Z,1.10
2018-06-14T01:03:59.036Z,1.00
2018-06-14T01:09:02.305Z,1.02
2018-06-14T01:14:05.833Z,0.98
2018-06-14T01:19:08.894Z,1.00
2018-06-14T01:24:12.288Z,1.10
2018-06-14T01:29:16.154Z,1.00
2018-06-14T01:34:19.647Z,1.02
2018-06-14T01:39:22.979Z,1.22
2018-06-14T01:44:26.526Z,1.17
2018-06-14T01:49:29.582Z,1.22
2018-06-14T01:54:32.806Z,1.17
2018-06-14T01:59:35.893Z,1.10
2018-06-14T02:04:39.635Z,1.07
2018-06-14T02:09:42.978Z,1.05
2018-06-14T02:14:46.571Z,1.00
2018-06-14T02:19:49.675Z,1.30
2018-06-14T02:24:52.713Z,1.00
2018-06-14T02:29:55.891Z,1.20
2018-06-14T02:34:59.316Z,1.15
2018-06-14T02:40:02.427Z,1.40
2018-06-14T02:45:05.758Z,1.02
2018-06-14T02:50:09.614Z,1.12
2018-06-14T02:55:12.700Z,1.00
2018-06-14T03:00:15.740Z,1.10
2018-06-14T03:05:18.929Z,1.30
2018-06-14T03:10:22.526Z,1.10
2018-06-14T03:15:26.382Z,1.30
2018-06-14T03:20:29.814Z,1.00
2018-06-14T03:25:32.983Z,1.22
2018-06-14T03:30:36.630Z,1.20
2018-06-14T03:35:40.152Z,1.32
2018-06-14T03:40:43.309Z,1.32
2018-06-14T03:45:46.331Z,1.37
2018-06-14T03:50:49.771Z,1.30
2018-06-14T03:55:53.155Z,1.45
2018-06-14T04:00:56.646Z,1.20
2018-06-14T04:05:59.720Z,1.40
2018-06-14T04:11:03.133Z,1.32
2018-06-14T04:16:06.195Z,1.45
2018-06-14T04:21:09.418Z,1.30
2018-06-14T04:26:12.437Z,1.07
2018-06-14T04:31:15.613Z,1.30
2018-06-14T04:36:19.417Z,1.20
2018-06-14T04:41:22.507Z,1.10
2018-06-14T04:46:25.583Z,1.20
2018-06-14T04:51:28.683Z,1.20
2018-06-14T04:56:31.893Z,1.35
2018-06-14T05:01:35.150Z,1.20
2018-06-14T05:06:38.239Z,1.12
2018-06-14T05:11:41.712Z,1.20
2018-06-14T05:16:45.366Z,1.22
2018-06-14T05:21:48.855Z,1.20
2018-06-14T05:26:51.972Z,1.20
2018-06-14T05:31:55.353Z,1.22
2018-06-14T05:36:58.470Z,1.15
2018-06-14T05:42:01.807Z,1.30
2018-06-14T05:47:05.656Z,1.30
2018-06-14T05:52:09.150Z,1.10
2018-06-14T05:57:12.249Z,1.20
2018-06-14T06:02:15.414Z,1.85
2018-06-14T06:07:19.040Z,1.30
2018-06-14T06:12:22.126Z,1.32
2018-06-14T06:17:25.157Z,1.02
2018-06-14T06:22:28.266Z,1.10
2018-06-14T06:27:31.578Z,1.30
2018-06-14T06:32:35.415Z,1.00
2018-06-14T06:37:38.685Z,1.20
2018-06-14T06:42:41.812Z,1.45
2018-06-14T06:47:45.123Z,1.27
2018-06-14T06:52:48.494Z,1.20
2018-06-14T06:57:52.158Z,1.67
2018-06-14T07:02:55.442Z,1.10
2018-06-14T07:07:58.684Z,1.30
2018-06-14T07:13:01.758Z,1.47
2018-06-14T07:18:04.972Z,1.20
2018-06-14T07:23:08.304Z,1.27
2018-06-14T07:28:12.017Z,1.45
2018-06-14T07:33:15.261Z,1.17
2018-06-14T07:38:18.543Z,1.90
2018-06-14T07:43:21.961Z,1.32
2018-06-14T07:48:25.685Z,1.30
2018-06-14T07:53:28.733Z,1.77
2018-06-14T07:58:32.245Z,1.70
2018-06-14T08:03:35.453Z,1.42
2018-06-14T08:08:38.704Z,1.60
2018-06-14T08:13:42.319Z,1.90
2018-06-14T08:18:45.748Z,1.80
2018-06-14T08:23:49.863Z,2.00
2018-06-14T08:28:52.970Z,1.85
2018-06-14T08:33:56.378Z,2.22
2018-06-14T08:38:59.394Z,1.72
2018-06-14T08:44:02.697Z,2.42
2018-06-14T08:49:06.087Z,1.90
2018-06-14T08:54:09.420Z,2.00
2018-06-14T08:59:12.533Z,1.80
2018-06-14T09:04:16.050Z,1.65
2018-06-14T09:09:19.307Z,2.02
2018-06-14T09:14:22.423Z,1.87
2018-06-14T09:19:25.666Z,1.75
2018-06-14T09:24:28.824Z,1.77
2018-06-14T09:29:32.691Z,1.92
2018-06-14T09:34:35.815Z,1.98
2018-06-14T09:39:39.109Z,2.30
2018-06-14T09:44:42.520Z,1.70
2018-06-14T09:49:46.706Z,1.80
2018-06-14T09:54:49.950Z,1.80
2018-06-14T09:59:53.139Z,2.20
2018-06-14T10:04:56.804Z,2.30
2018-06-14T10:09:59.966Z,2.93
2018-06-14T10:15:03.982Z,2.50
2018-06-14T10:20:07.291Z,3.55
2018-06-14T10:25:10.437Z,2.67
2018-06-14T10:30:13.671Z,2.40
2018-06-14T10:35:17.022Z,3.00
2018-06-14T10:40:20.185Z,3.40
2018-06-14T10:45:23.843Z,3.50
2018-06-14T10:50:27.681Z,2.98
2018-06-14T10:55:31.415Z,3.98
2018-06-14T11:00:34.868Z,3.95
2018-06-14T11:05:38.172Z,3.37
2018-06-14T11:10:42.033Z,3.80
2018-06-14T11:15:45.389Z,3.35
2018-06-14T11:20:49.103Z,2.77
2018-06-14T11:25:52.317Z,2.90
2018-06-14T11:30:55.511Z,3.00
2018-06-14T11:35:58.840Z,2.60
2018-06-14T11:41:02.101Z,2.90
2018-06-14T11:46:05.655Z,2.40
2018-06-14T11:51:08.728Z,2.40
2018-06-14T11:56:12.073Z,2.25
2018-06-14T12:01:15.444Z,2.25
2018-06-14T12:06:18.890Z,2.30
2018-06-14T12:11:22.644Z,2.22
2018-06-14T12:16:25.891Z,2.12
2018-06-14T12:21:29.505Z,2.50
2018-06-14T12:26:32.773Z,2.05
2018-06-14T12:31:36.210Z,2.10
2018-06-14T12:36:40.051Z,2.20
2018-06-14T12:41:43.602Z,2.25
2018-06-14T12:46:47.077Z,2.27
2018-06-14T12:51:50.196Z,2.30
2018-06-14T12:56:53.433Z,2.17
2018-06-14T13:01:56.764Z,2.40
2018-06-14T13:06:59.834Z,2.47
2018-06-14T13:12:03.096Z,3.02
2018-06-14T13:17:06.473Z,3.20
2018-06-14T13:22:10.153Z,3.12
2018-06-14T13:27:14.524Z,3.00
2018-06-14T13:32:17.853Z,2.58
2018-06-14T13:37:21.164Z,2.30
2018-06-14T13:42:24.456Z,2.20
2018-06-14T13:47:27.781Z,2.00
2018-06-14T13:52:31.309Z,2.20
2018-06-14T13:57:34.664Z,2.33
2018-06-14T14:02:38.376Z,2.02
2018-06-14T14:07:41.624Z,2.15
2018-06-14T14:12:45.101Z,1.82
2018-06-14T14:17:48.481Z,2.60
2018-06-14T14:22:51.764Z,2.00
2018-06-14T14:27:55.192Z,2.50
2018-06-14T14:32:58.853Z,2.25
2018-06-14T14:38:02.104Z,2.00
2018-06-14T14:43:05.619Z,1.80
2018-06-14T14:48:08.943Z,1.70
2018-06-14T14:53:12.433Z,1.32
2018-06-14T14:58:15.950Z,1.95
2018-06-14T15:03:19.330Z,1.90
2018-06-14T15:08:22.875Z,2.12
2018-06-14T15:13:26.360Z,1.62
2018-06-14T15:18:30.388Z,1.62
2018-06-14T15:23:33.641Z,1.70
2018-06-14T15:28:37.219Z,1.70
2018-06-14T15:33:40.387Z,1.85
2018-06-14T15:38:43.892Z,1.75
2018-06-14T15:43:47.499Z,1.70
2018-06-14T15:48:50.999Z,1.50
2018-06-14T15:53:54.342Z,1.40
2018-06-14T15:58:58.155Z,1.40
2018-06-14T16:04:01.577Z,2.12
2018-06-14T16:09:08.716Z,1.47
2018-06-14T16:14:11.955Z,1.50
2018-06-14T16:19:15.078Z,1.50
2018-06-14T16:24:18.691Z,1.57
2018-06-14T16:29:22.312Z,1.80
2018-06-14T16:34:25.881Z,1.80
2018-06-14T16:39:29.129Z,1.55
2018-06-14T16:44:32.443Z,1.52
2018-06-14T16:49:36.155Z,1.40
2018-06-14T16:54:39.281Z,1.32
2018-06-14T16:59:43.062Z,1.40
2018-06-14T17:04:46.826Z,1.40
2018-06-14T17:09:50.386Z,1.50
2018-06-14T17:14:53.628Z,1.35
2018-06-14T17:19:56.784Z,1.15
2018-06-14T17:24:59.917Z,1.12
2018-06-14T17:30:03.702Z,1.50
2018-06-14T17:35:07.104Z,1.37
2018-06-14T17:40:10.453Z,1.37
2018-06-14T17:45:13.868Z,1.40
2018-06-14T17:50:17.546Z,1.17
2018-06-14T17:55:20.836Z,1.00
2018-06-14T18:00:25.062Z,1.20
2018-06-14T18:05:29.312Z,1.20
2018-06-14T18:10:32.708Z,1.25
2018-06-14T18:15:35.980Z,1.27
2018-06-14T18:20:39.243Z,1.70
2018-06-14T18:25:43.011Z,1.62
2018-06-14T18:30:46.487Z,1.62
2018-06-14T18:35:50.103Z,2.25
2018-06-14T18:40:54.362Z,1.60
2018-06-14T18:45:58.309Z,2.85
2018-06-14T18:51:01.750Z,1.60
2018-06-14T18:56:05.092Z,2.10
2018-06-14T19:01:08.540Z,1.92
2018-06-14T19:06:11.812Z,1.60
2018-06-14T19:11:14.996Z,1.55
2018-06-14T19:16:18.245Z,1.90
2018-06-14T19:21:21.930Z,1.92
2018-06-14T19:26:25.309Z,1.47
2018-06-14T19:31:28.877Z,1.67
2018-06-14T19:36:32.160Z,1.90
2018-06-14T19:41:35.481Z,1.60
2018-06-14T19:46:39.417Z,1.70
2018-06-14T19:51:42.738Z,1.80
2018-06-14T19:56:46.448Z,1.80
2018-06-14T20:01:50.722Z,2.00
2018-06-14T20:06:54.016Z,2.25
2018-06-14T20:11:57.380Z,1.92
2018-06-14T20:17:00.859Z,1.87
2018-06-14T20:22:04.294Z,1.95
2018-06-14T20:27:07.732Z,1.90
2018-06-14T20:32:11.394Z,1.90
2018-06-14T20:37:14.741Z,2.10
2018-06-14T20:42:18.742Z,2.00
2018-06-14T20:47:22.359Z,2.10
2018-06-14T20:52:25.878Z,1.92
2018-06-14T20:57:29.765Z,1.98
2018-06-14T21:02:33.453Z,2.05
2018-06-14T21:07:36.676Z,1.85
2018-06-14T21:12:40.200Z,2.65
2018-06-14T21:17:43.749Z,2.10
2018-06-14T21:22:47.316Z,2.25
2018-06-14T21:27:50.927Z,2.00
2018-06-14T21:32:54.442Z,2.10
2018-06-14T21:37:58.189Z,2.20
2018-06-14T21:43:02.420Z,2.00
2018-06-14T21:48:05.922Z,2.40
2018-06-14T21:53:09.881Z,2.15
2018-06-14T21:58:13.749Z,2.40
2018-06-14T22:03:22.729Z,2.10
2018-06-14T22:08:25.966Z,2.02
2018-06-14T22:13:29.731Z,2.30
2018-06-14T22:18:33.007Z,2.30
2018-06-14T22:23:36.488Z,2.08
2018-06-14T22:28:39.832Z,2.15
2018-06-14T22:33:48.609Z,2.00
2018-06-14T22:38:51.945Z,2.30
2018-06-14T22:43:55.460Z,2.00
2018-06-14T22:48:58.702Z,2.05
2018-06-14T22:54:02.179Z,2.17
2018-06-14T22:59:06.247Z,2.25
2018-06-14T23:04:12.768Z,2.10
2018-06-14T23:09:23.493Z,2.20
2018-06-14T23:14:26.930Z,2.27
2018-06-14T23:19:30.037Z,2.15
2018-06-14T23:24:33.209Z,2.30
2018-06-14T23:29:36.655Z,2.67
2018-06-14T23:34:40.218Z,2.20
2018-06-14T23:39:43.461Z,2.27
2018-06-14T23:44:46.674Z,2.25
2018-06-14T23:49:50.105Z,2.10
2018-06-14T23:54:54.047Z,2.35
2018-06-14T23:59:57.440Z,2.20
