createdAt,value
2022-08-27T00:02:18.025Z,98610.59
2022-08-27T00:04:46.555Z,98606.73
2022-08-27T00:07:14.369Z,98600.45
2022-08-27T00:09:43.310Z,98601.73
2022-08-27T00:12:11.999Z,98603.42
2022-08-27T00:14:40.583Z,98604.98
2022-08-27T00:17:08.509Z,98608.55
2022-08-27T00:19:37.136Z,98605.55
2022-08-27T00:22:06.538Z,98608.98
2022-08-27T00:24:38.530Z,98607.58
2022-08-27T00:27:17.362Z,98610.13
2022-08-27T00:29:47.595Z,98604.77
2022-08-27T00:32:16.183Z,98604.41
2022-08-27T00:34:45.102Z,98598.67
2022-08-27T00:37:14.444Z,98599.36
2022-08-27T00:39:42.619Z,98596.10
2022-08-27T00:42:10.685Z,98595.96
2022-08-27T00:44:39.433Z,98593.65
2022-08-27T00:47:13.859Z,98593.27
2022-08-27T00:49:50.983Z,98595.14
2022-08-27T00:52:26.432Z,98590.20
2022-08-27T00:55:05.821Z,98589.41
2022-08-27T00:57:39.050Z,98587.05
2022-08-27T01:00:13.013Z,98583.96
2022-08-27T01:02:42.307Z,98582.25
2022-08-27T01:05:15.511Z,98586.82
2022-08-27T01:07:54.094Z,98585.73
2022-08-27T01:10:26.958Z,98586.58
2022-08-27T01:12:56.666Z,98580.48
2022-08-27T01:15:26.705Z,98583.48
2022-08-27T01:17:55.593Z,98584.05
2022-08-27T01:20:30.240Z,98583.33
2022-08-27T01:23:13.962Z,98584.52
2022-08-27T01:25:44.000Z,98587.91
2022-08-27T01:28:13.819Z,98588.53
2022-08-27T01:30:43.198Z,98589.35
2022-08-27T01:33:14.811Z,98584.98
2022-08-27T01:35:46.361Z,98593.11
2022-08-27T01:38:30.291Z,98595.23
2022-08-27T01:41:01.109Z,98594.38
2022-08-27T01:43:31.857Z,98599.14
2022-08-27T01:45:59.852Z,98600.85
2022-08-27T01:48:29.418Z,98597.58
2022-08-27T01:50:57.403Z,98601.52
2022-08-27T01:53:26.891Z,98606.35
2022-08-27T01:55:58.997Z,98602.88
2022-08-27T01:58:30.525Z,98604.82
2022-08-27T02:01:03.403Z,98604.34
2022-08-27T02:03:32.389Z,98598.02
2022-08-27T02:06:04.952Z,98598.84
2022-08-27T02:08:32.837Z,98597.27
2022-08-27T02:11:01.894Z,98597.65
2022-08-27T02:13:30.160Z,98596.67
2022-08-27T02:15:58.566Z,98596.30
2022-08-27T02:18:26.827Z,98597.56
2022-08-27T02:20:55.016Z,98597.98
2022-08-27T02:23:22.812Z,98599.09
2022-08-27T02:25:51.887Z,98603.53
2022-08-27T02:28:20.876Z,98606.97
2022-08-27T02:30:48.743Z,98607.70
2022-08-27T02:33:16.814Z,98599.50
2022-08-27T02:35:44.574Z,98599.27
2022-08-27T02:38:14.251Z,98602.58
2022-08-27T02:40:42.486Z,98600.63
2022-08-27T02:43:15.788Z,98607.64
2022-08-27T02:45:44.568Z,98613.21
2022-08-27T02:48:12.613Z,98617.95
2022-08-27T02:50:41.403Z,98621.91
2022-08-27T02:53:10.546Z,98624.70
2022-08-27T02:55:39.310Z,98626.32
2022-08-27T02:58:09.754Z,98634.64
2022-08-27T03:00:38.002Z,98645.09
2022-08-27T03:03:06.788Z,98650.39
2022-08-27T03:05:35.114Z,98656.66
2022-08-27T03:08:04.857Z,98675.02
2022-08-27T03:10:33.261Z,98722.30
2022-08-27T03:13:01.176Z,98726.13
2022-08-27T03:15:29.087Z,98711.61
2022-08-27T03:18:16.134Z,98713.09
2022-08-27T03:20:46.455Z,98721.38
2022-08-27T03:23:16.195Z,98725.16
2022-08-27T03:25:51.692Z,98719.73
2022-08-27T03:28:29.335Z,98712.96
2022-08-27T03:31:01.524Z,98706.33
2022-08-27T03:33:35.729Z,98694.04
2022-08-27T03:36:06.447Z,98684.05
2022-08-27T03:38:36.056Z,98663.30
2022-08-27T03:41:04.803Z,98648.02
2022-08-27T03:43:32.727Z,98638.93
2022-08-27T03:46:02.365Z,98636.15
2022-08-27T03:48:32.293Z,98635.10
2022-08-27T03:51:08.672Z,98628.84
2022-08-27T03:53:39.806Z,98622.88
2022-08-27T03:56:09.494Z,98622.47
2022-08-27T03:58:39.067Z,98616.10
2022-08-27T04:01:07.945Z,98609.81
2022-08-27T04:03:37.943Z,98600.83
2022-08-27T04:06:06.076Z,98600.73
2022-08-27T04:08:34.463Z,98603.23
2022-08-27T04:11:07.149Z,98608.52
2022-08-27T04:13:35.052Z,98604.30
2022-08-27T04:16:05.685Z,98606.92
2022-08-27T04:18:34.134Z,98606.42
2022-08-27T04:21:09.319Z,98612.19
2022-08-27T04:23:38.839Z,98605.85
2022-08-27T04:26:09.881Z,98601.54
2022-08-27T04:28:39.037Z,98596.59
2022-08-27T04:31:13.117Z,98595.17
2022-08-27T04:33:51.040Z,98597.42
2022-08-27T04:36:20.455Z,98603.89
2022-08-27T04:38:49.152Z,98609.52
2022-08-27T04:41:20.043Z,98609.80
2022-08-27T04:44:02.385Z,98607.85
2022-08-27T04:46:33.218Z,98604.77
2022-08-27T04:49:07.151Z,98602.98
2022-08-27T04:51:40.988Z,98599.95
2022-08-27T04:54:11.167Z,98602.91
2022-08-27T04:56:39.774Z,98598.00
2022-08-27T04:59:10.053Z,98593.77
2022-08-27T05:01:40.263Z,98598.30
2022-08-27T05:04:11.093Z,98604.67
2022-08-27T05:06:39.419Z,98604.98
2022-08-27T05:09:07.578Z,98600.85
2022-08-27T05:11:35.706Z,98597.14
2022-08-27T05:14:06.702Z,98586.74
2022-08-27T05:16:36.681Z,98585.55
2022-08-27T05:19:08.967Z,98586.77
2022-08-27T05:21:40.303Z,98592.48
2022-08-27T05:24:08.372Z,98592.48
2022-08-27T05:26:37.285Z,98588.40
2022-08-27T05:29:06.336Z,98589.64
2022-08-27T05:31:35.460Z,98586.47
2022-08-27T05:34:10.627Z,98586.27
2022-08-27T05:36:48.588Z,98585.22
2022-08-27T05:39:17.690Z,98586.27
2022-08-27T05:41:45.597Z,98588.14
2022-08-27T05:44:39.640Z,98589.08
2022-08-27T05:47:03.318Z,98592.32
2022-08-27T05:49:32.097Z,98597.13
2022-08-27T05:52:00.285Z,98601.63
2022-08-27T05:54:28.134Z,98609.75
2022-08-27T05:56:55.953Z,98615.86
2022-08-27T05:59:42.664Z,98615.84
2022-08-27T06:02:11.246Z,98623.35
2022-08-27T06:04:40.520Z,98624.77
2022-08-27T06:07:10.652Z,98626.55
2022-08-27T06:09:39.778Z,98627.81
2022-08-27T06:12:12.391Z,98626.86
2022-08-27T06:14:40.579Z,98626.53
2022-08-27T06:17:08.613Z,98630.70
2022-08-27T06:19:36.671Z,98636.39
2022-08-27T06:22:10.023Z,98633.95
2022-08-27T06:24:42.957Z,98634.82
2022-08-27T06:27:14.204Z,98638.38
2022-08-27T06:29:42.973Z,98637.56
2022-08-27T06:32:12.237Z,98630.73
2022-08-27T06:34:40.913Z,98630.80
2022-08-27T06:37:09.059Z,98632.05
2022-08-27T06:39:39.494Z,98633.05
2022-08-27T06:42:11.939Z,98630.66
2022-08-27T06:44:41.688Z,98629.80
2022-08-27T06:47:11.146Z,98626.81
2022-08-27T06:49:41.035Z,98624.26
2022-08-27T06:52:09.333Z,98619.55
2022-08-27T06:54:40.408Z,98618.36
2022-08-27T06:57:08.216Z,98616.81
2022-08-27T06:59:38.703Z,98605.95
2022-08-27T07:02:08.013Z,98610.88
2022-08-27T07:04:37.704Z,98612.83
2022-08-27T07:07:06.339Z,98616.40
2022-08-27T07:09:34.968Z,98621.13
2022-08-27T07:12:03.733Z,98621.95
2022-08-27T07:14:37.077Z,98619.77
2022-08-27T07:17:11.351Z,98625.51
2022-08-27T07:19:45.457Z,98619.77
2022-08-27T07:22:13.931Z,98629.21
2022-08-27T07:24:41.900Z,98632.48
2022-08-27T07:27:09.796Z,98635.50
2022-08-27T07:29:37.698Z,98636.63
2022-08-27T07:32:05.757Z,98643.61
2022-08-27T07:34:33.648Z,98644.34
2022-08-27T07:37:01.551Z,98642.92
2022-08-27T07:39:29.338Z,98640.11
2022-08-27T07:42:16.499Z,98641.20
2022-08-27T07:44:44.425Z,98639.83
2022-08-27T07:47:12.438Z,98643.59
2022-08-27T07:49:41.197Z,98646.30
2022-08-27T07:52:17.352Z,98648.86
2022-08-27T07:54:51.632Z,98645.19
2022-08-27T07:57:20.026Z,98643.64
2022-08-27T07:59:48.695Z,98647.80
2022-08-27T08:02:16.588Z,98652.86
2022-08-27T08:04:44.835Z,98652.55
2022-08-27T08:07:12.624Z,98653.61
2022-08-27T08:09:40.390Z,98655.70
2022-08-27T08:12:08.649Z,98654.58
2022-08-27T08:14:37.038Z,98658.50
2022-08-27T08:17:06.399Z,98658.95
2022-08-27T08:19:39.027Z,98659.45
2022-08-27T08:22:07.753Z,98662.72
2022-08-27T08:24:36.621Z,98664.77
2022-08-27T08:27:07.704Z,98664.55
2022-08-27T08:29:36.990Z,98663.80
2022-08-27T08:32:06.764Z,98668.64
2022-08-27T08:34:36.200Z,98662.95
2022-08-27T08:37:05.849Z,98661.66
2022-08-27T08:39:35.906Z,98659.55
2022-08-27T08:42:07.150Z,98659.46
2022-08-27T08:44:45.959Z,98657.44
2022-08-27T08:47:22.010Z,98660.95
2022-08-27T08:50:02.394Z,98658.07
2022-08-27T08:52:43.840Z,98660.13
2022-08-27T08:55:47.720Z,98663.80
2022-08-27T08:58:19.823Z,98659.38
2022-08-27T09:00:54.589Z,98662.75
2022-08-27T09:03:23.674Z,98663.21
2022-08-27T09:06:03.127Z,98670.88
2022-08-27T09:08:41.673Z,98670.95
2022-08-27T09:11:25.282Z,98679.37
2022-08-27T09:13:59.603Z,98684.05
2022-08-27T09:16:28.200Z,98686.73
2022-08-27T09:18:56.151Z,98688.30
2022-08-27T09:21:51.877Z,98683.86
2022-08-27T09:24:26.005Z,98680.71
2022-08-27T09:26:55.085Z,98683.56
2022-08-27T09:29:28.173Z,98684.73
2022-08-27T09:32:05.415Z,98683.45
2022-08-27T09:34:39.453Z,98680.10
2022-08-27T09:37:10.542Z,98677.55
2022-08-27T09:39:47.773Z,98675.11
2022-08-27T09:42:24.045Z,98674.52
2022-08-27T09:44:54.541Z,98672.38
2022-08-27T09:47:23.303Z,98668.05
2022-08-27T09:50:07.028Z,98665.96
2022-08-27T09:52:51.402Z,98664.64
2022-08-27T09:55:44.671Z,98667.01
2022-08-27T09:58:26.826Z,98664.95
2022-08-27T10:01:05.825Z,98666.42
2022-08-27T10:03:34.461Z,98669.03
2022-08-27T10:06:03.127Z,98667.02
2022-08-27T10:08:51.062Z,98668.55
2022-08-27T10:11:38.426Z,98669.95
2022-08-27T10:14:21.384Z,98669.83
2022-08-27T10:17:08.147Z,98668.56
2022-08-27T10:19:41.561Z,98669.36
2022-08-27T10:22:33.758Z,98667.94
2022-08-27T10:25:30.161Z,98669.59
2022-08-27T10:28:12.879Z,98663.60
2022-08-27T10:31:16.681Z,98668.08
2022-08-27T10:34:25.664Z,98663.69
2022-08-27T10:37:13.967Z,98669.41
2022-08-27T10:39:54.774Z,98662.38
2022-08-27T10:42:32.365Z,98663.28
2022-08-27T10:45:31.103Z,98665.17
2022-08-27T10:48:24.674Z,98666.59
2022-08-27T10:51:37.903Z,98661.25
2022-08-27T10:54:32.791Z,98663.75
2022-08-27T10:57:28.910Z,98655.63
2022-08-27T11:00:14.820Z,98662.38
2022-08-27T11:03:09.348Z,98661.21
2022-08-27T11:05:51.181Z,98662.94
2022-08-27T11:08:50.147Z,98662.81
2022-08-27T11:14:54.650Z,98663.33
2022-08-27T11:17:32.020Z,98654.78
2022-08-27T11:20:25.047Z,98657.64
2022-08-27T11:23:31.977Z,98657.86
2022-08-27T11:26:04.292Z,98651.94
2022-08-27T11:28:50.479Z,98652.75
2022-08-27T11:31:40.990Z,98650.41
2022-08-27T11:34:48.790Z,98649.60
2022-08-27T11:37:51.398Z,98643.44
2022-08-27T11:40:58.509Z,98643.81
2022-08-27T11:43:32.541Z,98644.52
2022-08-27T11:46:06.506Z,98636.34
2022-08-27T11:48:43.857Z,98635.91
2022-08-27T11:51:26.545Z,98636.27
2022-08-27T11:53:57.965Z,98634.77
2022-08-27T11:56:28.953Z,98629.21
2022-08-27T11:59:08.650Z,98627.23
2022-08-27T12:01:36.879Z,98621.91
2022-08-27T12:04:28.624Z,98616.56
2022-08-27T12:07:17.627Z,98614.73
2022-08-27T12:10:19.942Z,98613.66
2022-08-27T12:12:58.473Z,98610.41
2022-08-27T12:15:58.848Z,98610.38
2022-08-27T12:18:53.789Z,98610.10
2022-08-27T12:22:27.695Z,98606.11
2022-08-27T12:25:00.544Z,98605.71
2022-08-27T12:27:37.119Z,98603.84
2022-08-27T12:30:30.017Z,98601.63
2022-08-27T12:33:00.190Z,98599.61
2022-08-27T12:35:49.100Z,98597.09
2022-08-27T12:38:32.662Z,98604.41
2022-08-27T12:41:04.056Z,98600.74
2022-08-27T12:43:38.351Z,98602.66
2022-08-27T12:46:17.871Z,98598.08
2022-08-27T12:48:51.958Z,98597.70
2022-08-27T12:51:26.025Z,98595.91
2022-08-27T12:53:54.593Z,98591.86
2022-08-27T12:56:56.764Z,98589.90
2022-08-27T13:00:02.369Z,98586.31
2022-08-27T13:02:55.832Z,98584.24
2022-08-27T13:05:25.177Z,98585.36
2022-08-27T13:07:54.741Z,98585.23
2022-08-27T13:10:32.957Z,98583.73
2022-08-27T13:13:08.061Z,98588.10
2022-08-27T13:15:42.424Z,98583.64
2022-08-27T13:18:13.482Z,98587.06
2022-08-27T13:20:41.827Z,98586.50
2022-08-27T13:23:24.108Z,98584.09
2022-08-27T13:26:24.962Z,98587.63
2022-08-27T13:28:53.540Z,98585.53
2022-08-27T13:31:24.753Z,98586.78
2022-08-27T13:33:58.791Z,98590.00
2022-08-27T13:36:35.564Z,98588.73
2022-08-27T13:39:06.242Z,98589.86
2022-08-27T13:41:36.887Z,98589.64
2022-08-27T13:44:19.714Z,98589.54
2022-08-27T13:47:00.535Z,98587.94
2022-08-27T13:49:34.158Z,98590.41
2022-08-27T13:52:34.147Z,98589.74
2022-08-27T13:55:08.243Z,98589.74
2022-08-27T13:57:49.130Z,98585.81
2022-08-27T14:00:31.680Z,98587.41
2022-08-27T14:03:09.957Z,98585.56
2022-08-27T14:05:48.472Z,98584.86
2022-08-27T14:08:20.231Z,98584.66
2022-08-27T14:10:58.916Z,98582.13
2022-08-27T14:13:29.003Z,98583.66
2022-08-27T14:15:59.608Z,98584.11
2022-08-27T14:18:57.755Z,98583.91
2022-08-27T14:21:24.161Z,98580.45
2022-08-27T14:23:54.179Z,98575.25
2022-08-27T14:26:22.990Z,98575.87
2022-08-27T14:28:52.582Z,98581.39
2022-08-27T14:31:31.428Z,98586.01
2022-08-27T14:34:02.565Z,98592.59
2022-08-27T14:36:33.171Z,98595.55
2022-08-27T14:39:02.471Z,98595.13
2022-08-27T14:41:30.813Z,98592.60
2022-08-27T14:44:02.211Z,98591.41
2022-08-27T14:46:35.988Z,98595.31
2022-08-27T14:49:25.210Z,98586.48
2022-08-27T14:51:54.038Z,98584.73
2022-08-27T14:54:22.807Z,98583.98
2022-08-27T14:56:59.186Z,98588.29
2022-08-27T14:59:27.200Z,98587.17
2022-08-27T15:01:59.914Z,98588.48
2022-08-27T15:04:28.646Z,98587.02
2022-08-27T15:06:57.411Z,98586.45
2022-08-27T15:09:28.590Z,98582.36
2022-08-27T15:11:58.012Z,98582.45
2022-08-27T15:14:29.310Z,98585.69
2022-08-27T15:17:00.767Z,98583.80
2022-08-27T15:19:30.352Z,98585.13
2022-08-27T15:22:17.137Z,98584.27
2022-08-27T15:24:50.987Z,98580.04
2022-08-27T15:27:19.509Z,98577.77
2022-08-27T15:29:50.217Z,98574.41
2022-08-27T15:32:47.376Z,98571.58
2022-08-27T15:35:19.940Z,98571.78
2022-08-27T15:37:47.821Z,98568.65
2022-08-27T15:40:18.597Z,98564.50
2022-08-27T15:42:52.975Z,98562.74
2022-08-27T15:45:21.889Z,98561.92
2022-08-27T15:47:53.646Z,98558.91
2022-08-27T15:50:28.951Z,98564.33
2022-08-27T15:53:00.442Z,98566.30
2022-08-27T15:55:37.838Z,98566.17
2022-08-27T15:58:09.067Z,98560.85
2022-08-27T16:00:37.864Z,98560.45
2022-08-27T16:03:11.424Z,98567.14
2022-08-27T16:05:46.178Z,98563.10
2022-08-27T16:08:16.871Z,98565.42
2022-08-27T16:10:47.619Z,98562.59
2022-08-27T16:13:16.219Z,98565.13
2022-08-27T16:15:45.831Z,98564.66
2022-08-27T16:18:14.203Z,98564.44
2022-08-27T16:20:45.373Z,98566.52
2022-08-27T16:23:13.937Z,98572.26
2022-08-27T16:26:14.777Z,98569.17
2022-08-27T16:28:47.847Z,98571.55
2022-08-27T16:31:16.104Z,98575.89
2022-08-27T16:33:44.389Z,98573.80
2022-08-27T16:36:12.575Z,98579.67
2022-08-27T16:38:47.783Z,98581.48
2022-08-27T16:41:15.645Z,98579.25
2022-08-27T16:43:43.757Z,98579.38
2022-08-27T16:46:11.831Z,98582.06
2022-08-27T16:49:01.782Z,98578.48
2022-08-27T16:51:35.964Z,98583.45
2022-08-27T16:54:05.404Z,98589.25
2022-08-27T16:56:37.699Z,98594.17
2022-08-27T16:59:06.965Z,98593.90
2022-08-27T17:01:35.413Z,98597.80
2022-08-27T17:04:18.185Z,98598.45
2022-08-27T17:06:51.893Z,98601.77
2022-08-27T17:09:19.741Z,98605.62
2022-08-27T17:11:57.094Z,98602.33
2022-08-27T17:14:26.959Z,98603.19
2022-08-27T17:16:54.833Z,98601.20
2022-08-27T17:19:26.333Z,98602.52
2022-08-27T17:21:55.017Z,98603.65
2022-08-27T17:24:23.095Z,98603.35
2022-08-27T17:26:53.959Z,98607.33
2022-08-27T17:29:21.834Z,98609.70
2022-08-27T17:31:49.705Z,98613.23
2022-08-27T17:34:21.917Z,98613.79
2022-08-27T17:36:51.889Z,98617.54
2022-08-27T17:39:22.442Z,98621.06
2022-08-27T17:41:53.224Z,98624.17
2022-08-27T17:44:23.443Z,98625.23
2022-08-27T17:46:53.298Z,98625.09
2022-08-27T17:49:21.747Z,98626.91
2022-08-27T17:51:55.408Z,98631.92
2022-08-27T17:54:36.836Z,98633.59
2022-08-27T17:57:19.674Z,98635.05
2022-08-27T17:59:47.603Z,98630.89
2022-08-27T18:02:28.145Z,98635.48
2022-08-27T18:05:02.019Z,98641.21
2022-08-27T18:07:29.904Z,98640.81
2022-08-27T18:09:58.266Z,98641.01
2022-08-27T18:12:27.320Z,98647.27
2022-08-27T18:15:06.593Z,98651.28
2022-08-27T18:17:35.686Z,98655.38
2022-08-27T18:20:06.486Z,98654.48
2022-08-27T18:22:35.158Z,98659.36
2022-08-27T18:25:09.640Z,98663.02
2022-08-27T18:27:40.202Z,98666.02
2022-08-27T18:30:08.645Z,98668.88
2022-08-27T18:32:36.617Z,98676.04
2022-08-27T18:35:15.077Z,98678.44
2022-08-27T18:37:43.043Z,98687.24
2022-08-27T18:40:12.751Z,98688.35
2022-08-27T18:42:41.686Z,98687.50
2022-08-27T18:45:23.061Z,98687.52
2022-08-27T18:47:52.878Z,98688.60
2022-08-27T18:50:22.084Z,98698.85
2022-08-27T18:52:52.176Z,98698.33
2022-08-27T18:55:23.462Z,98701.95
2022-08-27T18:57:52.072Z,98700.58
2022-08-27T19:00:20.983Z,98698.73
2022-08-27T19:02:52.873Z,98705.11
2022-08-27T19:05:25.370Z,98703.09
2022-08-27T19:07:56.840Z,98708.48
2022-08-27T19:10:25.937Z,98706.70
2022-08-27T19:12:54.106Z,98711.02
2022-08-27T19:15:22.757Z,98711.52
2022-08-27T19:17:55.517Z,98712.66
2022-08-27T19:20:23.782Z,98711.79
2022-08-27T19:22:52.443Z,98714.43
2022-08-27T19:25:21.014Z,98715.62
2022-08-27T19:27:49.465Z,98715.59
2022-08-27T19:30:17.620Z,98720.48
2022-08-27T19:32:54.965Z,98715.85
2022-08-27T19:35:26.013Z,98714.80
2022-08-27T19:37:53.855Z,98718.08
2022-08-27T19:40:22.607Z,98712.86
2022-08-27T19:42:51.241Z,98711.61
2022-08-27T19:45:25.273Z,98708.77
2022-08-27T19:47:53.632Z,98705.77
2022-08-27T19:50:23.259Z,98704.29
2022-08-27T19:52:52.105Z,98705.16
2022-08-27T19:55:20.626Z,98707.62
2022-08-27T19:57:49.877Z,98710.56
2022-08-27T20:00:20.709Z,98715.34
2022-08-27T20:02:50.779Z,98713.75
2022-08-27T20:05:22.988Z,98713.16
2022-08-27T20:07:52.830Z,98718.20
2022-08-27T20:10:31.545Z,98722.05
2022-08-27T20:13:05.684Z,98719.70
2022-08-27T20:15:35.174Z,98725.05
2022-08-27T20:18:05.090Z,98726.73
2022-08-27T20:20:34.971Z,98723.25
2022-08-27T20:23:05.237Z,98721.94
2022-08-27T20:25:34.983Z,98719.44
2022-08-27T20:28:34.953Z,98724.92
2022-08-27T20:30:57.723Z,98726.17
2022-08-27T20:33:27.247Z,98725.25
2022-08-27T20:35:57.144Z,98725.08
2022-08-27T20:38:25.186Z,98720.75
2022-08-27T20:40:53.004Z,98717.09
2022-08-27T20:43:23.457Z,98714.23
2022-08-27T20:45:51.450Z,98712.41
2022-08-27T20:48:19.717Z,98710.04
2022-08-27T20:50:47.967Z,98709.66
2022-08-27T20:53:15.939Z,98714.57
2022-08-27T20:55:45.033Z,98716.40
2022-08-27T20:58:31.462Z,98717.35
2022-08-27T21:01:00.031Z,98715.19
2022-08-27T21:03:29.391Z,98716.76
2022-08-27T21:05:57.258Z,98712.15
2022-08-27T21:08:25.631Z,98712.26
2022-08-27T21:10:57.067Z,98713.50
2022-08-27T21:13:27.135Z,98710.55
2022-08-27T21:15:56.468Z,98712.19
2022-08-27T21:18:29.498Z,98714.00
2022-08-27T21:21:01.431Z,98709.48
2022-08-27T21:23:30.572Z,98707.58
2022-08-27T21:26:08.064Z,98713.96
2022-08-27T21:28:41.965Z,98712.51
2022-08-27T21:31:12.612Z,98712.61
2022-08-27T21:33:40.895Z,98716.50
2022-08-27T21:36:12.412Z,98716.08
2022-08-27T21:38:41.287Z,98717.70
2022-08-27T21:41:09.796Z,98712.44
2022-08-27T21:43:38.108Z,98712.33
2022-08-27T21:46:07.037Z,98713.89
2022-08-27T21:48:36.153Z,98712.64
2022-08-27T21:51:09.623Z,98712.77
2022-08-27T21:53:37.872Z,98713.60
2022-08-27T21:56:06.325Z,98713.02
2022-08-27T21:58:34.776Z,98716.58
2022-08-27T22:01:05.793Z,98714.39
2022-08-27T22:03:36.049Z,98713.41
2022-08-27T22:06:07.047Z,98716.96
2022-08-27T22:08:36.124Z,98717.14
2022-08-27T22:11:04.463Z,98718.31
2022-08-27T22:13:33.824Z,98722.11
2022-08-27T22:16:04.955Z,98721.83
2022-08-27T22:18:33.312Z,98726.73
2022-08-27T22:21:02.873Z,98729.25
2022-08-27T22:23:31.141Z,98732.58
2022-08-27T22:26:00.089Z,98730.46
2022-08-27T22:28:28.042Z,98735.09
2022-08-27T22:30:56.498Z,98730.09
2022-08-27T22:33:24.571Z,98734.98
2022-08-27T22:35:52.486Z,98730.09
2022-08-27T22:38:20.312Z,98727.33
2022-08-27T22:40:49.606Z,98729.25
2022-08-27T22:43:17.447Z,98735.79
2022-08-27T22:45:45.547Z,98739.01
2022-08-27T22:48:14.886Z,98734.70
2022-08-27T22:50:42.792Z,98730.32
2022-08-27T22:53:12.248Z,98727.80
2022-08-27T22:55:40.103Z,98727.55
2022-08-27T22:58:08.062Z,98728.11
2022-08-27T23:00:37.888Z,98725.55
2022-08-27T23:03:10.224Z,98723.27
2022-08-27T23:05:40.198Z,98719.20
2022-08-27T23:08:12.169Z,98719.13
2022-08-27T23:10:41.970Z,98719.29
2022-08-27T23:13:11.888Z,98721.48
2022-08-27T23:15:41.183Z,98721.80
2022-08-27T23:18:09.166Z,98725.02
2022-08-27T23:20:37.619Z,98722.43
2022-08-27T23:23:08.023Z,98723.27
2022-08-27T23:25:54.659Z,98727.17
2022-08-27T23:28:23.545Z,98730.09
2022-08-27T23:30:51.598Z,98735.29
2022-08-27T23:33:20.245Z,98739.91
2022-08-27T23:35:51.496Z,98744.05
2022-08-27T23:38:21.217Z,98745.10
2022-08-27T23:40:50.523Z,98747.17
2022-08-27T23:43:19.223Z,98749.90
2022-08-27T23:45:49.204Z,98755.33
2022-08-27T23:48:17.008Z,98753.91
2022-08-27T23:50:48.119Z,98750.89
2022-08-27T23:53:16.045Z,98748.60
2022-08-27T23:55:44.204Z,98747.91
2022-08-27T23:58:13.462Z,98749.21
