createdAt,value
2022-08-19T00:00:36.003Z,21.20
2022-08-19T00:03:04.432Z,21.10
2022-08-19T00:10:37.492Z,20.90
2022-08-19T00:13:05.552Z,20.90
2022-08-19T00:15:33.222Z,20.80
2022-08-19T00:18:00.430Z,20.90
2022-08-19T00:20:28.519Z,21.00
2022-08-19T00:22:56.341Z,21.00
2022-08-19T00:25:30.392Z,20.80
2022-08-19T00:33:02.742Z,20.80
2022-08-19T00:35:30.363Z,20.60
2022-08-19T00:37:57.983Z,20.60
2022-08-19T00:40:28.153Z,20.60
2022-08-19T00:42:58.495Z,20.50
2022-08-19T00:45:36.503Z,20.30
2022-08-19T00:53:42.165Z,20.30
2022-08-19T00:56:09.458Z,20.20
2022-08-19T00:58:38.735Z,20.20
2022-08-19T01:01:08.072Z,20.10
2022-08-19T01:03:57.207Z,20.10
2022-08-19T01:06:23.793Z,20.20
2022-08-19T01:08:52.326Z,20.20
2022-08-19T01:15:58.396Z,20.10
2022-08-19T01:18:27.876Z,20.30
2022-08-19T01:20:58.345Z,20.30
2022-08-19T01:23:42.985Z,20.30
2022-08-19T01:26:13.915Z,20.20
2022-08-19T01:28:43.266Z,20.20
2022-08-19T01:31:26.394Z,20.00
2022-08-19T01:39:01.165Z,19.90
2022-08-19T01:41:30.405Z,19.90
2022-08-19T01:44:12.381Z,19.80
2022-08-19T01:46:45.655Z,19.90
2022-08-19T01:49:13.247Z,20.00
2022-08-19T01:51:40.713Z,19.90
2022-08-19T01:54:09.538Z,20.10
2022-08-19T02:00:57.575Z,20.00
2022-08-19T02:03:24.994Z,20.10
2022-08-19T02:05:57.605Z,20.00
2022-08-19T02:08:25.215Z,20.00
2022-08-19T02:10:52.654Z,20.10
2022-08-19T02:13:21.245Z,20.00
2022-08-19T02:15:54.305Z,19.90
2022-08-19T02:23:22.464Z,19.90
2022-08-19T02:25:50.555Z,19.70
2022-08-19T02:28:19.133Z,19.60
2022-08-19T02:30:48.325Z,19.50
2022-08-19T02:33:15.875Z,19.60
2022-08-19T02:35:44.725Z,19.60
2022-08-19T02:38:28.426Z,19.60
2022-08-19T02:45:56.305Z,19.80
2022-08-19T02:48:26.054Z,19.80
2022-08-19T02:50:55.584Z,20.00
2022-08-19T02:53:24.815Z,20.20
2022-08-19T02:55:52.775Z,20.10
2022-08-19T02:58:21.676Z,20.10
2022-08-19T03:00:51.962Z,20.00
2022-08-19T03:08:29.155Z,20.20
2022-08-19T03:10:56.465Z,20.20
2022-08-19T03:13:24.875Z,20.10
2022-08-19T03:15:53.075Z,20.00
2022-08-19T03:18:21.135Z,20.10
2022-08-19T03:20:55.033Z,20.00
2022-08-19T03:23:23.024Z,19.90
2022-08-19T03:28:30.895Z,19.80
2022-08-19T03:31:01.494Z,19.60
2022-08-19T03:33:30.595Z,19.50
2022-08-19T03:36:12.034Z,19.50
2022-08-19T03:38:42.275Z,19.50
2022-08-19T03:41:13.464Z,19.40
2022-08-19T03:43:48.045Z,19.40
2022-08-19T03:51:31.003Z,19.40
2022-08-19T03:54:01.065Z,19.50
2022-08-19T03:56:30.145Z,19.50
2022-08-19T03:58:57.654Z,19.60
2022-08-19T04:01:30.717Z,19.60
2022-08-19T04:04:04.757Z,19.60
2022-08-19T04:06:38.821Z,19.80
2022-08-19T04:14:14.675Z,19.70
2022-08-19T04:16:43.295Z,19.60
2022-08-19T04:19:10.953Z,19.50
2022-08-19T04:21:38.834Z,19.50
2022-08-19T04:24:07.124Z,19.60
2022-08-19T04:26:38.054Z,19.50
2022-08-19T04:29:12.323Z,19.40
2022-08-19T04:37:35.283Z,19.20
2022-08-19T04:40:23.493Z,19.40
2022-08-19T04:42:50.855Z,19.40
2022-08-19T04:45:18.475Z,19.30
2022-08-19T04:47:47.967Z,19.40
2022-08-19T04:50:25.947Z,19.40
2022-08-19T04:52:55.876Z,19.40
2022-08-19T05:00:19.335Z,19.40
2022-08-19T05:02:47.424Z,19.40
2022-08-19T05:05:15.048Z,19.40
2022-08-19T05:07:42.665Z,19.30
2022-08-19T05:10:12.004Z,19.20
2022-08-19T05:12:39.674Z,19.20
2022-08-19T05:15:09.637Z,19.00
2022-08-19T05:25:46.145Z,19.10
2022-08-19T05:28:14.385Z,19.20
2022-08-19T05:30:47.494Z,19.30
2022-08-19T05:33:15.235Z,19.30
2022-08-19T05:35:42.314Z,19.30
2022-08-19T05:38:09.435Z,19.30
2022-08-19T05:40:37.296Z,19.20
2022-08-19T05:48:11.736Z,19.40
2022-08-19T05:50:40.582Z,19.40
2022-08-19T05:53:09.566Z,19.60
2022-08-19T05:55:39.256Z,19.70
2022-08-19T05:58:07.905Z,19.90
2022-08-19T06:00:35.635Z,20.00
2022-08-19T06:03:03.741Z,20.20
2022-08-19T06:10:40.913Z,20.30
2022-08-19T06:13:08.033Z,20.40
2022-08-19T06:15:35.203Z,20.30
2022-08-19T06:18:02.446Z,20.30
2022-08-19T06:20:54.450Z,20.20
2022-08-19T06:23:17.745Z,20.30
2022-08-19T06:25:48.876Z,20.20
2022-08-19T06:33:16.557Z,20.30
2022-08-19T06:35:46.203Z,20.50
2022-08-19T06:38:15.395Z,20.50
2022-08-19T06:43:18.534Z,20.60
2022-08-19T06:45:47.263Z,20.80
2022-08-19T06:48:19.166Z,21.10
2022-08-19T06:56:00.785Z,20.70
2022-08-19T06:58:29.496Z,20.60
2022-08-19T07:01:04.447Z,20.70
2022-08-19T07:03:37.356Z,20.90
2022-08-19T07:06:09.623Z,20.90
2022-08-19T07:11:14.665Z,21.00
2022-08-19T07:16:28.950Z,21.30
2022-08-19T07:18:57.856Z,21.40
2022-08-19T07:21:29.520Z,21.50
2022-08-19T07:24:01.876Z,21.30
2022-08-19T07:26:34.933Z,21.30
2022-08-19T07:29:03.525Z,21.40
2022-08-19T07:31:37.751Z,21.40
2022-08-19T07:38:41.686Z,21.30
2022-08-19T07:41:14.136Z,21.20
2022-08-19T07:43:44.016Z,21.40
2022-08-19T07:46:13.239Z,21.50
2022-08-19T07:48:42.065Z,21.60
2022-08-19T07:51:11.776Z,21.60
2022-08-19T07:53:45.595Z,21.50
2022-08-19T07:59:37.647Z,21.80
2022-08-19T08:02:06.327Z,21.80
2022-08-19T08:04:52.966Z,21.90
2022-08-19T08:07:39.325Z,22.10
2022-08-19T08:10:20.704Z,22.40
2022-08-19T08:13:08.881Z,22.40
2022-08-19T08:18:50.678Z,22.60
2022-08-19T08:21:21.405Z,22.50
2022-08-19T08:23:48.857Z,22.50
2022-08-19T08:26:16.715Z,22.60
2022-08-19T08:28:47.960Z,22.80
2022-08-19T08:31:19.038Z,23.10
2022-08-19T08:33:49.335Z,23.30
2022-08-19T08:41:29.764Z,23.10
2022-08-19T08:43:57.885Z,23.10
2022-08-19T08:46:32.621Z,23.00
2022-08-19T08:49:07.896Z,23.00
2022-08-19T08:54:13.915Z,23.20
2022-08-19T08:56:44.874Z,23.40
2022-08-19T09:01:47.429Z,23.60
2022-08-19T09:04:15.165Z,23.70
2022-08-19T09:06:53.315Z,23.80
2022-08-19T09:09:31.436Z,23.90
2022-08-19T09:12:07.665Z,24.30
2022-08-19T09:14:50.630Z,24.20
2022-08-19T09:17:31.347Z,24.10
2022-08-19T09:25:03.729Z,23.60
2022-08-19T09:27:42.232Z,23.40
2022-08-19T09:30:15.724Z,23.50
2022-08-19T09:32:44.547Z,23.80
2022-08-19T09:35:13.246Z,23.90
2022-08-19T09:37:45.626Z,23.90
2022-08-19T09:40:15.497Z,23.80
2022-08-19T09:47:03.916Z,23.60
2022-08-19T09:49:32.405Z,23.70
2022-08-19T09:52:01.255Z,24.00
2022-08-19T09:54:30.045Z,24.10
2022-08-19T09:57:00.715Z,24.40
2022-08-19T09:59:31.835Z,24.80
2022-08-19T10:02:03.842Z,24.90
2022-08-19T10:12:48.825Z,25.00
2022-08-19T10:15:17.655Z,25.00
2022-08-19T10:17:56.987Z,25.10
2022-08-19T10:20:26.465Z,25.50
2022-08-19T10:22:54.044Z,25.80
2022-08-19T10:25:22.485Z,26.10
2022-08-19T10:27:51.638Z,26.10
2022-08-19T10:30:25.032Z,26.00
2022-08-19T10:38:03.448Z,25.90
2022-08-19T10:40:37.475Z,25.80
2022-08-19T10:43:05.274Z,25.40
2022-08-19T10:45:52.463Z,25.20
2022-08-19T10:48:31.084Z,25.30
2022-08-19T10:51:22.898Z,25.60
2022-08-19T10:53:53.194Z,25.70
2022-08-19T10:56:45.104Z,25.70
2022-08-19T11:06:49.815Z,25.80
2022-08-19T11:09:19.624Z,26.20
2022-08-19T11:11:48.163Z,26.30
2022-08-19T11:14:20.235Z,26.70
2022-08-19T11:16:48.774Z,26.50
2022-08-19T11:19:20.205Z,26.10
2022-08-19T11:21:52.365Z,25.90
2022-08-19T11:29:28.362Z,26.40
2022-08-19T11:31:56.455Z,26.50
2022-08-19T11:34:27.896Z,26.70
2022-08-19T11:36:59.384Z,26.70
2022-08-19T11:39:33.081Z,26.50
2022-08-19T11:42:24.035Z,26.20
2022-08-19T11:44:53.469Z,26.10
2022-08-19T11:51:56.275Z,26.40
2022-08-19T11:54:23.834Z,26.90
2022-08-19T11:56:51.424Z,26.80
2022-08-19T11:59:19.314Z,26.80
2022-08-19T12:01:47.465Z,26.60
2022-08-19T12:04:15.936Z,26.40
2022-08-19T12:06:46.784Z,26.30
2022-08-19T12:09:16.044Z,26.10
2022-08-19T12:19:10.364Z,26.30
2022-08-19T12:21:38.384Z,26.80
2022-08-19T12:24:07.356Z,26.90
2022-08-19T12:26:52.529Z,27.00
2022-08-19T12:29:24.026Z,27.40
2022-08-19T12:31:51.803Z,27.50
2022-08-19T12:34:21.332Z,27.70
2022-08-19T12:41:55.026Z,27.80
2022-08-19T12:44:29.190Z,27.80
2022-08-19T12:47:00.818Z,27.60
2022-08-19T12:49:54.204Z,27.30
2022-08-19T12:52:16.834Z,27.40
2022-08-19T12:54:56.284Z,27.70
2022-08-19T13:03:08.444Z,27.70
2022-08-19T13:05:36.064Z,27.80
2022-08-19T13:08:04.265Z,27.70
2022-08-19T13:10:35.870Z,27.60
2022-08-19T13:13:06.225Z,27.60
2022-08-19T13:15:36.805Z,27.70
2022-08-19T13:18:06.663Z,27.40
2022-08-19T13:28:57.674Z,27.20
2022-08-19T13:31:47.495Z,27.20
2022-08-19T13:34:16.366Z,27.50
2022-08-19T13:36:45.144Z,27.20
2022-08-19T13:39:15.255Z,26.90
2022-08-19T13:41:49.019Z,27.30
2022-08-19T13:44:19.765Z,27.40
2022-08-19T13:51:49.565Z,27.30
2022-08-19T13:54:17.545Z,27.10
2022-08-19T13:56:47.725Z,27.00
2022-08-19T13:59:15.785Z,27.10
2022-08-19T14:01:43.703Z,27.00
2022-08-19T14:04:11.486Z,26.90
2022-08-19T14:06:39.212Z,26.90
2022-08-19T14:14:16.333Z,27.10
2022-08-19T14:16:43.949Z,27.40
2022-08-19T14:19:11.545Z,27.00
2022-08-19T14:21:41.699Z,27.00
2022-08-19T14:24:09.756Z,27.20
2022-08-19T14:26:37.255Z,26.90
2022-08-19T14:29:05.286Z,27.00
2022-08-19T14:37:23.465Z,27.00
2022-08-19T14:39:52.550Z,26.80
2022-08-19T14:42:21.975Z,27.00
2022-08-19T14:44:50.295Z,27.00
2022-08-19T14:47:17.545Z,27.00
2022-08-19T14:49:48.462Z,27.10
2022-08-19T14:52:15.996Z,26.80
2022-08-19T14:59:48.465Z,26.80
2022-08-19T15:02:33.912Z,26.50
2022-08-19T15:05:03.285Z,26.50
2022-08-19T15:07:31.015Z,26.60
2022-08-19T15:09:59.965Z,26.20
2022-08-19T15:12:27.805Z,26.50
2022-08-19T15:14:57.627Z,26.50
2022-08-19T15:22:32.785Z,26.60
2022-08-19T15:25:02.426Z,27.30
2022-08-19T15:27:30.376Z,27.30
2022-08-19T15:30:01.220Z,27.10
2022-08-19T15:32:31.114Z,26.80
2022-08-19T15:34:59.537Z,26.60
2022-08-19T15:37:32.353Z,26.90
2022-08-19T15:45:00.365Z,26.70
2022-08-19T15:47:34.935Z,26.80
2022-08-19T15:50:06.985Z,26.60
2022-08-19T15:52:49.337Z,26.80
2022-08-19T15:55:32.815Z,26.70
2022-08-19T15:58:27.964Z,26.70
2022-08-19T16:06:53.257Z,27.00
2022-08-19T16:09:26.984Z,27.30
2022-08-19T16:12:01.501Z,27.20
2022-08-19T16:14:33.955Z,27.10
2022-08-19T16:17:02.834Z,26.90
2022-08-19T16:19:32.325Z,26.90
2022-08-19T16:22:01.126Z,27.00
2022-08-19T16:30:19.495Z,26.80
2022-08-19T16:32:47.556Z,26.90
2022-08-19T16:35:17.785Z,26.60
2022-08-19T16:37:45.617Z,26.60
2022-08-19T16:40:13.971Z,26.70
2022-08-19T16:42:42.115Z,26.70
2022-08-19T16:45:11.486Z,26.60
2022-08-19T16:52:39.555Z,27.00
2022-08-19T16:55:12.176Z,26.80
2022-08-19T16:57:43.325Z,26.90
2022-08-19T17:00:13.173Z,26.90
2022-08-19T17:02:41.045Z,26.70
2022-08-19T17:05:10.827Z,26.50
2022-08-19T17:07:39.613Z,26.40
2022-08-19T17:15:13.135Z,26.30
2022-08-19T17:17:40.797Z,26.30
2022-08-19T17:20:09.315Z,26.20
2022-08-19T17:22:36.805Z,26.10
2022-08-19T17:25:06.535Z,26.10
2022-08-19T17:27:34.533Z,26.10
2022-08-19T17:30:04.385Z,26.20
2022-08-19T17:37:41.335Z,25.90
2022-08-19T17:40:11.240Z,26.00
2022-08-19T17:42:41.303Z,25.80
2022-08-19T17:45:11.606Z,25.80
2022-08-19T17:47:39.255Z,25.70
2022-08-19T17:50:10.475Z,25.80
2022-08-19T17:52:39.958Z,25.80
2022-08-19T18:00:17.760Z,25.80
2022-08-19T18:02:50.025Z,25.50
2022-08-19T18:05:20.316Z,25.40
2022-08-19T18:07:51.589Z,25.50
2022-08-19T18:10:19.865Z,25.60
2022-08-19T18:12:50.034Z,25.50
2022-08-19T18:15:20.668Z,25.30
2022-08-19T18:22:59.726Z,25.50
2022-08-19T18:25:50.735Z,25.10
2022-08-19T18:28:18.876Z,24.90
2022-08-19T18:30:48.076Z,24.80
2022-08-19T18:33:17.219Z,24.80
2022-08-19T18:35:48.485Z,25.00
2022-08-19T18:38:36.939Z,25.20
2022-08-19T18:46:48.125Z,25.10
2022-08-19T18:49:18.689Z,24.60
2022-08-19T18:51:46.606Z,24.50
2022-08-19T18:54:14.045Z,24.50
2022-08-19T18:56:44.497Z,24.40
2022-08-19T18:59:16.537Z,24.30
2022-08-19T19:01:50.047Z,24.30
2022-08-19T19:09:26.105Z,24.10
2022-08-19T19:11:59.216Z,23.90
2022-08-19T19:14:48.715Z,23.90
2022-08-19T19:17:17.800Z,23.90
2022-08-19T19:19:46.808Z,23.80
2022-08-19T19:22:19.818Z,23.80
2022-08-19T19:24:56.940Z,23.60
2022-08-19T19:32:39.431Z,23.60
2022-08-19T19:35:11.730Z,23.40
2022-08-19T19:37:43.278Z,23.40
2022-08-19T19:40:15.702Z,23.20
2022-08-19T19:42:43.580Z,23.20
2022-08-19T19:45:12.774Z,23.30
2022-08-19T19:47:50.502Z,23.40
2022-08-19T19:50:23.753Z,23.30
2022-08-19T19:55:35.112Z,23.00
2022-08-19T19:58:04.528Z,23.00
2022-08-19T20:00:35.046Z,22.90
2022-08-19T20:03:03.647Z,22.80
2022-08-19T20:05:33.583Z,22.80
2022-08-19T20:08:19.627Z,22.80
2022-08-19T20:10:49.179Z,22.70
2022-08-19T20:18:23.995Z,22.60
2022-08-19T20:20:52.917Z,22.70
2022-08-19T20:23:25.206Z,22.60
2022-08-19T20:25:54.566Z,22.50
2022-08-19T20:28:25.137Z,22.60
2022-08-19T20:30:54.458Z,22.70
2022-08-19T20:33:24.006Z,22.60
2022-08-19T20:38:35.295Z,22.60
2022-08-19T20:41:04.696Z,22.50
2022-08-19T20:43:37.586Z,22.50
2022-08-19T20:46:06.655Z,22.30
2022-08-19T20:48:39.515Z,22.30
2022-08-19T20:51:11.255Z,22.20
2022-08-19T20:53:40.916Z,22.20
2022-08-19T21:01:15.425Z,22.20
2022-08-19T21:03:44.845Z,22.10
2022-08-19T21:06:15.725Z,22.00
2022-08-19T21:08:44.056Z,22.10
2022-08-19T21:11:13.415Z,22.00
2022-08-19T21:13:47.126Z,22.10
2022-08-19T21:16:17.136Z,22.10
2022-08-19T21:23:52.435Z,22.10
2022-08-19T21:26:21.937Z,22.10
2022-08-19T21:28:50.545Z,22.00
2022-08-19T21:31:21.356Z,22.00
2022-08-19T21:33:49.476Z,22.00
2022-08-19T21:36:18.245Z,21.90
2022-08-19T21:38:46.156Z,21.80
2022-08-19T21:41:15.815Z,21.70
2022-08-19T21:48:49.235Z,21.60
2022-08-19T21:51:18.046Z,21.60
2022-08-19T21:53:46.314Z,21.40
2022-08-19T21:56:15.945Z,21.40
2022-08-19T21:58:44.167Z,21.40
2022-08-19T22:01:11.840Z,21.40
2022-08-19T22:03:40.175Z,21.40
2022-08-19T22:08:49.115Z,21.50
2022-08-19T22:11:16.595Z,21.30
2022-08-19T22:13:44.256Z,21.30
2022-08-19T22:16:13.895Z,21.30
2022-08-19T22:18:41.539Z,21.20
2022-08-19T22:21:11.936Z,21.20
2022-08-19T22:23:43.896Z,21.10
2022-08-19T22:33:58.595Z,21.00
2022-08-19T22:36:27.885Z,20.90
2022-08-19T22:38:57.155Z,21.00
2022-08-19T22:41:25.165Z,20.90
2022-08-19T22:43:53.144Z,20.90
2022-08-19T22:46:20.885Z,21.00
2022-08-19T22:48:56.749Z,21.10
2022-08-19T22:51:49.885Z,21.10
2022-08-19T22:59:18.516Z,21.10
2022-08-19T23:01:47.325Z,20.90
2022-08-19T23:04:15.247Z,21.00
2022-08-19T23:06:43.445Z,21.00
2022-08-19T23:09:11.086Z,20.90
2022-08-19T23:11:45.259Z,21.10
2022-08-19T23:14:13.956Z,21.10
2022-08-19T23:16:49.130Z,21.10
2022-08-19T23:24:18.897Z,21.00
2022-08-19T23:27:00.526Z,21.00
2022-08-19T23:29:45.695Z,21.10
2022-08-19T23:32:16.213Z,21.10
2022-08-19T23:34:47.266Z,21.20
2022-08-19T23:37:15.504Z,21.30
2022-08-19T23:39:45.480Z,21.20
2022-08-19T23:47:23.345Z,21.00
2022-08-19T23:49:51.327Z,20.80
2022-08-19T23:52:21.085Z,20.90
2022-08-19T23:54:48.897Z,20.90
2022-08-19T23:57:16.655Z,20.70
2022-08-19T23:59:46.291Z,20.60
