createdAt,value
2019-02-09T00:00:53.456Z,9.20
2019-02-09T00:03:22.678Z,9.20
2019-02-09T00:05:51.842Z,9.20
2019-02-09T00:08:21.003Z,9.16
2019-02-09T00:10:50.197Z,9.13
2019-02-09T00:13:19.439Z,9.12
2019-02-09T00:15:48.605Z,9.18
2019-02-09T00:18:17.886Z,9.22
2019-02-09T00:20:47.044Z,9.24
2019-02-09T00:23:16.211Z,9.24
2019-02-09T00:25:45.412Z,9.23
2019-02-09T00:28:14.641Z,9.23
2019-02-09T00:30:43.812Z,9.24
2019-02-09T00:33:13.011Z,9.24
2019-02-09T00:35:42.243Z,9.25
2019-02-09T00:38:11.458Z,9.25
2019-02-09T00:40:40.689Z,9.26
2019-02-09T00:43:09.856Z,9.26
2019-02-09T00:45:40.831Z,9.24
2019-02-09T00:48:10.011Z,9.27
2019-02-09T00:50:39.179Z,9.21
2019-02-09T00:53:08.340Z,9.18
2019-02-09T00:55:37.542Z,9.12
2019-02-09T00:58:06.727Z,9.07
2019-02-09T01:00:36.046Z,9.03
2019-02-09T01:03:05.314Z,9.13
2019-02-09T01:05:45.772Z,9.13
2019-02-09T01:08:15.975Z,9.14
2019-02-09T01:10:45.501Z,9.09
2019-02-09T01:13:14.660Z,9.09
2019-02-09T01:15:44.075Z,9.14
2019-02-09T01:18:13.250Z,9.17
2019-02-09T01:20:42.634Z,9.17
2019-02-09T01:23:11.837Z,9.12
2019-02-09T01:25:41.032Z,9.11
2019-02-09T01:28:10.270Z,9.04
2019-02-09T01:30:39.465Z,8.94
2019-02-09T01:33:08.704Z,8.94
2019-02-09T01:35:38.112Z,8.91
2019-02-09T01:38:07.397Z,8.82
2019-02-09T01:40:36.582Z,8.85
2019-02-09T01:43:05.827Z,8.86
2019-02-09T01:45:35.085Z,8.86
2019-02-09T01:48:04.704Z,8.82
2019-02-09T01:50:34.137Z,8.62
2019-02-09T01:53:04.550Z,8.62
2019-02-09T01:55:33.925Z,8.61
2019-02-09T01:58:05.525Z,8.61
2019-02-09T02:00:36.893Z,8.54
2019-02-09T02:03:06.510Z,8.47
2019-02-09T02:05:36.704Z,8.47
2019-02-09T02:08:05.887Z,8.43
2019-02-09T02:10:37.756Z,8.29
2019-02-09T02:13:09.365Z,8.29
2019-02-09T02:15:40.196Z,8.27
2019-02-09T02:18:10.524Z,8.27
2019-02-09T02:20:39.855Z,8.22
2019-02-09T02:23:09.052Z,8.23
2019-02-09T02:25:38.647Z,8.20
2019-02-09T02:28:07.854Z,8.25
2019-02-09T02:30:39.141Z,8.24
2019-02-09T02:33:08.918Z,8.30
2019-02-09T02:35:38.676Z,8.37
2019-02-09T02:38:08.225Z,8.37
2019-02-09T02:40:37.531Z,8.37
2019-02-09T02:43:06.750Z,8.34
2019-02-09T02:45:36.026Z,8.35
2019-02-09T02:48:06.021Z,8.34
2019-02-09T02:50:35.140Z,8.38
2019-02-09T02:53:04.480Z,8.39
2019-02-09T02:55:34.094Z,8.42
2019-02-09T02:58:03.336Z,8.43
2019-02-09T03:00:36.156Z,8.44
2019-02-09T03:03:05.409Z,8.40
2019-02-09T03:05:35.810Z,8.41
2019-02-09T03:08:06.910Z,8.42
2019-02-09T03:10:36.978Z,8.50
2019-02-09T03:13:06.239Z,8.50
2019-02-09T03:15:36.151Z,8.53
2019-02-09T03:18:05.709Z,8.51
2019-02-09T03:20:34.862Z,8.52
2019-02-09T03:23:04.614Z,8.54
2019-02-09T03:25:35.450Z,8.56
2019-02-09T03:28:04.766Z,8.56
2019-02-09T03:30:47.127Z,8.54
2019-02-09T03:33:05.192Z,8.49
2019-02-09T03:35:34.422Z,8.48
2019-02-09T03:38:03.669Z,8.42
2019-02-09T03:40:32.868Z,8.46
2019-02-09T03:43:02.043Z,8.43
2019-02-09T03:45:32.962Z,8.43
2019-02-09T03:48:02.510Z,8.42
2019-02-09T03:50:33.473Z,8.37
2019-02-09T03:53:03.088Z,8.36
2019-02-09T03:55:32.355Z,8.30
2019-02-09T03:58:01.605Z,8.30
2019-02-09T04:00:33.590Z,8.25
2019-02-09T04:03:03.230Z,8.25
2019-02-09T04:05:32.408Z,8.29
2019-02-09T04:08:01.651Z,8.25
2019-02-09T04:10:30.908Z,8.23
2019-02-09T04:13:00.075Z,8.22
2019-02-09T04:15:31.042Z,8.18
2019-02-09T04:18:00.160Z,8.15
2019-02-09T04:20:29.340Z,8.11
2019-02-09T04:22:58.509Z,8.13
2019-02-09T04:25:27.768Z,8.14
2019-02-09T04:27:56.890Z,8.15
2019-02-09T04:30:28.347Z,8.16
2019-02-09T04:32:57.772Z,8.15
2019-02-09T04:35:26.950Z,8.21
2019-02-09T04:37:56.183Z,8.20
2019-02-09T04:40:30.347Z,8.11
2019-02-09T04:42:59.659Z,8.11
2019-02-09T04:45:29.205Z,8.13
2019-02-09T04:47:58.668Z,8.15
2019-02-09T04:50:27.837Z,8.16
2019-02-09T04:52:57.019Z,8.16
2019-02-09T04:55:27.706Z,8.13
2019-02-09T04:57:57.021Z,8.11
2019-02-09T05:00:31.400Z,8.14
2019-02-09T05:03:00.910Z,8.14
2019-02-09T05:05:31.142Z,8.09
2019-02-09T05:08:00.343Z,8.08
2019-02-09T05:10:29.508Z,8.07
2019-02-09T05:12:58.671Z,8.07
2019-02-09T05:15:30.426Z,8.02
2019-02-09T05:17:59.631Z,8.00
2019-02-09T05:20:28.740Z,7.98
2019-02-09T05:22:57.908Z,7.89
2019-02-09T05:25:27.099Z,7.86
2019-02-09T05:27:56.653Z,7.85
2019-02-09T05:30:27.673Z,7.86
2019-02-09T05:32:57.227Z,7.91
2019-02-09T05:35:26.466Z,7.91
2019-02-09T05:37:55.698Z,7.89
2019-02-09T05:40:27.109Z,7.86
2019-02-09T05:42:56.282Z,7.80
2019-02-09T05:45:27.524Z,7.81
2019-02-09T05:47:56.761Z,7.83
2019-02-09T05:50:25.917Z,7.78
2019-02-09T05:52:55.088Z,7.69
2019-02-09T05:55:24.370Z,7.67
2019-02-09T05:57:53.602Z,7.63
2019-02-09T06:00:35.539Z,7.58
2019-02-09T06:03:04.903Z,7.66
2019-02-09T06:05:34.414Z,7.65
2019-02-09T06:08:03.700Z,7.64
2019-02-09T06:10:32.962Z,7.65
2019-02-09T06:13:02.182Z,7.62
2019-02-09T06:15:31.502Z,7.60
2019-02-09T06:18:00.623Z,7.71
2019-02-09T06:20:31.511Z,7.72
2019-02-09T06:23:00.722Z,7.65
2019-02-09T06:25:29.893Z,7.65
2019-02-09T06:27:59.041Z,7.64
2019-02-09T06:30:30.936Z,7.68
2019-02-09T06:33:00.654Z,7.70
2019-02-09T06:35:30.187Z,7.73
2019-02-09T06:37:59.396Z,7.76
2019-02-09T06:40:28.572Z,7.78
2019-02-09T06:42:57.739Z,7.74
2019-02-09T06:45:27.862Z,7.78
2019-02-09T06:48:25.407Z,7.66
2019-02-09T06:50:56.246Z,7.72
2019-02-09T06:53:25.472Z,7.80
2019-02-09T06:55:54.652Z,7.76
2019-02-09T06:58:23.908Z,7.69
2019-02-09T07:00:53.229Z,7.72
2019-02-09T07:03:22.484Z,7.72
2019-02-09T07:05:51.672Z,7.72
2019-02-09T07:08:20.840Z,7.72
2019-02-09T07:10:50.093Z,7.71
2019-02-09T07:13:19.269Z,7.66
2019-02-09T07:15:48.512Z,7.65
2019-02-09T07:18:18.662Z,7.72
2019-02-09T07:20:47.976Z,7.69
2019-02-09T07:23:17.153Z,7.72
2019-02-09T07:25:46.418Z,7.67
2019-02-09T07:28:15.680Z,7.69
2019-02-09T07:30:45.791Z,7.72
2019-02-09T07:33:14.968Z,7.72
2019-02-09T07:35:44.250Z,7.68
2019-02-09T07:38:13.425Z,7.66
2019-02-09T07:40:42.624Z,7.67
2019-02-09T07:43:11.798Z,7.69
2019-02-09T07:45:41.045Z,7.70
2019-02-09T07:48:11.192Z,7.70
2019-02-09T07:50:40.393Z,7.75
2019-02-09T07:53:09.573Z,7.88
2019-02-09T07:55:38.652Z,7.98
2019-02-09T07:58:07.879Z,8.03
2019-02-09T08:00:37.590Z,8.03
2019-02-09T08:03:06.830Z,7.93
2019-02-09T08:05:53.795Z,7.97
2019-02-09T08:08:41.006Z,8.06
2019-02-09T08:11:10.272Z,8.18
2019-02-09T08:13:39.438Z,8.25
2019-02-09T08:16:08.846Z,8.40
2019-02-09T08:18:39.430Z,8.44
2019-02-09T08:21:08.782Z,8.42
2019-02-09T08:23:37.964Z,8.56
2019-02-09T08:26:07.246Z,8.95
2019-02-09T08:28:36.496Z,8.73
2019-02-09T08:31:05.800Z,8.73
2019-02-09T08:33:34.998Z,8.86
2019-02-09T08:36:04.442Z,8.92
2019-02-09T08:38:33.627Z,8.85
2019-02-09T08:41:02.832Z,8.48
2019-02-09T08:43:31.996Z,8.72
2019-02-09T08:46:01.178Z,8.88
2019-02-09T08:48:30.380Z,8.68
2019-02-09T08:51:02.594Z,8.55
2019-02-09T08:53:31.810Z,8.85
2019-02-09T08:56:01.052Z,8.79
2019-02-09T08:58:34.252Z,8.79
2019-02-09T09:01:04.698Z,8.88
2019-02-09T09:03:33.857Z,8.77
2019-02-09T09:06:03.189Z,8.96
2019-02-09T09:08:34.319Z,9.10
2019-02-09T09:11:03.582Z,9.11
2019-02-09T09:13:32.814Z,9.10
2019-02-09T09:16:19.957Z,9.31
2019-02-09T09:18:49.045Z,9.58
2019-02-09T09:21:18.211Z,10.07
2019-02-09T09:23:47.414Z,10.23
2019-02-09T09:26:16.585Z,10.23
2019-02-09T09:28:47.764Z,10.54
2019-02-09T09:31:17.014Z,9.86
2019-02-09T09:33:46.195Z,9.93
2019-02-09T09:36:15.427Z,9.67
2019-02-09T09:38:44.645Z,9.66
2019-02-09T09:41:13.843Z,9.66
2019-02-09T09:43:43.021Z,9.45
2019-02-09T09:46:12.311Z,9.29
2019-02-09T09:48:41.491Z,9.37
2019-02-09T09:51:10.658Z,9.37
2019-02-09T09:53:39.784Z,9.23
2019-02-09T09:56:09.009Z,9.41
2019-02-09T09:58:38.198Z,9.41
2019-02-09T10:01:07.583Z,9.34
2019-02-09T10:03:36.755Z,9.34
2019-02-09T10:06:05.921Z,9.25
2019-02-09T10:08:35.126Z,9.25
2019-02-09T10:11:04.417Z,9.26
2019-02-09T10:13:33.604Z,9.16
2019-02-09T10:16:02.865Z,9.14
2019-02-09T10:18:32.054Z,9.31
2019-02-09T10:21:01.233Z,9.31
2019-02-09T10:23:30.349Z,9.31
2019-02-09T10:25:59.524Z,9.31
2019-02-09T10:28:28.691Z,9.42
2019-02-09T10:30:57.939Z,9.53
2019-02-09T10:33:27.068Z,9.69
2019-02-09T10:35:56.260Z,9.68
2019-02-09T10:38:25.459Z,9.68
2019-02-09T10:40:55.671Z,9.75
2019-02-09T10:43:24.857Z,9.94
2019-02-09T10:45:54.159Z,9.94
2019-02-09T10:48:23.288Z,9.91
2019-02-09T10:50:52.805Z,9.91
2019-02-09T10:53:39.979Z,9.86
2019-02-09T10:56:09.219Z,9.86
2019-02-09T10:58:38.401Z,9.82
2019-02-09T11:01:11.499Z,9.82
2019-02-09T11:03:40.680Z,10.03
2019-02-09T11:06:09.886Z,10.21
2019-02-09T11:08:39.079Z,10.09
2019-02-09T11:11:08.337Z,10.09
2019-02-09T11:13:37.640Z,9.99
2019-02-09T11:16:06.864Z,10.22
2019-02-09T11:18:36.039Z,10.19
2019-02-09T11:21:05.317Z,9.93
2019-02-09T11:23:34.501Z,10.07
2019-02-09T11:26:03.797Z,10.04
2019-02-09T11:28:32.988Z,9.91
2019-02-09T11:31:02.159Z,9.88
2019-02-09T11:33:31.833Z,9.80
2019-02-09T11:36:01.034Z,9.84
2019-02-09T11:38:30.218Z,9.86
2019-02-09T11:41:01.104Z,9.86
2019-02-09T11:43:30.484Z,9.90
2019-02-09T11:45:59.630Z,9.90
2019-02-09T11:48:28.806Z,9.84
2019-02-09T11:50:58.134Z,9.84
2019-02-09T11:53:27.307Z,9.84
2019-02-09T11:55:56.487Z,9.84
2019-02-09T11:58:25.686Z,9.84
2019-02-09T12:00:54.939Z,9.89
2019-02-09T12:03:24.122Z,9.93
2019-02-09T12:05:53.352Z,9.93
2019-02-09T12:08:22.526Z,9.93
2019-02-09T12:10:51.777Z,9.95
2019-02-09T12:13:20.990Z,10.00
2019-02-09T12:15:50.126Z,10.04
2019-02-09T12:18:19.300Z,9.99
2019-02-09T12:20:48.490Z,10.04
2019-02-09T12:23:17.693Z,10.04
2019-02-09T12:25:46.853Z,10.08
2019-02-09T12:28:16.073Z,10.03
2019-02-09T12:30:45.438Z,10.17
2019-02-09T12:33:22.527Z,10.20
2019-02-09T12:35:45.620Z,10.11
2019-02-09T12:38:15.799Z,10.10
2019-02-09T12:40:45.001Z,10.10
2019-02-09T12:43:14.203Z,9.87
2019-02-09T12:45:44.350Z,9.85
2019-02-09T12:48:13.586Z,9.85
2019-02-09T12:50:43.042Z,9.75
2019-02-09T12:53:12.237Z,9.75
2019-02-09T12:55:41.411Z,9.68
2019-02-09T12:58:12.596Z,9.67
2019-02-09T13:00:41.847Z,9.67
2019-02-09T13:03:31.325Z,9.63
2019-02-09T13:06:02.281Z,9.64
2019-02-09T13:08:31.454Z,9.59
2019-02-09T13:11:00.712Z,9.60
2019-02-09T13:13:29.882Z,9.60
2019-02-09T13:16:05.345Z,9.60
2019-02-09T13:18:34.569Z,9.60
2019-02-09T13:21:05.932Z,9.64
2019-02-09T13:23:35.124Z,9.64
2019-02-09T13:26:07.464Z,9.63
2019-02-09T13:28:36.643Z,9.62
2019-02-09T13:31:05.906Z,9.63
2019-02-09T13:33:38.994Z,9.63
2019-02-09T13:36:06.978Z,9.72
2019-02-09T13:38:36.185Z,9.72
2019-02-09T13:41:05.350Z,9.68
2019-02-09T13:43:34.558Z,9.68
2019-02-09T13:46:04.080Z,9.73
2019-02-09T13:48:33.327Z,9.72
2019-02-09T13:51:02.566Z,9.76
2019-02-09T13:53:31.762Z,9.76
2019-02-09T13:56:00.945Z,9.71
2019-02-09T13:58:30.335Z,9.71
2019-02-09T14:00:59.519Z,9.71
2019-02-09T14:03:28.691Z,9.73
2019-02-09T14:05:57.872Z,9.73
2019-02-09T14:08:27.063Z,9.75
2019-02-09T14:10:56.374Z,9.88
2019-02-09T14:13:25.528Z,9.88
2019-02-09T14:15:54.721Z,9.92
2019-02-09T14:18:23.931Z,9.92
2019-02-09T14:20:53.112Z,9.95
2019-02-09T14:23:22.310Z,9.95
2019-02-09T14:25:51.555Z,10.08
2019-02-09T14:28:22.348Z,10.08
2019-02-09T14:30:51.553Z,10.25
2019-02-09T14:33:20.830Z,10.25
2019-02-09T14:35:50.013Z,10.28
2019-02-09T14:38:19.198Z,10.32
2019-02-09T14:40:48.440Z,10.24
2019-02-09T14:43:17.621Z,10.35
2019-02-09T14:45:46.812Z,10.42
2019-02-09T14:48:16.009Z,10.42
2019-02-09T14:50:45.184Z,10.27
2019-02-09T14:53:14.446Z,10.06
2019-02-09T14:55:43.712Z,9.81
2019-02-09T14:58:14.302Z,9.81
2019-02-09T15:00:49.245Z,9.77
2019-02-09T15:03:26.202Z,9.67
2019-02-09T15:05:49.403Z,9.64
2019-02-09T15:08:18.603Z,9.64
2019-02-09T15:10:47.790Z,9.52
2019-02-09T15:13:17.021Z,9.51
2019-02-09T15:15:50.165Z,9.51
2019-02-09T15:18:19.429Z,9.52
2019-02-09T15:21:00.827Z,9.52
2019-02-09T15:23:30.022Z,9.56
2019-02-09T15:25:59.195Z,9.55
2019-02-09T15:28:28.303Z,9.51
2019-02-09T15:30:57.485Z,9.52
2019-02-09T15:33:26.736Z,9.45
2019-02-09T15:35:55.938Z,9.50
2019-02-09T15:38:25.102Z,9.50
2019-02-09T15:40:54.282Z,9.41
2019-02-09T15:43:23.471Z,9.41
2019-02-09T15:45:52.764Z,9.39
2019-02-09T15:48:22.462Z,9.39
2019-02-09T15:50:51.828Z,9.33
2019-02-09T15:53:21.012Z,9.36
2019-02-09T15:55:50.212Z,9.30
2019-02-09T15:58:19.390Z,9.30
2019-02-09T16:00:48.655Z,9.25
2019-02-09T16:03:17.870Z,9.14
2019-02-09T16:05:48.692Z,9.14
2019-02-09T16:08:17.874Z,9.11
2019-02-09T16:10:47.082Z,9.12
2019-02-09T16:13:16.256Z,9.12
2019-02-09T16:15:45.431Z,9.07
2019-02-09T16:18:14.636Z,9.07
2019-02-09T16:21:01.756Z,9.05
2019-02-09T16:23:30.962Z,9.01
2019-02-09T16:26:00.150Z,8.96
2019-02-09T16:28:29.340Z,8.98
2019-02-09T16:30:58.636Z,8.97
2019-02-09T16:33:27.909Z,9.00
2019-02-09T16:35:57.086Z,9.00
2019-02-09T16:38:26.295Z,9.00
2019-02-09T16:40:55.478Z,8.95
2019-02-09T16:43:24.710Z,8.95
2019-02-09T16:45:53.860Z,8.96
2019-02-09T16:48:23.034Z,8.93
2019-02-09T16:50:52.213Z,8.93
2019-02-09T16:53:21.413Z,8.94
2019-02-09T16:55:50.586Z,9.01
2019-02-09T16:58:20.110Z,9.03
2019-02-09T17:00:49.315Z,9.03
2019-02-09T17:03:18.565Z,9.01
2019-02-09T17:05:47.746Z,8.97
2019-02-09T17:08:16.951Z,8.94
2019-02-09T17:10:46.159Z,8.93
2019-02-09T17:13:15.303Z,8.93
2019-02-09T17:15:44.569Z,8.91
2019-02-09T17:18:13.750Z,8.91
2019-02-09T17:20:42.962Z,8.85
2019-02-09T17:23:12.249Z,8.87
2019-02-09T17:25:41.431Z,8.87
2019-02-09T17:28:10.598Z,8.87
2019-02-09T17:30:40.016Z,8.94
2019-02-09T17:33:09.270Z,8.93
2019-02-09T17:35:38.467Z,8.93
2019-02-09T17:38:07.912Z,8.93
2019-02-09T17:40:43.487Z,8.91
2019-02-09T17:43:12.792Z,8.90
2019-02-09T17:45:48.166Z,8.96
2019-02-09T17:48:17.700Z,8.93
2019-02-09T17:50:46.874Z,8.93
2019-02-09T17:53:16.098Z,8.92
2019-02-09T17:55:45.283Z,8.88
2019-02-09T17:58:14.470Z,8.88
2019-02-09T18:00:52.130Z,8.91
2019-02-09T18:03:21.306Z,8.91
2019-02-09T18:05:50.481Z,8.87
2019-02-09T18:08:20.674Z,8.88
2019-02-09T18:10:49.859Z,8.90
2019-02-09T18:13:19.040Z,8.88
2019-02-09T18:15:48.232Z,8.88
2019-02-09T18:18:17.475Z,8.92
2019-02-09T18:20:46.670Z,8.94
2019-02-09T18:23:18.867Z,9.03
2019-02-09T18:25:48.047Z,9.09
2019-02-09T18:28:17.237Z,9.14
2019-02-09T18:30:46.446Z,9.14
2019-02-09T18:33:15.636Z,9.14
2019-02-09T18:35:44.841Z,9.17
2019-02-09T18:38:14.061Z,9.17
2019-02-09T18:40:43.323Z,9.17
2019-02-09T18:43:12.500Z,9.18
2019-02-09T18:45:41.689Z,9.20
2019-02-09T18:48:10.948Z,9.19
2019-02-09T18:50:40.210Z,9.19
2019-02-09T18:53:09.650Z,9.17
2019-02-09T18:55:39.036Z,9.17
2019-02-09T18:58:09.471Z,9.13
2019-02-09T19:00:43.107Z,9.13
2019-02-09T19:03:12.378Z,9.13
2019-02-09T19:05:41.573Z,9.07
2019-02-09T19:08:10.928Z,9.05
2019-02-09T19:10:40.102Z,9.05
2019-02-09T19:13:12.568Z,9.05
2019-02-09T19:15:41.761Z,9.06
2019-02-09T19:18:11.202Z,9.03
2019-02-09T19:20:43.805Z,9.03
2019-02-09T19:23:13.060Z,9.06
2019-02-09T19:25:42.321Z,9.06
2019-02-09T19:28:16.101Z,9.11
2019-02-09T19:30:45.278Z,9.11
2019-02-09T19:33:14.449Z,9.07
2019-02-09T19:35:44.691Z,9.05
2019-02-09T19:38:13.864Z,9.05
2019-02-09T19:40:43.038Z,9.05
2019-02-09T19:43:12.231Z,9.00
2019-02-09T19:45:41.386Z,9.06
2019-02-09T19:48:11.459Z,9.02
2019-02-09T19:50:40.963Z,9.06
2019-02-09T19:53:10.374Z,9.00
2019-02-09T19:55:39.475Z,9.00
2019-02-09T19:58:08.672Z,9.02
2019-02-09T20:00:45.304Z,9.02
2019-02-09T20:03:14.496Z,9.02
2019-02-09T20:05:43.751Z,8.98
2019-02-09T20:08:13.309Z,8.97
2019-02-09T20:10:43.635Z,8.92
2019-02-09T20:13:14.130Z,8.91
2019-02-09T20:15:43.392Z,8.87
2019-02-09T20:18:13.518Z,8.86
2019-02-09T20:20:47.152Z,8.85
2019-02-09T20:23:13.632Z,8.82
2019-02-09T20:25:42.837Z,8.79
2019-02-09T20:28:12.019Z,8.74
2019-02-09T20:30:42.733Z,8.74
2019-02-09T20:33:12.007Z,8.74
2019-02-09T20:35:41.243Z,8.76
2019-02-09T20:38:10.492Z,8.81
2019-02-09T20:40:48.929Z,8.86
2019-02-09T20:43:20.641Z,8.82
2019-02-09T20:45:50.258Z,8.81
2019-02-09T20:48:19.452Z,8.84
2019-02-09T20:50:48.660Z,8.84
2019-02-09T20:53:17.914Z,8.79
2019-02-09T20:55:47.251Z,8.77
2019-02-09T20:58:16.587Z,8.75
2019-02-09T21:00:45.832Z,8.75
2019-02-09T21:03:15.025Z,8.75
2019-02-09T21:05:45.832Z,8.77
2019-02-09T21:08:15.004Z,8.82
2019-02-09T21:10:45.863Z,8.83
2019-02-09T21:13:15.034Z,8.87
2019-02-09T21:15:44.375Z,8.84
2019-02-09T21:18:13.573Z,8.84
2019-02-09T21:20:42.748Z,8.84
2019-02-09T21:23:12.015Z,8.84
2019-02-09T21:25:46.471Z,8.83
2019-02-09T21:28:15.641Z,8.83
2019-02-09T21:30:45.334Z,8.89
2019-02-09T21:33:14.531Z,8.91
2019-02-09T21:35:44.521Z,8.90
2019-02-09T21:38:13.808Z,8.91
2019-02-09T21:40:43.010Z,8.90
2019-02-09T21:43:12.296Z,8.87
2019-02-09T21:45:45.217Z,8.82
2019-02-09T21:48:12.429Z,8.81
2019-02-09T21:50:41.589Z,8.80
2019-02-09T21:53:10.875Z,8.80
2019-02-09T21:55:40.119Z,8.80
2019-02-09T21:58:09.441Z,8.82
2019-02-09T22:00:45.637Z,8.85
2019-02-09T22:03:14.984Z,8.87
2019-02-09T22:05:51.541Z,8.87
2019-02-09T22:08:19.552Z,8.89
2019-02-09T22:10:47.863Z,8.88
2019-02-09T22:13:17.044Z,8.89
2019-02-09T22:15:46.336Z,8.90
2019-02-09T22:18:15.513Z,8.90
2019-02-09T22:20:52.327Z,8.88
2019-02-09T22:23:15.615Z,8.85
2019-02-09T22:25:44.819Z,8.85
2019-02-09T22:28:14.053Z,8.88
2019-02-09T22:30:43.255Z,8.90
2019-02-09T22:33:12.438Z,8.90
2019-02-09T22:35:41.600Z,8.92
2019-02-09T22:38:10.804Z,8.88
2019-02-09T22:40:41.332Z,8.88
2019-02-09T22:43:12.426Z,8.88
2019-02-09T22:45:41.693Z,8.87
2019-02-09T22:48:11.029Z,8.83
2019-02-09T22:50:43.255Z,8.78
2019-02-09T22:53:12.469Z,8.78
2019-02-09T22:55:41.656Z,8.76
2019-02-09T22:58:10.915Z,8.75
2019-02-09T23:00:52.103Z,8.73
2019-02-09T23:03:27.043Z,8.71
2019-02-09T23:06:14.512Z,8.67
2019-02-09T23:08:45.495Z,8.65
2019-02-09T23:11:14.682Z,8.63
2019-02-09T23:13:43.893Z,8.62
2019-02-09T23:16:13.082Z,8.62
2019-02-09T23:18:42.247Z,8.62
2019-02-09T23:21:11.466Z,8.59
2019-02-09T23:23:40.637Z,8.59
2019-02-09T23:26:09.821Z,8.57
2019-02-09T23:28:39.475Z,8.57
2019-02-09T23:31:08.633Z,8.57
2019-02-09T23:33:37.813Z,8.57
2019-02-09T23:36:07.027Z,8.56
2019-02-09T23:38:36.205Z,8.54
2019-02-09T23:41:05.386Z,8.53
2019-02-09T23:43:34.576Z,8.54
2019-02-09T23:46:03.774Z,8.52
2019-02-09T23:48:32.969Z,8.54
2019-02-09T23:51:02.171Z,8.56
2019-02-09T23:53:31.814Z,8.52
2019-02-09T23:56:01.023Z,8.52
2019-02-09T23:58:30.223Z,8.53
