createdAt,value
2022-11-10T00:00:30.136Z,12.50
2022-11-10T00:03:02.504Z,12.50
2022-11-10T00:05:30.710Z,12.50
2022-11-10T00:08:02.755Z,12.50
2022-11-10T00:10:32.580Z,12.50
2022-11-10T00:13:03.464Z,12.50
2022-11-10T00:15:48.703Z,12.50
2022-11-10T00:18:16.615Z,12.50
2022-11-10T00:20:44.460Z,12.40
2022-11-10T00:23:12.336Z,12.50
2022-11-10T00:25:41.571Z,12.50
2022-11-10T00:28:09.541Z,12.50
2022-11-10T00:30:38.765Z,12.40
2022-11-10T00:33:06.648Z,12.40
2022-11-10T00:35:34.498Z,12.40
2022-11-10T00:38:02.350Z,12.50
2022-11-10T00:40:30.241Z,12.50
2022-11-10T00:42:59.441Z,12.50
2022-11-10T00:45:27.339Z,12.50
2022-11-10T00:47:55.209Z,12.50
2022-11-10T00:50:23.208Z,12.40
2022-11-10T00:52:51.084Z,12.40
2022-11-10T00:55:19.148Z,12.40
2022-11-10T00:57:46.995Z,12.40
2022-11-10T01:00:16.762Z,12.40
2022-11-10T01:02:44.629Z,12.40
2022-11-10T01:05:12.477Z,12.40
2022-11-10T01:07:40.394Z,12.40
2022-11-10T01:10:09.324Z,12.40
2022-11-10T01:12:37.184Z,12.40
2022-11-10T01:15:05.701Z,12.30
2022-11-10T01:17:34.970Z,12.30
2022-11-10T01:20:02.887Z,12.30
2022-11-10T01:22:31.556Z,12.30
2022-11-10T01:24:59.429Z,12.20
2022-11-10T01:27:27.274Z,12.30
2022-11-10T01:29:55.146Z,12.30
2022-11-10T01:32:23.000Z,12.30
2022-11-10T01:34:52.251Z,12.30
2022-11-10T01:37:20.152Z,12.30
2022-11-10T01:39:47.979Z,12.30
2022-11-10T01:42:16.012Z,12.30
2022-11-10T01:45:12.825Z,12.30
2022-11-10T01:47:40.746Z,12.30
2022-11-10T01:50:10.399Z,12.30
2022-11-10T01:52:38.580Z,12.30
2022-11-10T01:55:06.968Z,12.30
2022-11-10T01:57:35.443Z,12.30
2022-11-10T02:00:04.063Z,12.30
2022-11-10T02:02:38.887Z,12.30
2022-11-10T02:05:09.628Z,12.30
2022-11-10T02:07:37.643Z,12.30
2022-11-10T02:10:06.928Z,12.30
2022-11-10T02:12:43.631Z,12.30
2022-11-10T02:15:14.776Z,12.30
2022-11-10T02:17:44.281Z,12.30
2022-11-10T02:20:15.768Z,12.20
2022-11-10T02:22:45.205Z,12.20
2022-11-10T02:25:14.784Z,12.20
2022-11-10T02:27:42.718Z,12.20
2022-11-10T02:30:11.672Z,12.10
2022-11-10T02:32:39.553Z,12.10
2022-11-10T02:35:08.168Z,12.10
2022-11-10T02:37:36.307Z,12.10
2022-11-10T02:40:06.449Z,12.10
2022-11-10T02:42:34.345Z,12.10
2022-11-10T02:45:02.223Z,12.10
2022-11-10T02:47:30.103Z,12.10
2022-11-10T02:49:57.962Z,12.00
2022-11-10T02:52:25.835Z,12.00
2022-11-10T02:54:53.653Z,12.00
2022-11-10T02:57:22.827Z,12.00
2022-11-10T02:59:50.674Z,12.00
2022-11-10T03:02:18.728Z,12.00
2022-11-10T03:04:46.593Z,12.00
2022-11-10T03:07:14.523Z,11.90
2022-11-10T03:09:42.441Z,11.90
2022-11-10T03:12:10.445Z,11.90
2022-11-10T03:14:39.643Z,11.90
2022-11-10T03:17:07.474Z,11.90
2022-11-10T03:19:35.364Z,11.90
2022-11-10T03:22:03.404Z,11.90
2022-11-10T03:24:31.262Z,11.90
2022-11-10T03:26:59.306Z,11.90
2022-11-10T03:29:27.250Z,11.90
2022-11-10T03:31:57.063Z,11.90
2022-11-10T03:34:29.328Z,11.90
2022-11-10T03:36:59.452Z,11.90
2022-11-10T03:39:27.295Z,11.90
2022-11-10T03:41:56.176Z,11.90
2022-11-10T03:44:24.008Z,11.90
2022-11-10T03:46:52.042Z,11.90
2022-11-10T03:49:21.279Z,11.80
2022-11-10T03:51:49.121Z,11.80
2022-11-10T03:54:16.986Z,11.80
2022-11-10T03:56:44.851Z,11.80
2022-11-10T03:59:12.651Z,11.80
2022-11-10T04:01:40.529Z,11.80
2022-11-10T04:04:28.480Z,11.80
2022-11-10T04:07:15.399Z,11.80
2022-11-10T04:09:43.258Z,11.80
2022-11-10T04:12:28.822Z,11.80
2022-11-10T04:15:14.394Z,11.70
2022-11-10T04:17:42.269Z,11.70
2022-11-10T04:20:10.966Z,11.70
2022-11-10T04:22:57.647Z,11.60
2022-11-10T04:25:25.573Z,11.60
2022-11-10T04:27:52.432Z,11.50
2022-11-10T04:30:20.278Z,11.40
2022-11-10T04:32:48.109Z,11.40
2022-11-10T04:35:16.008Z,11.40
2022-11-10T04:37:47.431Z,11.40
2022-11-10T04:40:15.657Z,11.40
2022-11-10T04:42:43.483Z,11.40
2022-11-10T04:45:11.645Z,11.40
2022-11-10T04:47:39.519Z,11.40
2022-11-10T04:50:08.036Z,11.40
2022-11-10T04:52:35.885Z,11.40
2022-11-10T04:55:05.588Z,11.40
2022-11-10T04:57:33.418Z,11.40
2022-11-10T05:00:01.337Z,11.30
2022-11-10T05:02:29.291Z,11.30
2022-11-10T05:04:57.161Z,11.20
2022-11-10T05:07:25.068Z,11.20
2022-11-10T05:09:52.907Z,11.20
2022-11-10T05:12:22.537Z,11.10
2022-11-10T05:14:50.495Z,11.10
2022-11-10T05:17:18.368Z,11.00
2022-11-10T05:19:47.310Z,11.00
2022-11-10T05:22:15.245Z,11.00
2022-11-10T05:24:43.097Z,10.90
2022-11-10T05:27:11.083Z,10.90
2022-11-10T05:29:40.298Z,10.90
2022-11-10T05:32:08.146Z,10.90
2022-11-10T05:34:36.061Z,10.80
2022-11-10T05:37:04.009Z,10.80
2022-11-10T05:39:31.883Z,10.80
2022-11-10T05:41:59.739Z,10.70
2022-11-10T05:44:27.836Z,10.70
2022-11-10T05:46:57.103Z,10.60
2022-11-10T05:49:25.010Z,10.60
2022-11-10T05:51:52.875Z,10.60
2022-11-10T05:54:20.843Z,10.60
2022-11-10T05:56:48.743Z,10.60
2022-11-10T05:59:16.638Z,10.50
2022-11-10T06:01:44.482Z,10.50
2022-11-10T06:04:13.689Z,10.50
2022-11-10T06:06:41.627Z,10.40
2022-11-10T06:09:09.684Z,10.30
2022-11-10T06:11:37.543Z,10.30
2022-11-10T06:14:05.440Z,10.30
2022-11-10T06:16:33.305Z,10.20
2022-11-10T06:19:01.709Z,10.20
2022-11-10T06:21:30.961Z,10.10
2022-11-10T06:23:58.817Z,10.10
2022-11-10T06:26:26.652Z,10.10
2022-11-10T06:28:54.550Z,10.00
2022-11-10T06:31:22.448Z,10.00
2022-11-10T06:33:50.307Z,10.00
2022-11-10T06:36:18.197Z,10.00
2022-11-10T06:38:47.422Z,10.00
2022-11-10T06:41:15.413Z,10.10
2022-11-10T06:43:43.323Z,10.00
2022-11-10T06:46:11.201Z,10.10
2022-11-10T06:48:40.215Z,10.00
2022-11-10T06:51:08.060Z,10.00
2022-11-10T06:53:35.983Z,10.10
2022-11-10T06:56:05.713Z,10.10
2022-11-10T06:58:33.603Z,10.10
2022-11-10T07:01:01.750Z,10.10
2022-11-10T07:03:29.795Z,10.10
2022-11-10T07:05:58.816Z,10.10
2022-11-10T07:08:26.839Z,10.10
2022-11-10T07:10:56.624Z,10.20
2022-11-10T07:13:26.022Z,10.20
2022-11-10T07:15:54.006Z,10.20
2022-11-10T07:18:23.304Z,10.30
2022-11-10T07:20:51.192Z,10.40
2022-11-10T07:23:19.278Z,10.30
2022-11-10T07:25:47.277Z,10.40
2022-11-10T07:28:15.175Z,10.40
2022-11-10T07:30:44.469Z,10.50
2022-11-10T07:33:14.009Z,10.50
2022-11-10T07:35:42.736Z,10.60
2022-11-10T07:38:13.845Z,10.60
2022-11-10T07:40:41.784Z,10.70
2022-11-10T07:43:09.645Z,10.90
2022-11-10T07:45:37.571Z,11.00
2022-11-10T07:48:08.269Z,11.10
2022-11-10T07:50:36.414Z,11.20
2022-11-10T07:53:06.452Z,11.30
2022-11-10T07:55:34.429Z,11.40
2022-11-10T07:58:02.347Z,11.50
2022-11-10T08:00:30.507Z,11.50
2022-11-10T08:03:02.907Z,11.60
2022-11-10T08:05:34.695Z,11.50
2022-11-10T08:08:02.705Z,11.60
2022-11-10T08:10:31.874Z,11.60
2022-11-10T08:13:01.559Z,11.60
2022-11-10T08:15:30.974Z,11.60
2022-11-10T08:18:02.587Z,11.70
2022-11-10T08:20:32.225Z,11.60
2022-11-10T08:23:01.724Z,11.50
2022-11-10T08:25:34.780Z,11.50
2022-11-10T08:28:05.521Z,11.60
2022-11-10T08:30:35.111Z,11.80
2022-11-10T08:33:04.843Z,12.00
2022-11-10T08:35:39.544Z,12.20
2022-11-10T08:38:09.793Z,12.50
2022-11-10T08:40:39.327Z,12.80
2022-11-10T08:43:08.351Z,13.00
2022-11-10T08:45:37.197Z,13.20
2022-11-10T08:48:06.936Z,13.40
2022-11-10T08:50:36.549Z,13.50
2022-11-10T08:53:05.734Z,13.60
2022-11-10T08:55:33.851Z,13.70
2022-11-10T08:58:02.982Z,13.80
2022-11-10T09:00:32.230Z,13.80
2022-11-10T09:03:06.116Z,14.00
2022-11-10T09:05:34.696Z,14.20
2022-11-10T09:08:05.154Z,14.40
2022-11-10T09:10:33.617Z,14.60
2022-11-10T09:13:02.263Z,14.80
2022-11-10T09:15:30.359Z,15.00
2022-11-10T09:17:59.060Z,15.20
2022-11-10T09:20:28.144Z,15.40
2022-11-10T09:22:56.141Z,15.70
2022-11-10T09:25:25.449Z,16.00
2022-11-10T09:27:53.322Z,16.40
2022-11-10T09:30:21.212Z,17.00
2022-11-10T09:32:54.888Z,17.90
2022-11-10T09:35:22.910Z,18.90
2022-11-10T09:37:50.773Z,20.10
2022-11-10T09:40:23.083Z,21.20
2022-11-10T09:42:55.946Z,22.20
2022-11-10T09:45:26.838Z,21.70
2022-11-10T09:48:00.991Z,20.80
2022-11-10T09:50:38.113Z,19.80
2022-11-10T09:53:11.150Z,19.00
2022-11-10T09:55:43.715Z,19.80
2022-11-10T09:58:14.681Z,21.70
2022-11-10T10:00:47.346Z,23.50
2022-11-10T10:03:22.657Z,24.90
2022-11-10T10:06:05.838Z,26.00
2022-11-10T10:08:46.439Z,27.00
2022-11-10T10:11:26.332Z,27.80
2022-11-10T10:14:28.606Z,28.40
2022-11-10T10:17:03.538Z,28.80
2022-11-10T10:19:41.417Z,29.00
2022-11-10T10:22:38.061Z,28.90
2022-11-10T10:25:14.360Z,28.90
2022-11-10T10:27:46.216Z,28.70
2022-11-10T10:30:19.281Z,28.30
2022-11-10T10:32:47.334Z,28.00
2022-11-10T10:35:17.686Z,27.80
2022-11-10T10:37:49.287Z,27.80
2022-11-10T10:40:19.805Z,27.70
2022-11-10T10:42:47.989Z,27.50
2022-11-10T10:45:20.721Z,27.30
2022-11-10T10:47:50.608Z,27.30
2022-11-10T10:50:25.437Z,27.30
2022-11-10T10:53:13.494Z,27.40
2022-11-10T10:55:47.860Z,27.50
2022-11-10T10:58:23.288Z,27.50
2022-11-10T11:00:55.632Z,27.60
2022-11-10T11:03:28.499Z,27.80
2022-11-10T11:06:07.867Z,27.80
2022-11-10T11:08:36.311Z,28.00
2022-11-10T11:11:12.426Z,28.00
2022-11-10T11:13:40.315Z,28.20
2022-11-10T11:16:12.497Z,28.20
2022-11-10T11:18:41.257Z,27.80
2022-11-10T11:21:26.624Z,27.50
2022-11-10T11:24:17.613Z,27.70
2022-11-10T11:26:52.610Z,27.80
2022-11-10T11:29:41.270Z,27.00
2022-11-10T11:32:26.132Z,26.60
2022-11-10T11:35:03.981Z,26.50
2022-11-10T11:37:43.036Z,27.10
2022-11-10T11:40:24.959Z,27.30
2022-11-10T11:43:04.972Z,27.30
2022-11-10T11:45:43.015Z,26.90
2022-11-10T11:48:39.329Z,26.10
2022-11-10T11:51:16.749Z,26.40
2022-11-10T11:53:59.031Z,27.00
2022-11-10T11:56:31.609Z,27.90
2022-11-10T11:59:18.165Z,28.50
2022-11-10T12:02:01.957Z,27.70
2022-11-10T12:04:54.848Z,26.40
2022-11-10T12:07:32.358Z,25.00
2022-11-10T12:10:16.257Z,24.20
2022-11-10T12:13:21.250Z,24.50
2022-11-10T12:15:54.838Z,24.00
2022-11-10T12:18:31.504Z,23.20
2022-11-10T12:21:14.711Z,22.50
2022-11-10T12:24:10.188Z,22.20
2022-11-10T12:26:44.700Z,22.90
2022-11-10T12:29:22.887Z,23.80
2022-11-10T12:31:55.770Z,24.60
2022-11-10T12:34:33.946Z,25.10
2022-11-10T12:37:09.127Z,25.50
2022-11-10T12:39:47.195Z,25.60
2022-11-10T12:42:20.760Z,25.50
2022-11-10T12:45:00.731Z,25.30
2022-11-10T12:47:32.808Z,25.10
2022-11-10T12:50:12.260Z,24.90
2022-11-10T12:52:46.840Z,24.60
2022-11-10T12:55:15.692Z,24.50
2022-11-10T12:57:44.965Z,24.30
2022-11-10T13:00:28.590Z,24.10
2022-11-10T13:02:58.868Z,23.90
2022-11-10T13:05:38.675Z,23.50
2022-11-10T13:08:20.293Z,23.20
2022-11-10T13:10:53.586Z,22.90
2022-11-10T13:13:22.311Z,22.60
2022-11-10T13:15:56.079Z,22.30
2022-11-10T13:19:00.540Z,21.90
2022-11-10T13:22:06.287Z,21.60
2022-11-10T13:24:36.476Z,21.40
2022-11-10T13:27:05.696Z,21.20
2022-11-10T13:29:36.445Z,21.00
2022-11-10T13:32:28.451Z,20.80
2022-11-10T13:35:17.007Z,20.70
2022-11-10T13:37:50.685Z,20.70
2022-11-10T13:40:29.453Z,20.60
2022-11-10T13:43:26.246Z,20.40
2022-11-10T13:46:06.159Z,20.30
2022-11-10T13:48:46.912Z,20.20
2022-11-10T13:51:26.934Z,20.10
2022-11-10T13:54:10.953Z,19.90
2022-11-10T13:56:53.245Z,19.80
2022-11-10T13:59:24.151Z,19.60
2022-11-10T14:01:52.076Z,19.60
2022-11-10T14:04:41.611Z,19.40
2022-11-10T14:07:16.196Z,19.30
2022-11-10T14:09:47.948Z,19.10
2022-11-10T14:12:26.617Z,19.00
2022-11-10T14:15:00.605Z,18.90
2022-11-10T14:17:31.776Z,18.80
2022-11-10T14:20:00.215Z,18.70
2022-11-10T14:22:31.883Z,18.60
2022-11-10T14:25:05.744Z,18.40
2022-11-10T14:27:37.918Z,18.30
2022-11-10T14:30:10.880Z,18.10
2022-11-10T14:32:38.780Z,18.00
2022-11-10T14:35:18.319Z,17.90
2022-11-10T14:37:46.225Z,17.60
2022-11-10T14:40:18.982Z,17.40
2022-11-10T14:42:48.391Z,17.30
2022-11-10T14:45:18.822Z,17.10
2022-11-10T14:47:54.032Z,16.90
2022-11-10T14:50:24.402Z,16.70
2022-11-10T14:52:56.297Z,16.50
2022-11-10T14:55:27.600Z,16.40
2022-11-10T14:58:03.674Z,16.20
2022-11-10T15:00:37.549Z,16.10
2022-11-10T15:03:07.657Z,16.00
2022-11-10T15:05:36.534Z,15.90
2022-11-10T15:08:05.587Z,15.70
2022-11-10T15:10:45.708Z,15.60
2022-11-10T15:13:33.568Z,15.40
2022-11-10T15:16:23.120Z,15.30
2022-11-10T15:18:51.070Z,15.20
2022-11-10T15:21:21.219Z,15.00
2022-11-10T15:23:54.680Z,14.90
2022-11-10T15:26:34.687Z,14.80
2022-11-10T15:29:03.958Z,14.60
2022-11-10T15:31:34.214Z,14.50
2022-11-10T15:34:03.745Z,14.40
2022-11-10T15:36:33.896Z,14.40
2022-11-10T15:39:07.259Z,14.30
2022-11-10T15:41:36.547Z,14.30
2022-11-10T15:44:20.558Z,14.20
2022-11-10T15:46:51.747Z,14.20
2022-11-10T15:49:24.273Z,14.10
2022-11-10T15:51:53.479Z,14.00
2022-11-10T15:54:25.487Z,13.80
2022-11-10T15:56:53.445Z,13.70
2022-11-10T15:59:22.656Z,13.70
2022-11-10T16:01:52.221Z,13.60
2022-11-10T16:04:20.564Z,13.50
2022-11-10T16:06:48.827Z,13.40
2022-11-10T16:09:16.731Z,13.40
2022-11-10T16:11:46.526Z,13.40
2022-11-10T16:14:16.470Z,13.30
2022-11-10T16:16:46.035Z,13.20
2022-11-10T16:19:14.293Z,13.10
2022-11-10T16:21:42.183Z,13.10
2022-11-10T16:24:10.193Z,13.00
2022-11-10T16:26:38.232Z,12.90
2022-11-10T16:29:11.870Z,12.80
2022-11-10T16:31:39.759Z,12.80
2022-11-10T16:34:12.818Z,12.70
2022-11-10T16:36:41.643Z,12.70
2022-11-10T16:39:13.550Z,12.70
2022-11-10T16:41:42.389Z,12.60
2022-11-10T16:44:13.092Z,12.60
2022-11-10T16:46:42.400Z,12.50
2022-11-10T16:49:24.133Z,12.40
2022-11-10T16:51:52.061Z,12.40
2022-11-10T16:54:20.020Z,12.30
2022-11-10T16:56:47.871Z,12.30
2022-11-10T16:59:16.144Z,12.30
2022-11-10T17:01:45.240Z,12.20
2022-11-10T17:04:14.802Z,12.10
2022-11-10T17:06:44.314Z,12.00
2022-11-10T17:09:18.243Z,12.00
2022-11-10T17:11:46.277Z,12.00
2022-11-10T17:14:14.739Z,12.00
2022-11-10T17:16:45.242Z,12.00
2022-11-10T17:19:18.573Z,12.00
2022-11-10T17:21:49.565Z,11.90
2022-11-10T17:24:18.755Z,11.90
2022-11-10T17:26:47.176Z,11.90
2022-11-10T17:29:18.670Z,11.80
2022-11-10T17:31:46.781Z,11.90
2022-11-10T17:34:14.728Z,11.80
2022-11-10T17:36:42.906Z,11.80
2022-11-10T17:39:14.812Z,11.80
2022-11-10T17:41:42.716Z,11.80
2022-11-10T17:44:14.029Z,11.80
2022-11-10T17:46:42.223Z,11.80
2022-11-10T17:49:10.452Z,11.70
2022-11-10T17:51:38.770Z,11.70
2022-11-10T17:54:12.065Z,11.60
2022-11-10T17:56:41.485Z,11.60
2022-11-10T17:59:09.335Z,11.50
2022-11-10T18:01:37.288Z,11.50
2022-11-10T18:04:05.212Z,11.50
2022-11-10T18:06:33.179Z,11.40
2022-11-10T18:09:01.101Z,11.40
2022-11-10T18:11:29.005Z,11.30
2022-11-10T18:13:58.289Z,11.30
2022-11-10T18:16:26.997Z,11.20
2022-11-10T18:18:54.871Z,11.20
2022-11-10T18:21:22.831Z,11.10
2022-11-10T18:23:50.753Z,11.10
2022-11-10T18:26:18.697Z,11.10
2022-11-10T18:28:48.568Z,11.10
2022-11-10T18:31:19.009Z,11.10
2022-11-10T18:33:46.917Z,11.00
2022-11-10T18:36:14.970Z,11.00
2022-11-10T18:38:42.918Z,11.00
2022-11-10T18:41:28.167Z,11.00
2022-11-10T18:43:56.124Z,10.90
2022-11-10T18:46:25.453Z,10.90
2022-11-10T18:48:53.340Z,10.80
2022-11-10T18:51:21.192Z,10.80
2022-11-10T18:53:49.045Z,10.80
2022-11-10T18:56:17.013Z,10.70
2022-11-10T18:58:45.119Z,10.70
2022-11-10T19:01:13.119Z,10.70
2022-11-10T19:03:42.752Z,10.70
2022-11-10T19:06:11.111Z,10.70
2022-11-10T19:08:39.302Z,10.60
2022-11-10T19:11:08.782Z,10.60
2022-11-10T19:13:36.888Z,10.50
2022-11-10T19:16:06.226Z,10.50
2022-11-10T19:18:34.111Z,10.50
2022-11-10T19:21:06.855Z,10.50
2022-11-10T19:23:35.239Z,10.40
2022-11-10T19:26:03.423Z,10.40
2022-11-10T19:28:31.537Z,10.40
2022-11-10T19:31:02.614Z,10.40
2022-11-10T19:33:31.415Z,10.40
2022-11-10T19:36:03.248Z,10.40
2022-11-10T19:38:32.650Z,10.40
2022-11-10T19:41:05.478Z,10.30
2022-11-10T19:43:33.411Z,10.30
2022-11-10T19:46:03.984Z,10.30
2022-11-10T19:48:32.513Z,10.30
2022-11-10T19:51:01.412Z,10.30
2022-11-10T19:53:29.897Z,10.20
2022-11-10T19:56:04.452Z,10.20
2022-11-10T19:58:32.455Z,10.20
2022-11-10T20:01:01.921Z,10.20
2022-11-10T20:03:30.398Z,10.20
2022-11-10T20:06:00.757Z,10.10
2022-11-10T20:08:29.446Z,10.10
2022-11-10T20:11:00.310Z,10.10
2022-11-10T20:13:30.308Z,10.10
2022-11-10T20:15:58.245Z,10.10
2022-11-10T20:18:26.423Z,10.10
2022-11-10T20:20:54.325Z,10.00
2022-11-10T20:23:22.471Z,10.00
2022-11-10T20:25:50.594Z,10.00
2022-11-10T20:28:18.458Z,10.00
2022-11-10T20:30:48.081Z,10.00
2022-11-10T20:33:15.989Z,9.90
2022-11-10T20:35:44.663Z,9.90
2022-11-10T20:38:12.522Z,9.90
2022-11-10T20:40:45.022Z,9.90
2022-11-10T20:43:14.745Z,9.90
2022-11-10T20:45:42.849Z,9.80
2022-11-10T20:48:12.142Z,9.80
2022-11-10T20:50:41.475Z,9.80
2022-11-10T20:53:09.460Z,9.70
2022-11-10T20:55:53.168Z,9.70
2022-11-10T20:58:21.965Z,9.70
2022-11-10T21:00:49.893Z,9.60
2022-11-10T21:03:19.259Z,9.60
2022-11-10T21:05:47.554Z,9.60
2022-11-10T21:08:15.408Z,9.50
2022-11-10T21:10:50.106Z,9.50
2022-11-10T21:13:17.952Z,9.40
2022-11-10T21:15:49.919Z,9.40
2022-11-10T21:18:20.080Z,9.40
2022-11-10T21:20:48.252Z,9.40
2022-11-10T21:23:16.799Z,9.30
2022-11-10T21:25:44.854Z,9.30
2022-11-10T21:28:12.703Z,9.30
2022-11-10T21:30:40.564Z,9.30
2022-11-10T21:33:08.601Z,9.30
2022-11-10T21:35:38.657Z,9.30
2022-11-10T21:38:06.680Z,9.30
2022-11-10T21:40:34.793Z,9.30
2022-11-10T21:43:02.654Z,9.30
2022-11-10T21:45:30.823Z,9.30
2022-11-10T21:48:01.561Z,9.30
2022-11-10T21:50:29.712Z,9.20
2022-11-10T21:52:58.934Z,9.20
2022-11-10T21:55:26.800Z,9.20
2022-11-10T21:57:58.959Z,9.20
2022-11-10T22:00:27.650Z,9.20
2022-11-10T22:02:59.448Z,9.20
2022-11-10T22:05:27.976Z,9.20
2022-11-10T22:07:55.898Z,9.10
2022-11-10T22:10:42.611Z,9.10
2022-11-10T22:13:34.012Z,9.10
2022-11-10T22:16:19.502Z,9.00
2022-11-10T22:18:47.546Z,9.00
2022-11-10T22:21:17.757Z,9.00
2022-11-10T22:24:03.247Z,9.00
2022-11-10T22:26:32.510Z,9.00
2022-11-10T22:29:00.351Z,9.00
2022-11-10T22:31:28.249Z,9.00
2022-11-10T22:33:56.131Z,9.00
2022-11-10T22:36:24.036Z,9.00
2022-11-10T22:38:51.920Z,9.00
2022-11-10T22:41:37.620Z,9.00
2022-11-10T22:44:07.849Z,9.00
2022-11-10T22:46:37.523Z,9.00
2022-11-10T22:49:08.036Z,9.00
2022-11-10T22:51:37.201Z,9.00
2022-11-10T22:54:06.761Z,9.00
2022-11-10T22:56:34.770Z,9.00
2022-11-10T22:59:03.218Z,9.00
2022-11-10T23:01:32.966Z,9.00
2022-11-10T23:04:01.948Z,9.00
2022-11-10T23:06:30.530Z,9.00
2022-11-10T23:08:59.291Z,9.00
2022-11-10T23:11:29.007Z,9.00
2022-11-10T23:13:56.975Z,8.90
2022-11-10T23:16:26.824Z,8.90
2022-11-10T23:18:57.967Z,8.90
2022-11-10T23:21:28.140Z,8.80
2022-11-10T23:23:56.243Z,8.80
2022-11-10T23:26:26.373Z,8.70
2022-11-10T23:28:54.754Z,8.70
2022-11-10T23:31:24.299Z,8.70
2022-11-10T23:33:54.103Z,8.70
2022-11-10T23:36:25.615Z,8.70
2022-11-10T23:38:55.149Z,8.70
2022-11-10T23:41:25.944Z,8.70
2022-11-10T23:43:54.067Z,8.70
2022-11-10T23:46:22.144Z,8.70
2022-11-10T23:48:50.190Z,8.70
2022-11-10T23:51:18.179Z,8.70
2022-11-10T23:53:47.757Z,8.60
2022-11-10T23:56:15.650Z,8.60
2022-11-10T23:58:43.524Z,8.60
