createdAt,value
2018-05-15T00:00:18.683Z,0.00
2018-05-15T00:01:18.730Z,0.00
2018-05-15T00:02:18.799Z,0.00
2018-05-15T00:03:18.820Z,0.00
2018-05-15T00:04:18.869Z,0.00
2018-05-15T00:05:18.916Z,0.00
2018-05-15T00:06:18.969Z,0.00
2018-05-15T00:07:19.044Z,0.00
2018-05-15T00:08:19.057Z,0.00
2018-05-15T00:09:19.105Z,0.00
2018-05-15T00:10:19.152Z,0.00
2018-05-15T00:11:19.199Z,0.00
2018-05-15T00:12:19.281Z,0.00
2018-05-15T00:13:19.295Z,0.00
2018-05-15T00:14:19.342Z,0.00
2018-05-15T00:15:19.392Z,0.00
2018-05-15T00:16:19.437Z,0.00
2018-05-15T00:17:19.523Z,0.00
2018-05-15T00:18:19.529Z,0.00
2018-05-15T00:19:19.579Z,0.00
2018-05-15T00:20:19.628Z,0.00
2018-05-15T00:21:19.681Z,0.00
2018-05-15T00:22:19.744Z,0.00
2018-05-15T00:23:19.764Z,0.00
2018-05-15T00:24:19.837Z,0.00
2018-05-15T00:25:19.858Z,0.00
2018-05-15T00:26:19.907Z,0.00
2018-05-15T00:27:19.953Z,0.00
2018-05-15T00:28:20.029Z,0.00
2018-05-15T00:29:20.064Z,0.00
2018-05-15T00:30:20.096Z,0.00
2018-05-15T00:31:20.142Z,0.00
2018-05-15T00:32:20.193Z,0.00
2018-05-15T00:33:20.263Z,0.00
2018-05-15T00:34:20.287Z,0.00
2018-05-15T00:35:20.356Z,0.00
2018-05-15T00:36:20.379Z,0.00
2018-05-15T00:37:20.426Z,0.00
2018-05-15T00:38:20.496Z,0.00
2018-05-15T00:39:20.521Z,0.00
2018-05-15T00:40:20.567Z,0.00
2018-05-15T00:41:20.638Z,0.00
2018-05-15T00:42:20.662Z,0.00
2018-05-15T00:43:20.708Z,0.00
2018-05-15T00:44:20.771Z,0.00
2018-05-15T00:45:20.802Z,0.00
2018-05-15T00:46:20.882Z,0.00
2018-05-15T00:47:20.894Z,0.00
2018-05-15T00:48:20.944Z,0.00
2018-05-15T00:49:20.998Z,0.00
2018-05-15T00:50:21.035Z,0.00
2018-05-15T00:51:21.124Z,0.00
2018-05-15T00:52:21.130Z,0.00
2018-05-15T00:53:21.179Z,0.00
2018-05-15T00:54:21.222Z,0.00
2018-05-15T00:55:21.271Z,0.00
2018-05-15T00:56:21.352Z,0.00
2018-05-15T00:57:21.364Z,0.00
2018-05-15T00:58:21.418Z,0.00
2018-05-15T00:59:21.458Z,0.00
2018-05-15T01:00:21.509Z,0.00
2018-05-15T01:01:21.578Z,0.00
2018-05-15T01:02:21.600Z,0.00
2018-05-15T01:03:21.648Z,0.00
2018-05-15T01:04:21.697Z,0.00
2018-05-15T01:05:21.742Z,0.00
2018-05-15T01:06:21.813Z,0.00
2018-05-15T01:07:21.878Z,0.00
2018-05-15T01:08:21.881Z,0.00
2018-05-15T01:09:21.931Z,0.00
2018-05-15T01:10:21.977Z,0.00
2018-05-15T01:11:22.025Z,0.00
2018-05-15T01:12:22.101Z,0.00
2018-05-15T01:13:22.120Z,0.00
2018-05-15T01:14:22.166Z,0.00
2018-05-15T01:15:22.211Z,0.00
2018-05-15T01:16:22.258Z,0.00
2018-05-15T01:17:22.336Z,0.00
2018-05-15T01:18:22.354Z,0.00
2018-05-15T01:19:22.403Z,0.00
2018-05-15T01:20:22.449Z,0.00
2018-05-15T01:21:22.495Z,0.00
2018-05-15T01:22:22.568Z,0.00
2018-05-15T01:23:22.612Z,0.00
2018-05-15T01:24:22.637Z,0.00
2018-05-15T01:25:22.681Z,0.00
2018-05-15T01:26:22.729Z,0.00
2018-05-15T01:27:22.778Z,0.00
2018-05-15T01:28:23.550Z,0.00
2018-05-15T01:29:22.870Z,0.00
2018-05-15T01:30:22.916Z,0.00
2018-05-15T01:31:22.963Z,0.00
2018-05-15T01:32:23.017Z,0.00
2018-05-15T01:33:23.059Z,0.00
2018-05-15T01:34:23.137Z,0.00
2018-05-15T01:35:23.151Z,0.00
2018-05-15T01:36:23.199Z,0.00
2018-05-15T01:37:23.248Z,0.00
2018-05-15T01:38:23.293Z,0.00
2018-05-15T01:39:23.368Z,0.00
2018-05-15T01:40:23.386Z,0.00
2018-05-15T01:41:23.439Z,0.00
2018-05-15T01:42:23.484Z,0.00
2018-05-15T01:43:23.529Z,0.00
2018-05-15T01:44:23.602Z,0.00
2018-05-15T01:45:23.624Z,0.00
2018-05-15T01:46:23.672Z,0.00
2018-05-15T01:47:23.723Z,0.00
2018-05-15T01:48:23.764Z,0.00
2018-05-15T01:49:23.842Z,0.00
2018-05-15T01:50:23.885Z,0.00
2018-05-15T01:51:23.908Z,0.00
2018-05-15T01:52:23.952Z,0.00
2018-05-15T01:53:24.001Z,0.00
2018-05-15T01:54:24.048Z,0.00
2018-05-15T01:55:24.140Z,0.00
2018-05-15T01:56:24.143Z,0.00
2018-05-15T01:57:24.191Z,0.00
2018-05-15T01:58:24.235Z,0.00
2018-05-15T01:59:24.284Z,0.00
2018-05-15T02:00:24.363Z,0.00
2018-05-15T02:01:24.378Z,0.00
2018-05-15T02:02:24.430Z,0.00
2018-05-15T02:03:24.472Z,0.00
2018-05-15T02:04:24.526Z,0.00
2018-05-15T02:05:24.595Z,0.00
2018-05-15T02:06:24.614Z,0.00
2018-05-15T02:07:24.662Z,0.00
2018-05-15T02:08:24.709Z,0.00
2018-05-15T02:09:24.758Z,0.00
2018-05-15T02:10:24.826Z,0.00
2018-05-15T02:11:24.875Z,0.00
2018-05-15T02:12:24.898Z,0.00
2018-05-15T02:13:24.945Z,0.00
2018-05-15T02:14:24.993Z,0.00
2018-05-15T02:15:25.039Z,0.00
2018-05-15T02:16:25.114Z,0.00
2018-05-15T02:17:25.142Z,0.00
2018-05-15T02:18:25.183Z,0.00
2018-05-15T02:19:25.259Z,0.00
2018-05-15T02:20:25.277Z,0.00
2018-05-15T02:21:25.357Z,0.00
2018-05-15T02:22:25.376Z,0.00
2018-05-15T02:23:25.417Z,0.00
2018-05-15T02:24:25.466Z,0.00
2018-05-15T02:25:25.513Z,0.00
2018-05-15T02:26:25.600Z,0.00
2018-05-15T02:27:25.610Z,0.00
2018-05-15T02:28:25.655Z,0.00
2018-05-15T02:29:25.710Z,0.00
2018-05-15T02:30:25.837Z,0.00
2018-05-15T02:31:25.821Z,0.00
2018-05-15T02:32:25.870Z,0.00
2018-05-15T02:33:25.892Z,0.00
2018-05-15T02:34:25.939Z,0.00
2018-05-15T02:35:25.988Z,0.00
2018-05-15T02:36:26.033Z,0.00
2018-05-15T02:37:26.107Z,0.00
2018-05-15T02:38:26.131Z,0.00
2018-05-15T02:39:26.174Z,0.00
2018-05-15T02:40:26.226Z,0.00
2018-05-15T02:41:26.271Z,0.00
2018-05-15T02:42:26.344Z,0.00
2018-05-15T02:43:26.387Z,0.00
2018-05-15T02:44:26.417Z,0.00
2018-05-15T02:45:26.459Z,0.00
2018-05-15T02:46:26.508Z,0.00
2018-05-15T02:47:26.579Z,0.00
2018-05-15T02:48:26.625Z,0.00
2018-05-15T02:49:26.649Z,0.00
2018-05-15T02:50:26.694Z,0.00
2018-05-15T02:51:26.747Z,0.00
2018-05-15T02:52:26.794Z,0.00
2018-05-15T02:53:26.862Z,0.00
2018-05-15T02:54:26.885Z,0.00
2018-05-15T02:55:26.930Z,0.00
2018-05-15T02:56:26.979Z,0.00
2018-05-15T02:57:27.025Z,0.00
2018-05-15T02:58:27.103Z,0.00
2018-05-15T02:59:27.121Z,0.00
2018-05-15T03:00:27.167Z,0.00
2018-05-15T03:01:27.215Z,0.00
2018-05-15T03:02:27.260Z,0.00
2018-05-15T03:03:27.345Z,0.00
2018-05-15T03:04:27.356Z,0.00
2018-05-15T03:05:27.405Z,0.00
2018-05-15T03:06:27.452Z,0.00
2018-05-15T03:07:27.497Z,0.00
2018-05-15T03:08:27.573Z,0.00
2018-05-15T03:09:27.595Z,0.00
2018-05-15T03:10:27.671Z,0.00
2018-05-15T03:11:27.691Z,0.00
2018-05-15T03:12:27.735Z,0.00
2018-05-15T03:13:27.783Z,0.00
2018-05-15T03:14:27.831Z,0.00
2018-05-15T03:15:27.901Z,0.00
2018-05-15T03:16:27.941Z,0.00
2018-05-15T03:17:27.972Z,0.00
2018-05-15T03:18:28.019Z,0.00
2018-05-15T03:19:28.099Z,0.00
2018-05-15T03:20:28.112Z,0.00
2018-05-15T03:21:28.185Z,0.00
2018-05-15T03:22:28.210Z,0.00
2018-05-15T03:23:28.257Z,0.00
2018-05-15T03:24:28.304Z,0.00
2018-05-15T03:25:28.375Z,0.00
2018-05-15T03:26:28.400Z,0.00
2018-05-15T03:27:28.444Z,0.00
2018-05-15T03:28:28.492Z,0.00
2018-05-15T03:29:28.539Z,0.00
2018-05-15T03:30:28.616Z,0.00
2018-05-15T03:31:28.634Z,0.00
2018-05-15T03:32:28.723Z,0.00
2018-05-15T03:33:28.732Z,0.00
2018-05-15T03:34:28.780Z,0.00
2018-05-15T03:35:28.824Z,0.00
2018-05-15T03:36:28.872Z,0.00
2018-05-15T03:37:28.947Z,0.00
2018-05-15T03:38:28.965Z,0.00
2018-05-15T03:39:29.015Z,0.00
2018-05-15T03:40:29.062Z,0.00
2018-05-15T03:41:29.109Z,0.00
2018-05-15T03:42:29.178Z,0.00
2018-05-15T03:43:29.226Z,0.00
2018-05-15T03:44:29.252Z,0.00
2018-05-15T03:45:29.304Z,0.00
2018-05-15T03:46:29.345Z,0.00
2018-05-15T03:47:29.401Z,0.00
2018-05-15T03:48:29.464Z,0.00
2018-05-15T03:49:29.553Z,0.00
2018-05-15T03:50:29.536Z,0.00
2018-05-15T03:51:29.581Z,0.00
2018-05-15T03:52:29.636Z,0.00
2018-05-15T03:53:29.708Z,0.00
2018-05-15T03:54:29.724Z,0.00
2018-05-15T03:55:29.770Z,0.00
2018-05-15T03:56:29.817Z,0.00
2018-05-15T03:57:29.871Z,5.63
2018-05-15T03:58:29.934Z,5.63
2018-05-15T03:59:29.984Z,5.63
2018-05-15T04:00:30.011Z,5.63
2018-05-15T04:01:30.055Z,5.63
2018-05-15T04:02:30.102Z,11.25
2018-05-15T04:03:30.186Z,11.25
2018-05-15T04:04:30.197Z,11.25
2018-05-15T04:05:30.244Z,11.25
2018-05-15T04:06:30.288Z,11.25
2018-05-15T04:07:30.337Z,11.25
2018-05-15T04:08:30.416Z,11.25
2018-05-15T04:09:30.432Z,11.25
2018-05-15T04:10:30.481Z,11.25
2018-05-15T04:11:30.525Z,11.25
2018-05-15T04:12:30.574Z,11.25
2018-05-15T04:13:30.643Z,11.25
2018-05-15T04:14:30.694Z,11.25
2018-05-15T04:15:30.723Z,11.25
2018-05-15T04:16:30.761Z,16.88
2018-05-15T04:17:30.813Z,16.88
2018-05-15T04:18:30.854Z,16.88
2018-05-15T04:19:30.927Z,22.50
2018-05-15T04:20:30.950Z,22.50
2018-05-15T04:21:30.996Z,22.50
2018-05-15T04:22:31.043Z,22.50
2018-05-15T04:23:31.089Z,22.50
2018-05-15T04:24:31.167Z,28.13
2018-05-15T04:25:31.188Z,28.13
2018-05-15T04:26:31.231Z,33.75
2018-05-15T04:27:31.276Z,33.75
2018-05-15T04:28:31.324Z,39.38
2018-05-15T04:29:31.405Z,39.38
2018-05-15T04:30:31.424Z,39.38
2018-05-15T04:31:31.465Z,39.38
2018-05-15T04:32:31.512Z,39.38
2018-05-15T04:33:31.560Z,33.75
2018-05-15T04:34:31.666Z,33.75
2018-05-15T04:35:31.661Z,28.13
2018-05-15T04:36:31.699Z,28.13
2018-05-15T04:37:31.750Z,28.13
2018-05-15T04:38:31.795Z,28.13
2018-05-15T04:39:31.865Z,28.13
2018-05-15T04:40:31.917Z,33.75
2018-05-15T04:41:31.934Z,28.13
2018-05-15T04:42:31.982Z,28.13
2018-05-15T04:43:32.120Z,28.13
2018-05-15T04:44:32.075Z,22.50
2018-05-15T04:45:32.155Z,22.50
2018-05-15T04:46:32.180Z,22.50
2018-05-15T04:47:32.216Z,22.50
2018-05-15T04:48:32.264Z,22.50
2018-05-15T04:49:32.313Z,28.13
2018-05-15T04:50:32.402Z,28.13
2018-05-15T04:51:32.405Z,28.13
2018-05-15T04:52:32.453Z,33.75
2018-05-15T04:53:32.501Z,33.75
2018-05-15T04:54:32.548Z,39.38
2018-05-15T04:55:32.622Z,45.00
2018-05-15T04:56:32.670Z,45.00
2018-05-15T04:57:32.689Z,45.00
2018-05-15T04:58:32.735Z,45.00
2018-05-15T04:59:32.783Z,45.00
2018-05-15T05:00:32.830Z,45.00
2018-05-15T05:01:32.902Z,45.00
2018-05-15T05:02:32.924Z,39.38
2018-05-15T05:03:32.974Z,39.38
2018-05-15T05:04:33.018Z,39.38
2018-05-15T05:05:33.066Z,33.75
2018-05-15T05:06:33.133Z,33.75
2018-05-15T05:07:33.158Z,33.75
2018-05-15T05:08:33.204Z,39.38
2018-05-15T05:09:33.252Z,39.38
2018-05-15T05:10:33.298Z,39.38
2018-05-15T05:11:33.382Z,45.00
2018-05-15T05:12:33.395Z,45.00
2018-05-15T05:13:33.449Z,45.00
2018-05-15T05:14:33.486Z,45.00
2018-05-15T05:15:33.540Z,45.00
2018-05-15T05:16:33.613Z,45.00
2018-05-15T05:17:33.632Z,45.00
2018-05-15T05:18:33.676Z,45.00
2018-05-15T05:19:33.726Z,50.63
2018-05-15T05:20:33.770Z,56.25
2018-05-15T05:21:33.843Z,56.25
2018-05-15T05:22:33.888Z,56.25
2018-05-15T05:23:33.913Z,56.25
2018-05-15T05:24:33.960Z,56.25
2018-05-15T05:25:34.009Z,61.88
2018-05-15T05:26:34.054Z,61.88
2018-05-15T05:27:34.125Z,61.88
2018-05-15T05:28:34.153Z,61.88
2018-05-15T05:29:34.199Z,61.88
2018-05-15T05:30:34.244Z,61.88
2018-05-15T05:31:34.290Z,56.25
2018-05-15T05:32:34.369Z,50.63
2018-05-15T05:33:34.386Z,50.63
2018-05-15T05:34:34.433Z,45.00
2018-05-15T05:35:34.480Z,45.00
2018-05-15T05:36:34.526Z,39.38
2018-05-15T05:37:34.601Z,39.38
2018-05-15T05:38:34.643Z,39.38
2018-05-15T05:39:34.668Z,39.38
2018-05-15T05:40:34.717Z,39.38
2018-05-15T05:41:34.763Z,39.38
2018-05-15T05:42:34.816Z,39.38
2018-05-15T05:43:34.887Z,33.75
2018-05-15T05:44:34.904Z,33.75
2018-05-15T05:45:34.953Z,33.75
2018-05-15T05:46:34.998Z,33.75
2018-05-15T05:47:35.131Z,39.38
2018-05-15T05:48:35.118Z,39.38
2018-05-15T05:49:35.141Z,39.38
2018-05-15T05:50:35.215Z,39.38
2018-05-15T05:51:35.236Z,39.38
2018-05-15T05:52:35.282Z,39.38
2018-05-15T05:53:35.358Z,39.38
2018-05-15T05:54:35.397Z,39.38
2018-05-15T05:55:35.424Z,39.38
2018-05-15T05:56:35.475Z,39.38
2018-05-15T05:57:35.521Z,39.38
2018-05-15T05:58:35.598Z,39.38
2018-05-15T05:59:35.616Z,39.38
2018-05-15T06:00:35.663Z,39.38
2018-05-15T06:01:35.713Z,39.38
2018-05-15T06:02:35.760Z,39.38
2018-05-15T06:03:35.826Z,45.00
2018-05-15T06:04:35.879Z,45.00
2018-05-15T06:05:35.898Z,45.00
2018-05-15T06:06:35.946Z,45.00
2018-05-15T06:07:35.999Z,50.63
2018-05-15T06:08:36.039Z,50.63
2018-05-15T06:09:36.117Z,56.25
2018-05-15T06:10:36.134Z,56.25
2018-05-15T06:11:36.182Z,56.25
2018-05-15T06:12:36.228Z,56.25
2018-05-15T06:13:36.277Z,56.25
2018-05-15T06:14:36.349Z,56.25
2018-05-15T06:15:36.374Z,61.88
2018-05-15T06:16:36.421Z,61.88
2018-05-15T06:17:36.467Z,61.88
2018-05-15T06:18:36.516Z,61.88
2018-05-15T06:19:36.584Z,61.88
2018-05-15T06:20:36.715Z,61.88
2018-05-15T06:21:36.654Z,61.88
2018-05-15T06:22:36.704Z,61.88
2018-05-15T06:23:36.754Z,61.88
2018-05-15T06:24:36.819Z,61.88
2018-05-15T06:25:36.871Z,61.88
2018-05-15T06:26:36.893Z,61.88
2018-05-15T06:27:36.978Z,61.88
2018-05-15T06:28:36.987Z,67.50
2018-05-15T06:29:37.041Z,73.13
2018-05-15T06:30:37.103Z,78.75
2018-05-15T06:31:37.127Z,84.38
2018-05-15T06:32:37.175Z,95.63
2018-05-15T06:33:37.223Z,101.25
2018-05-15T06:34:37.270Z,101.25
2018-05-15T06:35:37.340Z,101.25
2018-05-15T06:36:37.389Z,95.63
2018-05-15T06:37:37.411Z,90.00
2018-05-15T06:38:37.496Z,90.00
2018-05-15T06:39:37.516Z,90.00
2018-05-15T06:40:37.556Z,95.63
2018-05-15T06:41:37.625Z,95.63
2018-05-15T06:42:37.650Z,101.25
2018-05-15T06:43:37.698Z,101.25
2018-05-15T06:44:37.749Z,101.25
2018-05-15T06:45:37.808Z,101.25
2018-05-15T06:46:37.868Z,106.88
2018-05-15T06:47:37.886Z,106.88
2018-05-15T06:48:37.936Z,112.50
2018-05-15T06:49:37.982Z,112.50
2018-05-15T06:50:38.028Z,118.13
2018-05-15T06:51:38.101Z,118.13
2018-05-15T06:52:38.123Z,118.13
2018-05-15T06:53:38.174Z,123.75
2018-05-15T06:54:38.217Z,129.38
2018-05-15T06:55:38.271Z,140.63
2018-05-15T06:56:38.338Z,151.88
2018-05-15T06:57:38.387Z,157.50
2018-05-15T06:58:38.411Z,151.88
2018-05-15T06:59:38.458Z,146.25
2018-05-15T07:00:38.503Z,140.63
2018-05-15T07:01:38.552Z,135.00
2018-05-15T07:02:38.624Z,135.00
2018-05-15T07:03:38.647Z,135.00
2018-05-15T07:04:38.699Z,135.00
2018-05-15T07:05:38.742Z,135.00
2018-05-15T07:06:38.788Z,135.00
2018-05-15T07:07:38.899Z,135.00
2018-05-15T07:08:38.909Z,140.63
2018-05-15T07:09:38.935Z,151.88
2018-05-15T07:10:38.983Z,157.50
2018-05-15T07:11:39.026Z,163.13
2018-05-15T07:12:39.099Z,174.38
2018-05-15T07:13:39.150Z,174.38
2018-05-15T07:14:39.171Z,168.75
2018-05-15T07:15:39.217Z,168.75
2018-05-15T07:16:39.267Z,168.75
2018-05-15T07:17:39.313Z,163.13
2018-05-15T07:18:39.393Z,151.88
2018-05-15T07:19:39.407Z,140.63
2018-05-15T07:20:39.454Z,135.00
2018-05-15T07:21:39.502Z,135.00
2018-05-15T07:22:39.548Z,135.00
2018-05-15T07:23:39.629Z,135.00
2018-05-15T07:24:39.645Z,135.00
2018-05-15T07:25:39.692Z,135.00
2018-05-15T07:26:39.743Z,129.38
2018-05-15T07:27:39.787Z,123.75
2018-05-15T07:28:39.878Z,123.75
2018-05-15T07:29:39.885Z,129.38
2018-05-15T07:30:39.930Z,140.63
2018-05-15T07:31:39.981Z,151.88
2018-05-15T07:32:40.027Z,157.50
2018-05-15T07:33:40.096Z,168.75
2018-05-15T07:34:40.119Z,185.63
2018-05-15T07:35:40.193Z,202.50
2018-05-15T07:36:40.214Z,213.75
2018-05-15T07:37:40.261Z,213.75
2018-05-15T07:38:40.311Z,213.75
2018-05-15T07:39:40.381Z,213.75
2018-05-15T07:40:40.413Z,208.13
2018-05-15T07:41:40.454Z,219.38
2018-05-15T07:42:40.497Z,236.25
2018-05-15T07:43:40.549Z,253.13
2018-05-15T07:44:40.616Z,275.63
2018-05-15T07:45:40.640Z,270.00
2018-05-15T07:46:40.689Z,253.13
2018-05-15T07:47:40.740Z,253.13
2018-05-15T07:48:40.783Z,247.50
2018-05-15T07:49:40.861Z,258.75
2018-05-15T07:50:40.880Z,264.38
2018-05-15T07:51:40.924Z,264.38
2018-05-15T07:52:40.974Z,258.75
2018-05-15T07:53:41.092Z,253.13
2018-05-15T07:54:41.090Z,236.25
2018-05-15T07:55:41.112Z,225.00
2018-05-15T07:56:41.184Z,219.38
2018-05-15T07:57:41.210Z,213.75
2018-05-15T07:58:41.258Z,202.50
2018-05-15T07:59:41.303Z,202.50
2018-05-15T08:00:41.349Z,196.88
2018-05-15T08:01:41.421Z,196.88
2018-05-15T08:02:41.444Z,196.88
2018-05-15T08:03:41.492Z,208.13
2018-05-15T08:04:41.538Z,225.00
2018-05-15T08:05:41.611Z,258.75
2018-05-15T08:06:41.631Z,281.25
2018-05-15T08:07:41.679Z,292.50
2018-05-15T08:08:41.729Z,281.25
2018-05-15T08:09:41.774Z,241.88
2018-05-15T08:10:41.846Z,230.63
2018-05-15T08:11:41.871Z,208.13
2018-05-15T08:12:41.916Z,191.25
2018-05-15T08:13:41.963Z,180.00
2018-05-15T08:14:42.013Z,180.00
2018-05-15T08:15:42.080Z,185.63
2018-05-15T08:16:42.104Z,202.50
2018-05-15T08:17:42.153Z,202.50
2018-05-15T08:18:42.199Z,202.50
2018-05-15T08:19:42.256Z,208.13
2018-05-15T08:20:42.330Z,225.00
2018-05-15T08:21:42.342Z,225.00
2018-05-15T08:22:42.388Z,225.00
2018-05-15T08:23:42.438Z,230.63
2018-05-15T08:24:42.487Z,236.25
2018-05-15T08:25:42.559Z,241.88
2018-05-15T08:26:42.582Z,241.88
2018-05-15T08:27:42.625Z,225.00
2018-05-15T08:28:42.704Z,213.75
2018-05-15T08:29:42.726Z,196.88
2018-05-15T08:30:42.817Z,185.63
2018-05-15T08:31:42.840Z,185.63
2018-05-15T08:32:42.866Z,185.63
2018-05-15T08:33:42.911Z,191.25
2018-05-15T08:34:43.050Z,191.25
2018-05-15T08:35:43.004Z,191.25
2018-05-15T08:36:43.052Z,185.63
2018-05-15T08:37:43.168Z,191.25
2018-05-15T08:38:43.150Z,191.25
2018-05-15T08:39:43.222Z,185.63
2018-05-15T08:40:43.245Z,174.38
2018-05-15T08:41:43.292Z,157.50
2018-05-15T08:42:43.371Z,151.88
2018-05-15T08:43:43.386Z,146.25
2018-05-15T08:44:43.433Z,146.25
2018-05-15T08:45:43.503Z,146.25
2018-05-15T08:46:43.529Z,140.63
2018-05-15T08:47:43.580Z,140.63
2018-05-15T08:48:43.621Z,140.63
2018-05-15T08:49:43.668Z,135.00
2018-05-15T08:50:43.739Z,129.38
2018-05-15T08:51:43.763Z,118.13
2018-05-15T08:52:43.816Z,112.50
2018-05-15T08:53:43.859Z,112.50
2018-05-15T08:54:43.954Z,112.50
2018-05-15T08:55:43.977Z,118.13
2018-05-15T08:56:44.003Z,118.13
2018-05-15T08:57:44.050Z,118.13
2018-05-15T08:58:44.123Z,112.50
2018-05-15T08:59:44.145Z,112.50
2018-05-15T09:00:44.193Z,112.50
2018-05-15T09:01:44.261Z,123.75
2018-05-15T09:02:44.285Z,140.63
2018-05-15T09:03:44.333Z,146.25
2018-05-15T09:04:44.383Z,151.88
2018-05-15T09:05:44.454Z,151.88
2018-05-15T09:06:44.475Z,135.00
2018-05-15T09:07:44.549Z,112.50
2018-05-15T09:08:44.574Z,95.63
2018-05-15T09:09:44.618Z,84.38
2018-05-15T09:10:44.669Z,84.38
2018-05-15T09:11:44.715Z,95.63
2018-05-15T09:12:44.788Z,129.38
2018-05-15T09:13:44.816Z,163.13
2018-05-15T09:14:44.856Z,185.63
2018-05-15T09:15:44.926Z,208.13
2018-05-15T09:16:44.955Z,225.00
2018-05-15T09:17:45.025Z,236.25
2018-05-15T09:18:45.043Z,236.25
2018-05-15T09:19:45.094Z,247.50
2018-05-15T09:20:45.141Z,258.75
2018-05-15T09:21:45.190Z,286.88
2018-05-15T09:22:45.259Z,320.63
2018-05-15T09:23:45.282Z,348.75
2018-05-15T09:24:45.331Z,393.75
2018-05-15T09:25:45.381Z,438.75
2018-05-15T09:26:45.424Z,489.38
2018-05-15T09:27:45.506Z,540.00
2018-05-15T09:28:45.519Z,596.25
2018-05-15T09:29:45.569Z,613.13
2018-05-15T09:30:45.621Z,641.25
2018-05-15T09:31:45.666Z,691.88
2018-05-15T09:32:45.744Z,781.88
2018-05-15T09:33:45.769Z,826.88
2018-05-15T09:34:45.805Z,849.38
2018-05-15T09:35:45.853Z,961.88
2018-05-15T09:36:45.904Z,1186.88
2018-05-15T09:37:45.990Z,1338.75
2018-05-15T09:38:46.001Z,1462.50
2018-05-15T09:39:46.043Z,1625.63
2018-05-15T09:40:46.091Z,1929.38
2018-05-15T09:41:46.140Z,1535.63
2018-05-15T09:42:46.217Z,1620.00
2018-05-15T09:43:46.264Z,1693.13
2018-05-15T09:44:46.284Z,1800.00
2018-05-15T09:45:46.341Z,1552.50
2018-05-15T09:46:46.388Z,1361.25
2018-05-15T09:47:46.429Z,1282.50
2018-05-15T09:48:46.513Z,1293.75
2018-05-15T09:49:46.529Z,1288.13
2018-05-15T09:50:46.578Z,1468.13
2018-05-15T09:51:46.626Z,1681.88
2018-05-15T09:52:46.675Z,1096.88
2018-05-15T09:53:46.763Z,916.88
2018-05-15T09:54:46.770Z,950.63
2018-05-15T09:55:46.820Z,1040.63
2018-05-15T09:56:46.872Z,1119.38
2018-05-15T09:57:46.917Z,1125.00
2018-05-15T09:58:47.521Z,1068.75
2018-05-15T09:59:47.018Z,1012.50
2018-05-15T10:00:47.070Z,1012.50
2018-05-15T10:01:47.116Z,1029.38
2018-05-15T10:02:47.167Z,1018.13
2018-05-15T10:03:47.239Z,1001.25
2018-05-15T10:04:47.262Z,1046.25
2018-05-15T10:05:47.309Z,1051.88
2018-05-15T10:06:47.360Z,1029.38
2018-05-15T10:07:47.502Z,922.50
2018-05-15T10:08:47.478Z,742.50
2018-05-15T10:09:47.505Z,646.88
2018-05-15T10:10:47.559Z,618.75
2018-05-15T10:11:47.632Z,579.38
2018-05-15T10:12:47.654Z,534.38
2018-05-15T10:13:47.699Z,506.25
2018-05-15T10:14:47.748Z,534.38
2018-05-15T10:15:47.796Z,658.13
2018-05-15T10:16:47.869Z,736.88
2018-05-15T10:17:47.910Z,753.75
2018-05-15T10:18:47.942Z,826.88
2018-05-15T10:19:47.995Z,708.75
2018-05-15T10:20:48.042Z,579.38
2018-05-15T10:21:48.114Z,466.88
2018-05-15T10:22:48.137Z,427.50
2018-05-15T10:23:48.194Z,421.88
2018-05-15T10:24:48.240Z,421.88
2018-05-15T10:25:48.309Z,444.38
2018-05-15T10:26:48.357Z,489.38
2018-05-15T10:27:48.386Z,528.75
2018-05-15T10:28:48.432Z,528.75
2018-05-15T10:29:48.516Z,545.63
2018-05-15T10:30:48.528Z,630.00
2018-05-15T10:31:48.615Z,866.25
2018-05-15T10:32:48.625Z,1175.63
2018-05-15T10:33:48.675Z,1389.38
2018-05-15T10:34:48.723Z,1383.75
2018-05-15T10:35:48.771Z,1485.00
2018-05-15T10:36:48.863Z,1400.63
2018-05-15T10:37:48.866Z,1411.88
2018-05-15T10:38:48.914Z,1316.25
2018-05-15T10:39:48.964Z,1535.63
2018-05-15T10:40:49.013Z,2013.75
2018-05-15T10:41:49.105Z,1755.00
2018-05-15T10:42:49.112Z,1698.75
2018-05-15T10:43:49.239Z,1974.38
2018-05-15T10:44:49.211Z,1698.75
2018-05-15T10:45:49.261Z,1456.88
2018-05-15T10:46:49.332Z,1417.50
2018-05-15T10:47:49.357Z,1541.25
2018-05-15T10:48:49.438Z,1816.88
2018-05-15T10:49:49.462Z,2160.00
2018-05-15T10:50:49.514Z,1749.38
2018-05-15T10:51:49.559Z,1603.13
2018-05-15T10:52:49.643Z,1884.38
2018-05-15T10:53:49.664Z,1715.63
2018-05-15T10:54:49.707Z,1485.00
2018-05-15T10:55:49.765Z,1147.50
2018-05-15T10:56:49.809Z,894.38
2018-05-15T10:57:49.885Z,646.88
2018-05-15T10:58:49.916Z,635.63
2018-05-15T10:59:49.962Z,697.50
2018-05-15T11:00:50.011Z,1012.50
2018-05-15T11:01:50.067Z,1276.88
2018-05-15T11:02:50.139Z,1170.00
2018-05-15T11:03:50.191Z,961.88
2018-05-15T11:04:50.213Z,680.63
2018-05-15T11:05:50.265Z,590.63
2018-05-15T11:06:50.315Z,781.88
2018-05-15T11:07:50.368Z,1091.25
2018-05-15T11:08:50.448Z,1158.75
2018-05-15T11:09:50.467Z,1209.38
2018-05-15T11:10:50.518Z,1231.88
2018-05-15T11:11:50.570Z,1321.88
2018-05-15T11:12:50.681Z,1423.13
2018-05-15T11:13:50.702Z,1434.38
2018-05-15T11:14:50.748Z,1305.00
2018-05-15T11:15:50.774Z,1293.75
2018-05-15T11:16:50.823Z,1282.50
2018-05-15T11:17:50.876Z,1310.63
2018-05-15T11:18:50.925Z,1490.63
2018-05-15T11:19:50.998Z,3639.38
2018-05-15T11:20:51.029Z,3723.75
2018-05-15T11:21:51.079Z,3802.50
2018-05-15T11:22:51.130Z,2542.50
2018-05-15T11:23:51.181Z,2632.50
2018-05-15T11:24:51.268Z,1636.88
2018-05-15T11:25:51.282Z,1305.00
2018-05-15T11:26:51.332Z,1091.25
2018-05-15T11:27:51.383Z,1035.00
2018-05-15T11:28:51.468Z,1243.13
2018-05-15T11:29:51.515Z,2463.75
2018-05-15T11:30:51.562Z,3718.13
2018-05-15T11:31:51.595Z,3858.75
2018-05-15T11:32:51.645Z,3678.75
2018-05-15T11:33:51.694Z,3330.00
2018-05-15T11:34:51.748Z,2176.88
2018-05-15T11:35:51.899Z,2739.38
2018-05-15T11:36:51.849Z,2587.50
2018-05-15T11:37:51.912Z,2103.75
2018-05-15T11:38:51.953Z,1558.13
2018-05-15T11:39:52.009Z,1136.25
2018-05-15T11:40:52.081Z,956.25
2018-05-15T11:41:52.129Z,855.00
2018-05-15T11:42:52.158Z,821.25
2018-05-15T11:43:52.224Z,950.63
2018-05-15T11:44:52.263Z,1260.00
2018-05-15T11:45:52.352Z,1198.13
2018-05-15T11:46:52.368Z,1040.63
2018-05-15T11:47:52.879Z,1153.13
2018-05-15T11:48:52.874Z,1209.38
2018-05-15T11:49:53.494Z,1361.25
2018-05-15T11:50:53.383Z,1485.00
2018-05-15T11:51:53.514Z,1670.63
2018-05-15T11:52:53.311Z,3414.38
2018-05-15T11:53:52.786Z,3436.88
2018-05-15T11:54:52.773Z,3318.75
2018-05-15T11:55:52.877Z,3425.63
2018-05-15T11:56:52.877Z,3020.63
2018-05-15T11:57:52.988Z,3178.13
2018-05-15T11:58:52.975Z,3622.50
2018-05-15T11:59:53.075Z,3380.63
2018-05-15T12:00:53.124Z,2913.75
2018-05-15T12:01:53.132Z,1501.88
2018-05-15T12:02:53.190Z,3195.00
2018-05-15T12:03:53.394Z,3172.50
2018-05-15T12:04:53.289Z,3363.75
2018-05-15T12:05:53.363Z,3099.38
2018-05-15T12:06:53.428Z,2345.63
2018-05-15T12:07:53.444Z,2160.00
2018-05-15T12:08:53.497Z,2835.00
2018-05-15T12:09:53.549Z,2570.63
2018-05-15T12:10:53.603Z,2340.00
2018-05-15T12:11:53.680Z,2131.88
2018-05-15T12:12:53.749Z,1985.63
2018-05-15T12:13:53.760Z,1963.13
2018-05-15T12:14:53.814Z,1771.88
2018-05-15T12:15:53.864Z,1569.38
2018-05-15T12:16:53.954Z,1338.75
2018-05-15T12:17:53.970Z,1051.88
2018-05-15T12:18:54.024Z,933.75
2018-05-15T12:19:54.076Z,888.75
2018-05-15T12:20:54.128Z,883.13
2018-05-15T12:21:54.204Z,883.13
2018-05-15T12:22:54.262Z,905.63
2018-05-15T12:23:54.285Z,911.25
2018-05-15T12:24:54.345Z,883.13
2018-05-15T12:25:54.390Z,883.13
2018-05-15T12:26:54.447Z,900.00
2018-05-15T12:27:54.531Z,922.50
2018-05-15T12:28:54.550Z,928.13
2018-05-15T12:29:54.681Z,888.75
2018-05-15T12:30:54.659Z,826.88
2018-05-15T12:31:54.703Z,748.13
2018-05-15T12:32:54.788Z,725.63
2018-05-15T12:33:54.816Z,697.50
2018-05-15T12:34:54.858Z,675.00
2018-05-15T12:35:54.971Z,635.63
2018-05-15T12:36:54.955Z,590.63
2018-05-15T12:37:55.032Z,551.25
2018-05-15T12:38:55.081Z,517.50
2018-05-15T12:39:55.116Z,483.75
2018-05-15T12:40:55.165Z,455.63
2018-05-15T12:41:55.249Z,410.63
2018-05-15T12:42:55.268Z,376.88
2018-05-15T12:43:55.357Z,360.00
2018-05-15T12:44:55.365Z,343.13