createdAt,value
2022-10-04T00:00:51.538Z,23.50
2022-10-04T00:05:59.289Z,23.50
2022-10-04T00:11:05.487Z,23.50
2022-10-04T00:16:20.185Z,23.40
2022-10-04T00:21:23.297Z,23.40
2022-10-04T00:27:12.708Z,23.40
2022-10-04T00:32:31.608Z,23.40
2022-10-04T00:37:57.892Z,23.30
2022-10-04T00:43:04.316Z,23.30
2022-10-04T00:48:38.672Z,23.20
2022-10-04T00:54:07.943Z,23.20
2022-10-04T00:59:26.025Z,23.20
2022-10-04T01:04:44.665Z,23.20
2022-10-04T01:09:53.073Z,23.10
2022-10-04T01:15:04.645Z,23.10
2022-10-04T01:20:32.039Z,23.10
2022-10-04T01:25:47.936Z,23.00
2022-10-04T01:30:51.004Z,23.00
2022-10-04T01:35:54.227Z,23.00
2022-10-04T01:41:03.560Z,23.00
2022-10-04T01:46:11.265Z,23.00
2022-10-04T01:51:19.376Z,22.90
2022-10-04T01:56:27.725Z,22.90
2022-10-04T02:01:35.573Z,22.80
2022-10-04T02:06:42.850Z,22.80
2022-10-04T02:11:51.003Z,22.80
2022-10-04T02:16:55.093Z,22.70
2022-10-04T02:21:59.219Z,22.70
2022-10-04T02:27:03.826Z,22.70
2022-10-04T02:32:37.684Z,22.70
2022-10-04T02:37:40.901Z,22.60
2022-10-04T02:42:50.301Z,22.60
2022-10-04T02:47:59.116Z,22.60
2022-10-04T02:53:11.900Z,22.60
2022-10-04T02:58:20.513Z,22.50
2022-10-04T03:03:26.814Z,22.50
2022-10-04T03:08:34.021Z,22.50
2022-10-04T03:13:40.355Z,22.50
2022-10-04T03:18:45.298Z,22.40
2022-10-04T03:23:50.821Z,22.40
2022-10-04T03:28:55.710Z,22.40
2022-10-04T03:33:59.791Z,22.30
2022-10-04T03:39:10.423Z,22.30
2022-10-04T03:44:17.609Z,22.30
2022-10-04T03:49:33.568Z,22.30
2022-10-04T03:54:37.344Z,22.20
2022-10-04T03:59:43.209Z,22.20
2022-10-04T04:04:54.517Z,22.20
2022-10-04T04:10:07.042Z,22.20
2022-10-04T04:15:14.519Z,22.10
2022-10-04T04:20:22.779Z,22.10
2022-10-04T04:25:26.951Z,22.10
2022-10-04T04:30:32.813Z,22.10
2022-10-04T04:35:37.358Z,22.00
2022-10-04T04:40:40.793Z,22.00
2022-10-04T04:45:58.196Z,22.00
2022-10-04T04:51:21.272Z,22.00
2022-10-04T04:56:27.727Z,22.00
2022-10-04T05:01:35.432Z,21.90
2022-10-04T05:06:40.569Z,21.90
2022-10-04T05:11:43.868Z,21.90
2022-10-04T05:16:51.388Z,21.90
2022-10-04T05:21:57.195Z,21.90
2022-10-04T05:27:04.840Z,21.80
2022-10-04T05:32:22.833Z,21.80
2022-10-04T05:37:35.416Z,21.80
2022-10-04T05:42:41.478Z,21.70
2022-10-04T05:47:48.164Z,21.70
2022-10-04T05:52:53.316Z,21.70
2022-10-04T05:58:22.516Z,21.70
2022-10-04T06:03:44.812Z,21.70
2022-10-04T06:08:57.355Z,21.70
2022-10-04T06:14:27.246Z,21.60
2022-10-04T06:19:49.291Z,21.60
2022-10-04T06:24:58.014Z,21.60
2022-10-04T06:30:04.720Z,21.60
2022-10-04T06:35:39.911Z,21.60
2022-10-04T06:40:57.929Z,21.60
2022-10-04T06:46:09.013Z,21.50
2022-10-04T06:51:24.852Z,21.40
2022-10-04T06:56:41.092Z,21.50
2022-10-04T07:01:51.286Z,21.50
2022-10-04T07:07:22.571Z,21.50
2022-10-04T07:12:26.585Z,21.50
2022-10-04T07:17:37.173Z,21.50
2022-10-04T07:22:46.180Z,21.40
2022-10-04T07:28:14.915Z,21.40
2022-10-04T07:33:23.440Z,21.40
2022-10-04T07:38:30.795Z,21.40
2022-10-04T07:43:36.852Z,21.40
2022-10-04T07:48:43.087Z,21.40
2022-10-04T07:53:53.527Z,21.40
2022-10-04T07:59:08.660Z,21.40
2022-10-04T08:04:28.349Z,21.40
2022-10-04T08:09:55.550Z,21.50
2022-10-04T08:15:16.311Z,21.50
2022-10-04T08:20:34.194Z,21.50
2022-10-04T08:25:47.807Z,21.50
2022-10-04T08:31:12.171Z,21.50
2022-10-04T08:36:28.669Z,21.50
2022-10-04T08:42:04.713Z,21.50
2022-10-04T08:47:41.008Z,21.50
2022-10-04T08:53:07.422Z,21.50
2022-10-04T08:58:34.412Z,21.50
2022-10-04T09:04:21.957Z,21.50
2022-10-04T09:10:01.459Z,21.50
2022-10-04T09:15:22.191Z,21.50
2022-10-04T09:20:41.728Z,21.50
2022-10-04T09:25:53.038Z,21.50
2022-10-04T09:31:33.455Z,21.50
2022-10-04T09:37:03.955Z,21.50
2022-10-04T09:42:30.681Z,21.50
2022-10-04T09:47:45.971Z,21.50
2022-10-04T09:53:00.593Z,21.50
2022-10-04T09:58:29.477Z,21.50
2022-10-04T10:03:57.038Z,21.50
2022-10-04T10:09:14.687Z,21.50
2022-10-04T10:14:52.076Z,21.50
2022-10-04T10:20:35.157Z,21.50
2022-10-04T10:25:59.883Z,21.50
2022-10-04T10:31:19.204Z,21.50
2022-10-04T10:36:40.594Z,21.50
2022-10-04T10:42:06.450Z,21.50
2022-10-04T10:47:40.013Z,21.50
2022-10-04T10:53:17.112Z,21.50
2022-10-04T10:58:53.564Z,21.50
2022-10-04T11:04:32.209Z,21.50
2022-10-04T11:09:55.500Z,21.50
2022-10-04T11:15:33.953Z,21.50
2022-10-04T11:20:59.464Z,21.50
2022-10-04T11:26:35.645Z,21.50
2022-10-04T11:32:18.612Z,21.50
2022-10-04T11:37:32.397Z,21.50
2022-10-04T11:42:50.167Z,21.50
2022-10-04T11:48:11.420Z,21.50
2022-10-04T11:53:54.046Z,21.50
2022-10-04T11:59:12.062Z,21.50
2022-10-04T12:04:56.589Z,21.50
2022-10-04T12:10:13.825Z,21.50
2022-10-04T12:15:38.793Z,21.60
2022-10-04T12:21:04.836Z,21.60
2022-10-04T12:26:49.592Z,21.60
2022-10-04T12:31:58.862Z,21.60
2022-10-04T12:37:13.802Z,21.70
2022-10-04T12:42:32.820Z,21.70
2022-10-04T12:47:54.131Z,21.70
2022-10-04T12:53:07.408Z,21.70
2022-10-04T12:58:22.824Z,21.70
2022-10-04T13:03:40.174Z,21.70
2022-10-04T13:08:56.424Z,21.70
2022-10-04T13:14:28.232Z,21.70
2022-10-04T13:19:40.420Z,21.70
2022-10-04T13:24:58.152Z,21.70
2022-10-04T13:30:07.585Z,21.70
2022-10-04T13:35:20.943Z,21.70
2022-10-04T13:40:42.381Z,21.70
2022-10-04T13:46:02.717Z,21.70
2022-10-04T13:51:29.908Z,21.70
2022-10-04T13:56:52.775Z,21.70
2022-10-04T14:02:28.353Z,21.70
2022-10-04T14:07:49.953Z,21.70
2022-10-04T14:13:19.851Z,21.70
2022-10-04T14:18:49.615Z,21.70
2022-10-04T14:24:21.463Z,21.70
2022-10-04T14:29:46.237Z,21.70
2022-10-04T14:35:02.335Z,21.70
2022-10-04T14:40:40.761Z,21.60
2022-10-04T14:45:55.769Z,21.60
2022-10-04T14:51:22.148Z,21.60
2022-10-04T14:56:44.350Z,21.60
2022-10-04T15:02:14.381Z,21.60
2022-10-04T15:07:20.077Z,21.60
2022-10-04T15:13:12.692Z,21.60
2022-10-04T15:18:31.786Z,21.60
2022-10-04T15:23:39.994Z,21.60
2022-10-04T15:29:05.039Z,21.60
2022-10-04T15:34:26.504Z,21.50
2022-10-04T15:40:00.562Z,21.50
2022-10-04T15:45:29.958Z,21.60
2022-10-04T15:50:38.255Z,21.60
2022-10-04T15:56:09.636Z,21.50
2022-10-04T16:01:36.137Z,21.50
2022-10-04T16:06:49.041Z,21.50
2022-10-04T16:12:02.695Z,21.50
2022-10-04T16:17:25.805Z,21.50
2022-10-04T16:22:30.303Z,21.50
2022-10-04T16:27:58.278Z,21.40
2022-10-04T16:33:13.718Z,21.40
2022-10-04T16:38:24.630Z,21.40
2022-10-04T16:43:30.713Z,21.40
2022-10-04T16:48:46.568Z,21.30
2022-10-04T16:53:54.336Z,21.30
2022-10-04T16:59:01.084Z,21.30
2022-10-04T17:04:24.783Z,21.40
2022-10-04T17:09:31.586Z,21.70
2022-10-04T17:14:51.688Z,22.00
2022-10-04T17:20:03.792Z,22.30
2022-10-04T17:25:23.663Z,22.50
2022-10-04T17:30:30.090Z,22.70
2022-10-04T17:36:14.540Z,22.90
2022-10-04T17:41:24.897Z,23.10
2022-10-04T17:46:36.960Z,23.20
2022-10-04T17:52:03.433Z,23.30
2022-10-04T17:57:21.868Z,23.40
2022-10-04T18:02:30.427Z,23.50
2022-10-04T18:07:44.768Z,23.60
2022-10-04T18:12:52.869Z,23.70
2022-10-04T18:18:16.038Z,23.80
2022-10-04T18:23:28.277Z,24.00
2022-10-04T18:28:32.561Z,24.10
2022-10-04T18:33:48.483Z,24.30
2022-10-04T18:39:04.441Z,24.40
2022-10-04T18:44:15.447Z,24.60
2022-10-04T18:49:24.589Z,24.70
2022-10-04T18:54:40.796Z,24.80
2022-10-04T19:00:10.117Z,24.80
2022-10-04T19:05:17.548Z,25.00
2022-10-04T19:10:28.892Z,24.90
2022-10-04T19:15:47.634Z,24.90
2022-10-04T19:20:55.994Z,24.90
2022-10-04T19:26:31.118Z,24.90
2022-10-04T19:31:40.203Z,24.80
2022-10-04T19:36:51.105Z,24.80
2022-10-04T19:42:00.443Z,24.80
2022-10-04T19:47:10.232Z,24.80
2022-10-04T19:52:24.588Z,24.70
2022-10-04T19:57:38.070Z,24.60
2022-10-04T20:02:47.505Z,24.60
2022-10-04T20:07:54.669Z,24.70
2022-10-04T20:13:21.385Z,24.60
2022-10-04T20:19:00.297Z,24.60
2022-10-04T20:24:03.605Z,24.60
2022-10-04T20:29:09.368Z,24.60
2022-10-04T20:34:31.592Z,24.60
2022-10-04T20:40:01.403Z,24.60
2022-10-04T20:45:37.970Z,24.60
2022-10-04T20:50:42.291Z,24.60
2022-10-04T20:55:46.097Z,24.60
2022-10-04T21:00:54.566Z,24.60
2022-10-04T21:06:06.289Z,24.60
2022-10-04T21:11:18.359Z,24.50
2022-10-04T21:16:38.669Z,24.50
2022-10-04T21:21:50.782Z,24.50
2022-10-04T21:26:56.374Z,24.50
2022-10-04T21:32:01.352Z,24.50
2022-10-04T21:37:04.418Z,24.40
2022-10-04T21:42:08.044Z,24.40
2022-10-04T21:47:12.608Z,24.40
2022-10-04T21:52:17.469Z,24.40
2022-10-04T21:57:22.220Z,24.30
2022-10-04T22:02:26.658Z,24.30
2022-10-04T22:07:29.718Z,24.30
2022-10-04T22:12:32.805Z,24.20
2022-10-04T22:17:37.358Z,24.20
2022-10-04T22:22:40.379Z,24.20
2022-10-04T22:27:44.430Z,24.10
2022-10-04T22:32:49.158Z,24.00
2022-10-04T22:37:52.570Z,24.00
2022-10-04T22:42:59.068Z,23.90
2022-10-04T22:48:11.575Z,23.90
2022-10-04T22:53:20.670Z,23.80
2022-10-04T22:58:24.171Z,23.80
2022-10-04T23:03:31.859Z,23.70
2022-10-04T23:08:35.013Z,23.70
2022-10-04T23:13:38.847Z,23.60
2022-10-04T23:18:43.271Z,23.60
2022-10-04T23:23:46.541Z,23.50
2022-10-04T23:28:49.585Z,23.50
2022-10-04T23:33:56.531Z,23.50
2022-10-04T23:39:02.227Z,23.40
2022-10-04T23:44:11.311Z,23.40
2022-10-04T23:49:18.437Z,23.40
2022-10-04T23:54:21.708Z,23.30
2022-10-04T23:59:27.243Z,23.30
