createdAt,value
2023-05-07T00:00:08.385Z,8.50
2023-05-07T00:01:08.310Z,9.30
2023-05-07T00:02:08.386Z,9.50
2023-05-07T00:03:08.545Z,9.30
2023-05-07T00:04:08.544Z,9.70
2023-05-07T00:05:08.541Z,9.20
2023-05-07T00:06:08.245Z,10.10
2023-05-07T00:07:08.225Z,9.90
2023-05-07T00:08:08.211Z,9.70
2023-05-07T00:09:08.239Z,10.10
2023-05-07T00:10:08.330Z,9.30
2023-05-07T00:11:08.201Z,10.40
2023-05-07T00:12:08.170Z,10.40
2023-05-07T00:13:08.214Z,11.10
2023-05-07T00:14:08.181Z,10.70
2023-05-07T00:15:08.206Z,10.60
2023-05-07T00:16:08.204Z,10.10
2023-05-07T00:17:08.123Z,11.40
2023-05-07T00:18:08.258Z,11.00
2023-05-07T00:19:08.107Z,11.50
2023-05-07T00:20:08.169Z,10.90
2023-05-07T00:21:08.063Z,11.40
2023-05-07T00:22:08.068Z,11.70
2023-05-07T00:23:08.057Z,12.20
2023-05-07T00:24:08.047Z,11.20
2023-05-07T00:25:08.044Z,11.70
2023-05-07T00:26:08.075Z,11.40
2023-05-07T00:27:08.005Z,10.70
2023-05-07T00:28:07.986Z,11.90
2023-05-07T00:29:07.975Z,11.70
2023-05-07T00:30:07.970Z,11.50
2023-05-07T00:31:07.955Z,11.80
2023-05-07T00:32:08.099Z,12.30
2023-05-07T00:33:08.036Z,11.60
2023-05-07T00:34:08.009Z,11.70
2023-05-07T00:35:07.937Z,10.90
2023-05-07T00:36:07.909Z,11.30
2023-05-07T00:37:07.895Z,11.30
2023-05-07T00:38:08.159Z,10.90
2023-05-07T00:39:07.875Z,11.30
2023-05-07T00:40:07.989Z,10.80
2023-05-07T00:41:07.849Z,10.70
2023-05-07T00:42:07.845Z,10.50
2023-05-07T00:43:07.824Z,11.00
2023-05-07T00:44:07.803Z,11.00
2023-05-07T00:45:07.808Z,11.20
2023-05-07T00:46:07.799Z,11.40
2023-05-07T00:47:07.802Z,11.30
2023-05-07T00:48:07.827Z,11.40
2023-05-07T00:49:07.759Z,11.30
2023-05-07T00:50:07.822Z,11.00
2023-05-07T00:51:07.746Z,11.30
2023-05-07T00:52:07.747Z,11.40
2023-05-07T00:53:07.713Z,12.00
2023-05-07T00:54:07.707Z,11.00
2023-05-07T00:55:07.715Z,11.00
2023-05-07T00:56:07.707Z,11.20
2023-05-07T00:57:07.687Z,11.00
2023-05-07T00:58:07.669Z,10.50
2023-05-07T00:59:07.673Z,11.90
2023-05-07T01:00:07.636Z,11.00
2023-05-07T01:01:07.663Z,10.60
2023-05-07T01:02:07.613Z,10.90
2023-05-07T01:03:07.615Z,10.30
2023-05-07T01:04:07.642Z,10.40
2023-05-07T01:05:07.581Z,10.30
2023-05-07T01:06:07.657Z,10.70
2023-05-07T01:07:07.566Z,10.00
2023-05-07T01:08:07.534Z,10.60
2023-05-07T01:09:07.523Z,10.50
2023-05-07T01:10:07.730Z,11.00
2023-05-07T01:11:07.513Z,10.50
2023-05-07T01:12:07.506Z,10.80
2023-05-07T01:13:07.638Z,10.90
2023-05-07T01:14:07.462Z,11.10
2023-05-07T01:15:07.459Z,10.70
2023-05-07T01:16:07.438Z,11.00
2023-05-07T01:17:07.509Z,11.00
2023-05-07T01:18:07.488Z,11.00
2023-05-07T01:19:07.423Z,10.90
2023-05-07T01:20:07.392Z,10.20
2023-05-07T01:21:07.461Z,10.30
2023-05-07T01:22:07.407Z,10.60
2023-05-07T01:23:07.359Z,10.40
2023-05-07T01:24:07.364Z,10.40
2023-05-07T01:25:07.511Z,10.20
2023-05-07T01:26:07.324Z,10.40
2023-05-07T01:27:07.329Z,10.20
2023-05-07T01:28:07.331Z,10.50
2023-05-07T01:29:07.312Z,9.60
2023-05-07T01:30:07.308Z,10.10
2023-05-07T01:31:07.434Z,9.90
2023-05-07T01:32:07.251Z,10.30
2023-05-07T01:33:07.314Z,9.50
2023-05-07T01:34:07.231Z,9.60
2023-05-07T01:35:07.279Z,9.80
2023-05-07T01:36:07.313Z,9.20
2023-05-07T01:37:07.224Z,9.50
2023-05-07T01:38:07.276Z,9.80
2023-05-07T01:39:07.201Z,9.70
2023-05-07T01:40:07.191Z,9.90
2023-05-07T01:41:07.161Z,9.10
2023-05-07T01:42:07.137Z,9.70
2023-05-07T01:43:07.145Z,10.10
2023-05-07T01:44:07.143Z,9.70
2023-05-07T01:45:07.104Z,9.80
2023-05-07T01:46:07.126Z,9.60
2023-05-07T01:47:07.075Z,10.10
2023-05-07T01:48:07.196Z,10.00
2023-05-07T01:49:07.067Z,9.90
2023-05-07T01:50:07.069Z,9.90
2023-05-07T01:51:07.129Z,9.80
2023-05-07T01:52:07.048Z,10.10
2023-05-07T01:53:07.033Z,9.70
2023-05-07T01:54:07.091Z,9.50
2023-05-07T01:55:06.984Z,10.10
2023-05-07T01:56:07.012Z,10.30
2023-05-07T01:57:06.960Z,9.70
2023-05-07T01:58:06.970Z,10.20
2023-05-07T01:59:06.948Z,9.30
2023-05-07T02:00:06.927Z,10.10
2023-05-07T02:01:06.942Z,8.90
2023-05-07T02:02:07.094Z,9.30
2023-05-07T02:03:07.079Z,8.80
2023-05-07T02:04:07.098Z,9.20
2023-05-07T02:05:06.869Z,8.50
2023-05-07T02:06:06.863Z,8.60
2023-05-07T02:07:06.868Z,9.20
2023-05-07T02:08:06.863Z,9.30
2023-05-07T02:09:06.819Z,7.60
2023-05-07T02:10:06.903Z,7.70
2023-05-07T02:11:06.807Z,7.80
2023-05-07T02:12:06.793Z,8.20
2023-05-07T02:13:06.875Z,7.50
2023-05-07T02:14:06.800Z,7.90
2023-05-07T02:15:06.761Z,8.20
2023-05-07T02:16:06.790Z,7.80
2023-05-07T02:17:06.735Z,8.20
2023-05-07T02:18:06.792Z,7.80
2023-05-07T02:19:06.711Z,7.80
2023-05-07T02:20:06.712Z,8.20
2023-05-07T02:21:06.713Z,7.50
2023-05-07T02:22:06.688Z,7.80
2023-05-07T02:23:06.671Z,8.00
2023-05-07T02:24:06.680Z,8.20
2023-05-07T02:25:06.657Z,8.50
2023-05-07T02:26:06.723Z,7.80
2023-05-07T02:27:06.623Z,7.70
2023-05-07T02:28:06.616Z,7.80
2023-05-07T02:29:06.619Z,7.40
2023-05-07T02:30:06.598Z,7.80
2023-05-07T02:31:06.576Z,7.50
2023-05-07T02:32:06.642Z,7.80
2023-05-07T02:33:06.624Z,8.00
2023-05-07T02:34:06.575Z,8.00
2023-05-07T02:35:06.542Z,8.10
2023-05-07T02:36:06.525Z,8.00
2023-05-07T02:37:06.513Z,7.80
2023-05-07T02:38:06.505Z,8.30
2023-05-07T02:39:06.502Z,7.80
2023-05-07T02:40:06.491Z,7.70
2023-05-07T02:41:06.469Z,7.80
2023-05-07T02:42:06.496Z,7.60
2023-05-07T02:43:06.446Z,7.60
2023-05-07T02:44:06.451Z,7.80
2023-05-07T02:45:06.423Z,8.10
2023-05-07T02:46:06.534Z,7.60
2023-05-07T02:47:06.975Z,7.50
2023-05-07T02:48:06.452Z,7.90
2023-05-07T02:49:06.373Z,7.40
2023-05-07T02:50:06.384Z,7.40
2023-05-07T02:51:06.364Z,7.20
2023-05-07T02:52:06.338Z,7.50
2023-05-07T02:53:13.370Z,7.50
2023-05-07T02:54:06.319Z,7.70
2023-05-07T02:55:06.322Z,8.30
2023-05-07T02:56:06.294Z,7.50
2023-05-07T02:57:06.310Z,8.40
2023-05-07T02:58:06.377Z,7.30
2023-05-07T02:59:06.261Z,7.50
2023-05-07T03:00:06.260Z,7.60
2023-05-07T03:01:06.280Z,7.30
2023-05-07T03:02:06.227Z,7.60
2023-05-07T03:03:06.310Z,7.50
2023-05-07T03:04:06.240Z,7.50
2023-05-07T03:05:06.185Z,7.40
2023-05-07T03:06:06.179Z,7.80
2023-05-07T03:07:06.173Z,7.20
2023-05-07T03:08:06.175Z,7.20
2023-05-07T03:09:06.143Z,7.20
2023-05-07T03:10:06.136Z,7.20
2023-05-07T03:11:06.117Z,7.50
2023-05-07T03:12:06.132Z,7.40
2023-05-07T03:13:06.186Z,7.00
2023-05-07T03:14:06.178Z,7.30
2023-05-07T03:15:06.103Z,7.30
2023-05-07T03:16:06.088Z,7.20
2023-05-07T03:17:06.084Z,7.20
2023-05-07T03:18:06.133Z,7.30
2023-05-07T03:19:06.070Z,6.90
2023-05-07T03:20:06.096Z,6.90
2023-05-07T03:21:06.068Z,7.20
2023-05-07T03:22:06.073Z,6.90
2023-05-07T03:23:05.976Z,7.10
2023-05-07T03:24:05.990Z,7.00
2023-05-07T03:25:05.964Z,6.60
2023-05-07T03:26:05.970Z,7.70
2023-05-07T03:27:05.936Z,6.90
2023-05-07T03:28:05.936Z,7.40
2023-05-07T03:29:05.908Z,7.00
2023-05-07T03:30:05.998Z,7.40
2023-05-07T03:31:05.944Z,6.90
2023-05-07T03:32:05.897Z,7.10
2023-05-07T03:33:05.953Z,6.70
2023-05-07T03:34:05.875Z,7.10
2023-05-07T03:35:05.859Z,7.10
2023-05-07T03:36:05.826Z,6.90
2023-05-07T03:37:05.849Z,7.30
2023-05-07T03:38:05.812Z,6.70
2023-05-07T03:39:05.817Z,6.70
2023-05-07T03:40:05.779Z,6.80
2023-05-07T03:41:05.783Z,6.90
2023-05-07T03:42:05.763Z,6.60
2023-05-07T03:43:05.761Z,6.60
2023-05-07T03:44:05.750Z,6.60
2023-05-07T03:45:05.728Z,6.90
2023-05-07T03:46:05.884Z,7.00
2023-05-07T03:47:05.699Z,6.90
2023-05-07T03:48:05.753Z,6.20
2023-05-07T03:49:05.679Z,6.50
2023-05-07T03:50:05.684Z,7.30
2023-05-07T03:51:05.679Z,7.10
2023-05-07T03:52:05.642Z,7.30
2023-05-07T03:53:05.693Z,7.00
2023-05-07T03:54:05.632Z,6.70
2023-05-07T03:55:05.619Z,7.00
2023-05-07T03:56:05.625Z,7.00
2023-05-07T03:57:05.587Z,7.20
2023-05-07T03:58:05.686Z,6.90
2023-05-07T03:59:05.571Z,7.30
2023-05-07T04:00:05.553Z,7.70
2023-05-07T04:01:05.551Z,7.10
2023-05-07T04:02:05.947Z,7.20
2023-05-07T04:03:05.609Z,6.60
2023-05-07T04:04:05.669Z,7.40
2023-05-07T04:05:05.498Z,7.30
2023-05-07T04:06:05.511Z,6.70
2023-05-07T04:07:05.481Z,6.40
2023-05-07T04:08:05.470Z,7.00
2023-05-07T04:09:05.457Z,6.70
2023-05-07T04:10:05.461Z,6.50
2023-05-07T04:11:05.462Z,6.40
2023-05-07T04:12:05.429Z,6.40
2023-05-07T04:13:05.457Z,6.20
2023-05-07T04:14:05.411Z,6.20
2023-05-07T04:15:05.386Z,6.30
2023-05-07T04:16:05.409Z,6.30
2023-05-07T04:17:05.358Z,6.40
2023-05-07T04:18:05.400Z,6.10
2023-05-07T04:19:05.380Z,6.10
2023-05-07T04:20:05.327Z,6.40
2023-05-07T04:21:05.316Z,6.60
2023-05-07T04:22:05.323Z,6.30
2023-05-07T04:23:05.298Z,5.80
2023-05-07T04:24:05.357Z,6.90
2023-05-07T04:25:05.268Z,6.70
2023-05-07T04:26:05.278Z,6.50
2023-05-07T04:27:05.251Z,6.20
2023-05-07T04:28:08.078Z,7.00
2023-05-07T04:29:05.243Z,6.60
2023-05-07T04:30:05.215Z,6.20
2023-05-07T04:31:05.201Z,6.40
2023-05-07T04:32:05.325Z,6.70
2023-05-07T04:33:05.256Z,5.90
2023-05-07T04:34:05.340Z,6.00
2023-05-07T04:35:05.154Z,6.50
2023-05-07T04:36:05.179Z,5.80
2023-05-07T04:37:05.134Z,5.80
2023-05-07T04:38:05.138Z,6.20
2023-05-07T04:39:05.130Z,6.20
2023-05-07T04:40:05.098Z,5.90
2023-05-07T04:41:05.081Z,6.30
2023-05-07T04:42:05.101Z,6.20
2023-05-07T04:43:05.056Z,6.10
2023-05-07T04:44:05.061Z,5.60
2023-05-07T04:45:05.037Z,6.10
2023-05-07T04:46:05.049Z,5.80
2023-05-07T04:47:05.033Z,5.90
2023-05-07T04:48:05.052Z,6.20
2023-05-07T04:49:05.072Z,6.10
2023-05-07T04:50:05.001Z,5.70
2023-05-07T04:51:04.993Z,6.10
2023-05-07T04:52:04.962Z,5.40
2023-05-07T04:53:04.956Z,5.30
2023-05-07T04:54:04.946Z,5.80
2023-05-07T04:55:04.941Z,6.10
2023-05-07T04:56:04.914Z,6.10
2023-05-07T04:57:04.917Z,5.50
2023-05-07T04:58:04.896Z,6.20
2023-05-07T04:59:04.934Z,6.10
2023-05-07T05:00:04.897Z,5.70
2023-05-07T05:01:04.862Z,5.80
2023-05-07T05:02:04.867Z,5.70
2023-05-07T05:03:05.002Z,5.50
2023-05-07T05:04:04.939Z,5.60
2023-05-07T05:05:04.824Z,5.40
2023-05-07T05:06:04.891Z,5.40
2023-05-07T05:07:04.788Z,5.20
2023-05-07T05:08:04.802Z,6.20
2023-05-07T05:09:04.763Z,6.20
2023-05-07T05:10:04.772Z,5.70
2023-05-07T05:11:04.742Z,6.00
2023-05-07T05:12:04.739Z,5.90
2023-05-07T05:13:04.827Z,6.10
2023-05-07T05:14:04.709Z,6.60
2023-05-07T05:15:04.697Z,6.80
2023-05-07T05:16:04.863Z,6.70
2023-05-07T05:17:04.681Z,6.40
2023-05-07T05:18:04.716Z,6.20
2023-05-07T05:19:04.666Z,6.60
2023-05-07T05:20:04.648Z,6.90
2023-05-07T05:21:04.646Z,6.70
2023-05-07T05:22:04.718Z,6.60
2023-05-07T05:23:04.632Z,6.10
2023-05-07T05:24:04.613Z,6.50
2023-05-07T05:25:04.603Z,6.10
2023-05-07T05:26:04.575Z,6.40
2023-05-07T05:27:04.566Z,6.00
2023-05-07T05:28:04.563Z,5.90
2023-05-07T05:29:04.556Z,6.00
2023-05-07T05:30:04.548Z,5.40
2023-05-07T05:31:04.535Z,6.20
2023-05-07T05:32:04.619Z,5.70
2023-05-07T05:33:04.544Z,6.10
2023-05-07T05:34:04.486Z,5.40
2023-05-07T05:35:04.490Z,5.40
2023-05-07T05:36:04.472Z,5.30
2023-05-07T05:37:04.447Z,5.80
2023-05-07T05:38:04.553Z,5.70
2023-05-07T05:39:04.427Z,5.50
2023-05-07T05:40:04.437Z,5.50
2023-05-07T05:41:04.558Z,5.30
2023-05-07T05:42:04.407Z,5.60
2023-05-07T05:43:04.405Z,5.00
2023-05-07T05:44:04.367Z,4.80
2023-05-07T05:45:04.359Z,5.70
2023-05-07T05:46:04.389Z,5.10
2023-05-07T05:47:04.336Z,5.40
2023-05-07T05:48:04.401Z,5.80
2023-05-07T05:49:04.342Z,6.10
2023-05-07T05:50:04.320Z,5.50
2023-05-07T05:51:04.293Z,5.50
2023-05-07T05:52:04.290Z,4.90
2023-05-07T05:53:04.267Z,5.30
2023-05-07T05:54:04.453Z,5.20
2023-05-07T05:55:04.270Z,5.30
2023-05-07T05:56:04.233Z,5.10
2023-05-07T05:57:04.233Z,5.10
2023-05-07T05:58:04.226Z,5.10
2023-05-07T05:59:04.253Z,5.40
2023-05-07T06:00:04.199Z,5.00
2023-05-07T06:01:04.194Z,5.50
2023-05-07T06:02:04.224Z,5.20
2023-05-07T06:03:04.213Z,4.90
2023-05-07T06:04:04.165Z,5.30
2023-05-07T06:05:07.113Z,5.20
2023-05-07T06:06:04.133Z,5.50
2023-05-07T06:07:04.168Z,5.40
2023-05-07T06:08:04.094Z,4.90
2023-05-07T06:09:04.086Z,4.70
2023-05-07T06:10:04.082Z,4.20
2023-05-07T06:11:04.076Z,4.70
2023-05-07T06:12:04.055Z,4.60
2023-05-07T06:13:04.162Z,4.30
2023-05-07T06:14:04.028Z,4.30
2023-05-07T06:15:04.019Z,5.00
2023-05-07T06:16:04.010Z,4.70
2023-05-07T06:17:04.086Z,4.50
2023-05-07T06:18:04.007Z,4.00
2023-05-07T06:19:03.972Z,3.90
2023-05-07T06:20:03.969Z,4.40
2023-05-07T06:21:03.958Z,4.20
2023-05-07T06:22:03.975Z,4.00
2023-05-07T06:23:03.921Z,3.90
2023-05-07T06:24:03.916Z,4.20
2023-05-07T06:25:03.900Z,4.00
2023-05-07T06:26:04.002Z,3.80
2023-05-07T06:27:03.895Z,3.70
2023-05-07T06:28:03.889Z,4.30
2023-05-07T06:29:03.853Z,4.70
2023-05-07T06:30:03.849Z,4.30
2023-05-07T06:31:03.864Z,3.80
2023-05-07T06:32:03.916Z,4.10
2023-05-07T06:33:03.867Z,4.10
2023-05-07T06:34:03.800Z,4.20
2023-05-07T06:35:03.784Z,4.00
2023-05-07T06:36:03.778Z,4.20
2023-05-07T06:37:03.789Z,3.80
2023-05-07T06:38:03.750Z,4.10
2023-05-07T06:39:03.738Z,4.80
2023-05-07T06:40:03.730Z,4.50
2023-05-07T06:41:03.741Z,4.40
2023-05-07T06:42:03.729Z,4.20
2023-05-07T06:43:03.698Z,4.20
2023-05-07T06:44:03.683Z,4.10
2023-05-07T06:45:03.678Z,3.80
2023-05-07T06:46:03.686Z,4.30
2023-05-07T06:47:03.666Z,4.10
2023-05-07T06:48:03.724Z,4.80
2023-05-07T06:49:03.624Z,3.90
2023-05-07T06:50:03.632Z,3.90
2023-05-07T06:51:03.617Z,7.50
2023-05-07T06:52:03.600Z,6.00
2023-05-07T06:53:03.631Z,3.90
2023-05-07T06:54:03.577Z,3.30
2023-05-07T06:55:03.565Z,3.60
2023-05-07T06:56:03.546Z,3.30
2023-05-07T06:57:03.557Z,3.60
2023-05-07T06:58:03.659Z,3.40
2023-05-07T06:59:03.522Z,3.20
2023-05-07T07:00:03.520Z,3.40
2023-05-07T07:01:03.561Z,3.50
2023-05-07T07:02:03.527Z,3.30
2023-05-07T07:03:03.511Z,3.50
2023-05-07T07:04:03.477Z,3.40
2023-05-07T07:05:03.570Z,3.30
2023-05-07T07:06:03.430Z,3.20
2023-05-07T07:07:03.445Z,3.80
2023-05-07T07:08:03.405Z,5.60
2023-05-07T07:09:03.413Z,6.50
2023-05-07T07:10:04.090Z,3.70
2023-05-07T07:11:03.376Z,3.70
2023-05-07T07:12:03.601Z,3.90
2023-05-07T07:13:03.491Z,5.50
2023-05-07T07:14:03.444Z,4.00
2023-05-07T07:15:03.360Z,3.40
2023-05-07T07:16:03.444Z,4.80
2023-05-07T07:17:03.307Z,3.60
2023-05-07T07:18:03.323Z,3.40
2023-05-07T07:19:03.283Z,3.70
2023-05-07T07:20:03.289Z,3.40
2023-05-07T07:21:03.397Z,3.40
2023-05-07T07:22:03.268Z,3.90
2023-05-07T07:23:03.250Z,3.60
2023-05-07T07:24:03.237Z,4.60
2023-05-07T07:25:03.219Z,5.60
2023-05-07T07:26:03.214Z,3.40
2023-05-07T07:27:03.189Z,3.50
2023-05-07T07:28:03.197Z,3.90
2023-05-07T07:29:03.169Z,3.40
2023-05-07T07:30:03.173Z,3.30
2023-05-07T07:31:03.153Z,3.30
2023-05-07T07:32:03.216Z,3.50
2023-05-07T07:33:03.248Z,3.50
2023-05-07T07:34:03.138Z,3.90
2023-05-07T07:35:03.110Z,3.80
2023-05-07T07:36:03.111Z,3.30
2023-05-07T07:37:03.073Z,3.70
2023-05-07T07:38:05.863Z,3.30
2023-05-07T07:39:03.056Z,3.60
2023-05-07T07:40:03.036Z,3.60
2023-05-07T07:41:03.052Z,3.30
2023-05-07T07:42:03.043Z,3.90
2023-05-07T07:43:02.998Z,3.60
2023-05-07T07:44:02.993Z,3.30
2023-05-07T07:45:02.985Z,3.60
2023-05-07T07:46:03.061Z,3.70
2023-05-07T07:47:03.025Z,3.50
2023-05-07T07:48:02.979Z,3.50
2023-05-07T07:49:02.947Z,3.40
2023-05-07T07:50:02.958Z,3.60
2023-05-07T07:51:02.911Z,4.00
2023-05-07T07:52:02.905Z,3.30
2023-05-07T07:53:02.918Z,3.90
2023-05-07T07:54:02.904Z,3.40
2023-05-07T07:55:02.868Z,3.60
2023-05-07T07:56:05.041Z,3.40
2023-05-07T07:57:02.862Z,3.40
2023-05-07T07:58:02.847Z,3.40
2023-05-07T07:59:02.845Z,2.90
2023-05-07T08:00:02.831Z,3.70
2023-05-07T08:01:02.812Z,5.60
2023-05-07T08:02:02.934Z,3.60
2023-05-07T08:03:02.991Z,3.10
2023-05-07T08:04:02.884Z,3.30
2023-05-07T08:05:02.771Z,3.70
2023-05-07T08:06:02.745Z,3.50
2023-05-07T08:07:02.739Z,4.00
2023-05-07T08:08:02.716Z,3.80
2023-05-07T08:09:02.725Z,3.00
2023-05-07T08:10:02.690Z,5.00
2023-05-07T08:11:02.682Z,3.30
2023-05-07T08:12:02.691Z,3.40
2023-05-07T08:13:02.695Z,3.50
2023-05-07T08:14:02.680Z,3.30
2023-05-07T08:15:02.692Z,5.40
2023-05-07T08:16:02.629Z,3.80
2023-05-07T08:17:02.655Z,4.30
2023-05-07T08:18:02.788Z,3.20
2023-05-07T08:19:02.650Z,4.10
2023-05-07T08:20:02.586Z,4.30
2023-05-07T08:21:02.583Z,5.70
2023-05-07T08:22:02.602Z,3.80
2023-05-07T08:23:02.623Z,3.90
2023-05-07T08:24:02.540Z,3.70
2023-05-07T08:25:02.527Z,4.20
2023-05-07T08:26:02.513Z,3.80
2023-05-07T08:27:02.516Z,3.20
2023-05-07T08:28:02.532Z,4.00
2023-05-07T08:29:02.507Z,4.30
2023-05-07T08:30:02.482Z,4.10
2023-05-07T08:31:02.529Z,3.80
2023-05-07T08:32:02.460Z,3.90
2023-05-07T08:33:02.561Z,3.50
2023-05-07T08:34:02.553Z,3.70
2023-05-07T08:35:02.423Z,4.00
2023-05-07T08:36:02.398Z,3.40
2023-05-07T08:37:04.469Z,4.00
2023-05-07T08:38:02.419Z,3.80
2023-05-07T08:39:02.378Z,3.90
2023-05-07T08:40:02.365Z,3.90
2023-05-07T08:41:02.361Z,3.90
2023-05-07T08:42:02.362Z,4.20
2023-05-07T08:43:02.340Z,4.60
2023-05-07T08:44:02.311Z,3.90
2023-05-07T08:45:02.309Z,3.80
2023-05-07T08:46:02.342Z,4.00
2023-05-07T08:47:02.302Z,3.70
2023-05-07T08:48:02.290Z,3.70
2023-05-07T08:49:02.250Z,3.50
2023-05-07T08:50:02.384Z,3.50
2023-05-07T08:51:02.253Z,3.40
2023-05-07T08:52:02.210Z,3.60
2023-05-07T08:53:02.202Z,3.60
2023-05-07T08:54:09.245Z,3.40
2023-05-07T08:55:02.182Z,3.40
2023-05-07T08:56:02.189Z,3.70
2023-05-07T08:57:02.187Z,3.60
2023-05-07T08:58:02.162Z,4.20
2023-05-07T08:59:02.155Z,3.50
2023-05-07T09:00:02.174Z,3.50
2023-05-07T09:01:02.133Z,4.60
2023-05-07T09:02:02.175Z,3.40
2023-05-07T09:03:02.154Z,3.20
2023-05-07T09:04:02.142Z,3.70
2023-05-07T09:05:02.090Z,2.90
2023-05-07T09:06:02.158Z,2.90
2023-05-07T09:07:02.362Z,3.20
2023-05-07T09:08:02.042Z,3.10
2023-05-07T09:09:02.017Z,3.30
2023-05-07T09:10:02.021Z,3.40
2023-05-07T09:11:02.005Z,3.40
2023-05-07T09:12:01.992Z,3.00
2023-05-07T09:13:02.012Z,2.90
2023-05-07T09:14:01.978Z,2.70
2023-05-07T09:15:01.972Z,3.00
2023-05-07T09:16:01.991Z,3.00
2023-05-07T09:17:01.922Z,2.60
2023-05-07T09:18:02.005Z,3.10
2023-05-07T09:19:01.917Z,2.80
2023-05-07T09:20:01.992Z,2.90
2023-05-07T09:21:01.918Z,3.00
2023-05-07T09:22:01.887Z,2.60
2023-05-07T09:23:01.850Z,3.00
2023-05-07T09:24:01.865Z,2.80
2023-05-07T09:25:01.850Z,3.10
2023-05-07T09:26:01.996Z,3.20
2023-05-07T09:27:01.806Z,2.70
2023-05-07T09:28:01.816Z,2.90
2023-05-07T09:29:01.781Z,2.40
2023-05-07T09:30:01.792Z,2.40
2023-05-07T09:31:01.764Z,2.90
2023-05-07T09:32:01.795Z,2.50
2023-05-07T09:33:01.777Z,2.60
2023-05-07T09:34:01.729Z,2.60
2023-05-07T09:35:01.730Z,2.60
2023-05-07T09:36:01.703Z,2.60
2023-05-07T09:37:01.694Z,2.70
2023-05-07T09:38:04.081Z,2.60
2023-05-07T09:39:01.672Z,2.70
2023-05-07T09:40:01.678Z,2.70
2023-05-07T09:41:01.643Z,2.50
2023-05-07T09:42:01.631Z,2.70
2023-05-07T09:43:01.627Z,2.80
2023-05-07T09:44:01.613Z,2.90
2023-05-07T09:45:01.623Z,2.80
2023-05-07T09:46:01.629Z,2.60
2023-05-07T09:47:01.587Z,2.60
2023-05-07T09:48:01.628Z,2.40
2023-05-07T09:49:01.621Z,2.90
2023-05-07T09:50:01.584Z,2.70
2023-05-07T09:51:01.548Z,2.40
2023-05-07T09:52:01.521Z,2.50
2023-05-07T09:53:01.528Z,2.50
2023-05-07T09:54:01.622Z,2.60
2023-05-07T09:55:01.492Z,2.70
2023-05-07T09:56:03.580Z,2.40
2023-05-07T09:57:01.477Z,2.60
2023-05-07T09:58:01.455Z,2.50
2023-05-07T09:59:01.432Z,2.50
2023-05-07T10:00:01.428Z,2.80
2023-05-07T10:01:01.643Z,2.50
2023-05-07T10:02:03.499Z,2.80
2023-05-07T10:03:01.538Z,2.90
2023-05-07T10:04:01.519Z,2.80
2023-05-07T10:05:01.416Z,3.90
2023-05-07T10:06:01.380Z,2.90
2023-05-07T10:07:01.402Z,2.50
2023-05-07T10:08:03.935Z,2.60
2023-05-07T10:09:01.357Z,2.50
2023-05-07T10:10:01.414Z,2.70
2023-05-07T10:11:01.303Z,2.60
2023-05-07T10:12:01.305Z,2.50
2023-05-07T10:13:01.320Z,2.20
2023-05-07T10:14:02.774Z,2.30
2023-05-07T10:15:01.262Z,2.40
2023-05-07T10:16:01.253Z,2.40
2023-05-07T10:17:01.255Z,2.40
2023-05-07T10:18:01.326Z,2.30
2023-05-07T10:19:01.214Z,2.60
2023-05-07T10:20:02.650Z,3.10
2023-05-07T10:21:01.197Z,2.40
2023-05-07T10:22:01.192Z,2.70
2023-05-07T10:23:01.155Z,2.80
2023-05-07T10:24:01.159Z,3.00
2023-05-07T10:25:01.130Z,2.60
2023-05-07T10:26:01.507Z,2.90
2023-05-07T10:27:01.118Z,2.90
2023-05-07T10:28:01.116Z,2.70
2023-05-07T10:29:01.079Z,2.90
2023-05-07T10:30:01.085Z,2.80
2023-05-07T10:31:01.110Z,2.80
2023-05-07T10:32:01.070Z,3.20
2023-05-07T10:33:01.074Z,3.10
2023-05-07T10:34:01.032Z,3.00
2023-05-07T10:35:01.034Z,3.10
2023-05-07T10:36:01.079Z,3.00
2023-05-07T10:37:01.003Z,2.80
2023-05-07T10:38:01.007Z,3.00
2023-05-07T10:39:00.981Z,3.00
2023-05-07T10:40:00.997Z,2.80
2023-05-07T10:41:00.958Z,3.10
2023-05-07T10:42:01.066Z,3.00
2023-05-07T10:43:00.924Z,2.90
2023-05-07T10:44:02.732Z,2.80
2023-05-07T10:45:00.920Z,2.70
2023-05-07T10:46:00.923Z,2.70
2023-05-07T10:47:00.899Z,2.80
2023-05-07T10:48:00.911Z,2.90
2023-05-07T10:49:00.876Z,3.00
2023-05-07T10:50:00.879Z,2.80
2023-05-07T10:51:00.835Z,3.10
2023-05-07T10:52:00.841Z,2.70
2023-05-07T10:53:00.808Z,2.90
2023-05-07T10:54:00.800Z,2.80
2023-05-07T10:55:00.811Z,2.80
2023-05-07T10:56:00.781Z,2.70
2023-05-07T10:57:00.790Z,2.70
2023-05-07T10:58:00.805Z,2.90
2023-05-07T10:59:00.754Z,2.80
2023-05-07T11:00:00.756Z,3.20
2023-05-07T11:01:00.765Z,2.60
2023-05-07T11:02:00.788Z,2.80
2023-05-07T11:03:00.813Z,2.90
2023-05-07T11:04:00.724Z,2.80
2023-05-07T11:05:00.723Z,2.90
2023-05-07T11:06:00.657Z,3.10
2023-05-07T11:07:00.653Z,3.00
2023-05-07T11:08:00.664Z,2.60
2023-05-07T11:09:00.774Z,3.10
2023-05-07T11:10:00.624Z,2.80
2023-05-07T11:11:00.601Z,2.50
2023-05-07T11:12:00.609Z,2.50
2023-05-07T11:13:00.630Z,2.30
2023-05-07T11:14:00.683Z,2.50
2023-05-07T11:15:00.620Z,2.90
2023-05-07T11:16:00.627Z,2.70
2023-05-07T11:17:00.533Z,2.90
2023-05-07T11:18:00.644Z,2.70
2023-05-07T11:19:00.523Z,2.70
2023-05-07T11:20:00.522Z,2.80
2023-05-07T11:21:00.502Z,2.90
2023-05-07T11:22:00.481Z,2.50
2023-05-07T11:23:00.505Z,2.50
2023-05-07T11:24:00.462Z,2.50
2023-05-07T11:25:00.450Z,2.50
2023-05-07T11:26:00.459Z,2.50
2023-05-07T11:27:00.429Z,2.70
2023-05-07T11:28:00.427Z,2.50
2023-05-07T11:29:00.395Z,2.40
2023-05-07T11:30:00.408Z,2.50
2023-05-07T11:31:00.378Z,2.40
2023-05-07T11:32:00.399Z,2.30
2023-05-07T11:33:00.439Z,2.50
2023-05-07T11:34:00.340Z,2.20
2023-05-07T11:35:00.391Z,2.70
2023-05-07T11:36:00.345Z,2.60
2023-05-07T11:37:00.307Z,2.50
2023-05-07T11:38:00.324Z,2.40
2023-05-07T11:39:00.284Z,2.40
2023-05-07T11:40:00.276Z,2.40
2023-05-07T11:41:00.284Z,2.50
2023-05-07T11:42:00.279Z,2.70
2023-05-07T11:43:00.237Z,2.70
2023-05-07T11:44:00.244Z,2.70
2023-05-07T11:45:00.227Z,2.60
2023-05-07T11:46:00.432Z,2.20
2023-05-07T11:47:01.411Z,2.80
2023-05-07T11:48:00.235Z,2.30
2023-05-07T11:49:00.260Z,2.30
2023-05-07T11:50:00.177Z,2.60
2023-05-07T11:51:00.199Z,2.50
2023-05-07T11:52:00.139Z,2.70
2023-05-07T11:53:00.165Z,2.30
2023-05-07T11:54:00.173Z,2.20
2023-05-07T11:55:00.158Z,2.50
2023-05-07T11:56:00.091Z,2.30
2023-05-07T11:57:00.114Z,2.50
2023-05-07T11:58:00.065Z,2.50
2023-05-07T11:59:00.065Z,2.50
2023-05-07T12:00:00.067Z,2.60
2023-05-07T12:01:00.085Z,2.20
2023-05-07T12:02:00.046Z,2.50
2023-05-07T12:03:00.103Z,2.50
2023-05-07T12:04:00.117Z,2.60
2023-05-07T12:05:00.032Z,2.40
2023-05-07T12:05:59.989Z,2.30
2023-05-07T12:06:59.963Z,2.30
2023-05-07T12:07:59.964Z,2.20
2023-05-07T12:08:59.980Z,2.50
2023-05-07T12:09:59.963Z,2.40
2023-05-07T12:10:59.915Z,2.50
2023-05-07T12:11:59.910Z,2.70
2023-05-07T12:13:00.086Z,2.60
2023-05-07T12:14:00.213Z,3.00
2023-05-07T12:14:59.881Z,2.60
2023-05-07T12:15:59.863Z,2.70
2023-05-07T12:16:59.884Z,2.40
2023-05-07T12:17:59.923Z,2.80
2023-05-07T12:18:59.869Z,2.50
2023-05-07T12:19:59.878Z,2.80
2023-05-07T12:20:59.832Z,2.70
2023-05-07T12:21:59.801Z,2.70
2023-05-07T12:22:59.778Z,2.70
2023-05-07T12:23:59.768Z,2.60
2023-05-07T12:24:59.842Z,2.50
2023-05-07T12:25:59.755Z,2.90
2023-05-07T12:26:59.760Z,3.00
2023-05-07T12:27:59.738Z,2.50
2023-05-07T12:28:59.731Z,3.00
2023-05-07T12:29:59.711Z,2.90
2023-05-07T12:30:59.786Z,2.80
2023-05-07T12:31:59.716Z,2.60
2023-05-07T12:32:59.745Z,2.50
2023-05-07T12:33:59.685Z,2.60
2023-05-07T12:34:59.646Z,2.40
2023-05-07T12:35:59.663Z,2.70
2023-05-07T12:36:59.661Z,2.70
2023-05-07T12:37:59.633Z,3.50
2023-05-07T12:38:59.627Z,2.70
2023-05-07T12:39:59.617Z,2.70
2023-05-07T12:40:59.602Z,2.40
2023-05-07T12:41:59.576Z,2.70
2023-05-07T12:43:00.840Z,2.90
2023-05-07T12:43:59.550Z,3.00
2023-05-07T12:44:59.574Z,2.60
2023-05-07T12:45:59.589Z,2.70
2023-05-07T12:46:59.532Z,2.70
2023-05-07T12:47:59.555Z,2.90
2023-05-07T12:48:59.504Z,2.70
2023-05-07T12:49:59.513Z,2.90
2023-05-07T12:50:59.468Z,2.70
2023-05-07T12:51:59.476Z,2.80
2023-05-07T12:52:59.462Z,2.90
2023-05-07T12:53:59.451Z,2.60
2023-05-07T12:54:59.421Z,2.70
2023-05-07T12:55:59.430Z,2.80
2023-05-07T12:56:59.397Z,2.90
2023-05-07T12:57:59.411Z,3.00
2023-05-07T12:58:59.393Z,2.70
2023-05-07T12:59:59.373Z,2.90
2023-05-07T13:01:00.610Z,3.10
2023-05-07T13:01:59.476Z,2.80
2023-05-07T13:02:59.497Z,2.90
2023-05-07T13:03:59.442Z,2.70
2023-05-07T13:04:59.334Z,3.30
2023-05-07T13:05:59.386Z,3.40
2023-05-07T13:06:59.288Z,2.80
2023-05-07T13:07:59.297Z,2.80
2023-05-07T13:08:59.266Z,3.00
2023-05-07T13:09:59.272Z,2.80
2023-05-07T13:10:59.248Z,2.70
2023-05-07T13:11:59.230Z,2.80
2023-05-07T13:12:59.319Z,2.90
2023-05-07T13:13:59.205Z,2.80
2023-05-07T13:14:59.210Z,2.80