createdAt,value
2017-04-15T08:50:52.806Z,13.58
2017-04-15T08:51:51.184Z,11.30
2017-04-15T08:52:48.769Z,20.22
2017-04-15T08:53:46.348Z,17.88
2017-04-15T08:54:44.744Z,13.60
2017-04-15T08:55:42.323Z,14.26
2017-04-15T08:56:39.968Z,19.66
2017-04-15T08:57:37.529Z,19.10
2017-04-15T08:58:35.149Z,11.62
2017-04-15T08:59:32.763Z,16.06
2017-04-15T11:15:19.381Z,20.10
2017-04-15T11:16:16.996Z,12.82
2017-04-15T11:17:14.580Z,15.68
2017-04-15T11:18:12.167Z,18.64
2017-04-15T11:19:09.876Z,13.34
2017-04-15T11:20:07.540Z,12.12
2017-04-15T11:21:05.392Z,13.20
2017-04-15T11:22:02.984Z,17.34
2017-04-15T11:23:00.569Z,13.40
2017-04-15T11:23:59.512Z,11.82
2017-04-15T11:24:57.896Z,15.82
2017-04-15T11:25:55.459Z,25.64
2017-04-15T11:26:53.083Z,17.44
2017-04-15T11:27:51.424Z,20.94
2017-04-15T11:28:49.006Z,16.76
2017-04-15T11:29:46.744Z,19.52
2017-04-15T11:30:44.350Z,17.06
2017-04-15T11:31:41.954Z,21.12
2017-04-15T11:32:39.593Z,17.54
2017-04-15T11:33:37.189Z,17.66
2017-04-15T11:34:34.800Z,22.94
2017-04-15T11:35:32.426Z,22.38
2017-04-15T11:36:34.548Z,18.32
2017-04-15T11:37:32.233Z,22.42
2017-04-15T11:38:29.872Z,16.42
2017-04-15T11:39:28.345Z,18.02
2017-04-15T11:40:25.986Z,19.36
2017-04-15T11:41:24.360Z,12.80
2017-04-15T11:42:21.972Z,14.76
2017-04-15T11:43:19.961Z,16.64
2017-04-15T11:44:17.710Z,18.20
2017-04-15T11:45:16.333Z,11.44
2017-04-15T11:46:13.995Z,23.60
2017-04-15T11:47:11.679Z,14.28
2017-04-15T11:48:09.265Z,13.54
2017-04-15T11:49:06.851Z,12.52
2017-04-15T11:50:05.128Z,18.88
2017-04-15T11:51:03.755Z,14.90
2017-04-15T11:52:01.692Z,17.00
2017-04-15T11:52:59.311Z,15.58
2017-04-15T11:53:56.868Z,13.08
2017-04-15T11:54:54.407Z,13.26
2017-04-15T11:55:52.025Z,14.86
2017-04-15T11:56:49.748Z,18.38
2017-04-15T11:57:48.068Z,18.98
2017-04-15T11:58:45.629Z,13.30
2017-04-15T11:59:43.186Z,17.52
2017-04-15T12:00:40.790Z,14.44
2017-04-15T12:01:38.498Z,17.96
2017-04-15T12:02:36.086Z,17.22
2017-04-15T12:03:33.660Z,19.28
2017-04-15T12:04:31.228Z,15.46
2017-04-15T12:05:28.772Z,14.54
2017-04-15T12:06:26.425Z,13.86
2017-04-15T12:07:24.041Z,16.48
2017-04-15T12:08:21.624Z,15.16
2017-04-15T12:09:19.678Z,15.54
2017-04-15T12:10:17.258Z,13.92
2017-04-15T12:11:14.944Z,16.56
2017-04-15T12:12:12.507Z,13.80
2017-04-15T12:13:10.111Z,19.58
2017-04-15T12:14:07.719Z,19.60
2017-04-15T12:15:05.432Z,12.90
2017-04-15T12:16:03.001Z,17.60
2017-04-15T12:17:00.557Z,9.68
2017-04-15T12:17:58.308Z,17.92
2017-04-15T12:18:57.288Z,16.66
2017-04-15T12:19:55.183Z,13.00
2017-04-15T12:20:53.119Z,20.64
2017-04-15T12:21:50.678Z,13.34
2017-04-15T12:22:48.432Z,17.76
2017-04-15T12:23:46.124Z,20.00
2017-04-15T12:24:43.760Z,19.38
2017-04-15T12:25:41.308Z,11.36
2017-04-15T12:26:38.941Z,13.68
2017-04-15T12:27:36.504Z,17.20
2017-04-15T12:28:34.261Z,18.12
2017-04-15T12:29:31.892Z,17.46
2017-04-15T12:30:29.495Z,13.88
2017-04-15T12:31:27.151Z,10.42
2017-04-15T12:32:25.529Z,18.10
2017-04-15T12:33:24.003Z,15.72
2017-04-15T12:34:22.379Z,12.50
2017-04-15T12:35:20.085Z,17.38
2017-04-15T12:36:17.712Z,19.42
2017-04-15T12:37:15.420Z,20.20
2017-04-15T12:38:13.969Z,20.90
2017-04-15T12:39:11.609Z,19.56
2017-04-15T12:40:09.178Z,17.54
2017-04-15T12:41:07.163Z,17.26
2017-04-15T12:42:05.035Z,14.78
2017-04-15T12:43:02.612Z,13.12
2017-04-15T12:44:00.548Z,14.92
2017-04-15T12:44:58.190Z,14.22
2017-04-15T12:45:55.768Z,20.76
2017-04-15T12:46:53.615Z,12.76
2017-04-15T12:47:51.469Z,19.76
2017-04-15T12:48:49.045Z,13.58
2017-04-15T12:49:47.544Z,12.50
2017-04-15T12:50:45.498Z,9.60
2017-04-15T12:51:43.140Z,13.92
2017-04-15T12:52:40.704Z,15.84
2017-04-15T12:53:38.399Z,18.64
2017-04-15T12:54:35.964Z,13.64
2017-04-15T12:55:34.184Z,10.76
2017-04-15T12:56:31.769Z,13.80
2017-04-15T12:57:29.392Z,14.54
2017-04-15T12:58:27.000Z,10.76
2017-04-15T12:59:24.907Z,14.78
2017-04-15T13:00:22.665Z,17.46
2017-04-15T13:01:20.466Z,18.88
2017-04-15T13:02:18.066Z,24.32
2017-04-15T13:03:15.928Z,18.12
2017-04-15T13:04:13.581Z,21.50
2017-04-15T13:05:11.592Z,16.10
2017-04-15T13:06:09.155Z,19.32
2017-04-15T13:07:06.743Z,14.36
2017-04-15T13:08:04.649Z,21.96
2017-04-15T13:09:02.513Z,24.42
2017-04-15T13:10:01.154Z,18.54
2017-04-15T13:10:59.087Z,21.36
2017-04-15T13:11:57.036Z,23.78
2017-04-15T13:12:54.616Z,22.22
2017-04-15T13:13:52.187Z,18.46
2017-04-15T13:14:51.552Z,20.64
2017-04-15T13:15:49.225Z,25.30
2017-04-15T13:16:47.129Z,20.56
2017-04-15T13:17:44.804Z,15.58
2017-04-15T13:18:42.537Z,15.14
2017-04-15T13:19:40.128Z,23.46
2017-04-15T13:20:37.692Z,20.48
2017-04-15T13:21:35.357Z,19.10
2017-04-15T13:22:33.356Z,18.38
2017-04-15T13:23:31.219Z,20.12
2017-04-15T13:24:28.817Z,23.38
2017-04-15T13:25:26.624Z,16.72
2017-04-15T13:26:24.220Z,20.06
2017-04-15T13:27:21.835Z,13.58
2017-04-15T13:28:19.444Z,20.38
2017-04-15T13:29:17.027Z,17.98
2017-04-15T13:30:14.637Z,21.40
2017-04-15T13:31:12.287Z,11.92
2017-04-15T13:32:09.858Z,19.30
2017-04-15T13:33:07.560Z,22.80
2017-04-15T13:34:05.634Z,16.42
2017-04-15T13:35:03.225Z,14.60
2017-04-15T13:36:01.723Z,17.30
2017-04-15T13:36:59.283Z,15.20
2017-04-15T13:37:56.880Z,19.44
2017-04-15T13:38:54.450Z,14.52
2017-04-15T13:39:52.133Z,15.46
2017-04-15T13:40:50.387Z,16.04
2017-04-15T13:41:48.053Z,13.02
2017-04-15T13:42:45.653Z,15.04
2017-04-15T13:43:43.313Z,13.22
2017-04-15T13:44:41.725Z,15.66
2017-04-15T13:45:39.652Z,17.00
2017-04-15T13:46:37.924Z,13.06
2017-04-15T13:47:35.608Z,11.10
2017-04-15T13:48:33.192Z,13.80
2017-04-15T13:49:31.184Z,14.10
2017-04-15T13:50:28.782Z,10.58
2017-04-15T13:51:26.384Z,13.44
2017-04-15T13:52:24.007Z,14.86
2017-04-15T13:53:21.631Z,11.62
2017-04-15T13:54:19.276Z,15.94
2017-04-15T13:55:17.827Z,10.72
2017-04-15T13:56:15.392Z,7.84
2017-04-15T13:57:13.385Z,10.04
2017-04-15T13:58:11.023Z,12.00
2017-04-15T13:59:08.601Z,10.86
2017-04-15T14:00:06.193Z,7.70
2017-04-15T14:01:04.534Z,13.14
2017-04-15T14:02:02.128Z,13.52
2017-04-15T14:02:59.727Z,8.22
2017-04-15T14:03:58.056Z,8.10
2017-04-15T14:04:55.717Z,11.06
2017-04-15T14:05:53.398Z,11.42
2017-04-15T14:06:51.027Z,11.00
2017-04-15T14:07:48.616Z,9.12
2017-04-15T14:08:46.476Z,8.92
2017-04-15T14:09:44.123Z,10.44
2017-04-15T14:10:41.797Z,6.80
2017-04-15T14:11:39.388Z,7.94
2017-04-15T14:12:37.027Z,10.76
2017-04-15T14:13:34.628Z,9.92
2017-04-15T14:14:32.235Z,14.14
2017-04-15T14:15:29.816Z,11.94
2017-04-15T14:16:28.212Z,9.46
2017-04-15T14:17:25.787Z,10.24
2017-04-15T14:18:23.366Z,9.76
2017-04-15T14:19:21.264Z,6.46
2017-04-15T14:20:19.105Z,10.38
2017-04-15T14:21:16.682Z,11.12
2017-04-15T14:22:14.330Z,8.30
2017-04-15T14:23:11.938Z,7.62
2017-04-15T14:24:10.447Z,6.44
2017-04-15T14:25:08.062Z,8.56
2017-04-15T14:26:06.501Z,8.70
2017-04-15T14:27:04.102Z,10.06
2017-04-15T14:28:01.684Z,6.58
2017-04-15T14:28:59.294Z,11.66
2017-04-15T14:29:56.949Z,10.38
2017-04-15T14:30:54.664Z,7.32
2017-04-15T14:31:52.557Z,7.98
2017-04-15T14:32:50.407Z,8.00
2017-04-15T14:33:47.967Z,9.74
2017-04-15T14:34:45.588Z,7.84
2017-04-15T14:35:43.945Z,9.22
2017-04-15T14:36:41.512Z,7.06
2017-04-15T14:37:41.469Z,7.90
2017-04-15T14:38:39.072Z,6.00
2017-04-15T14:39:36.651Z,6.34
2017-04-15T14:40:34.321Z,5.00
2017-04-15T14:41:32.362Z,6.28
2017-04-15T14:42:30.075Z,7.24
2017-04-15T14:43:28.208Z,7.52
2017-04-15T14:44:25.757Z,8.70
2017-04-15T14:45:23.311Z,7.62
2017-04-15T14:46:20.863Z,6.26
2017-04-15T14:47:18.439Z,7.42
2017-04-15T14:48:16.315Z,7.12
2017-04-15T14:49:14.183Z,9.16
2017-04-15T14:50:11.763Z,8.82
2017-04-15T14:51:09.422Z,5.24
2017-04-15T14:52:13.153Z,7.68
2017-04-15T14:53:10.742Z,5.98
2017-04-15T14:54:08.445Z,9.30
2017-04-15T14:55:06.902Z,6.90
2017-04-15T14:56:04.496Z,6.36
2017-04-15T14:57:02.117Z,8.02
2017-04-15T14:57:59.738Z,7.00
2017-04-15T14:58:57.317Z,6.80
2017-04-15T14:59:54.868Z,7.90
2017-04-15T15:00:52.596Z,6.86
2017-04-15T15:01:50.197Z,7.22
2017-04-15T15:02:48.561Z,9.18
2017-04-15T15:03:47.085Z,4.68
2017-04-15T15:04:44.632Z,6.96
2017-04-15T15:05:42.219Z,5.88
2017-04-15T15:06:40.667Z,6.66
2017-04-15T15:07:38.332Z,10.46
2017-04-15T15:08:36.890Z,5.92
2017-04-15T15:09:34.484Z,5.22
2017-04-15T15:10:32.832Z,3.54
2017-04-15T15:11:30.639Z,5.08
2017-04-15T15:12:28.392Z,3.88
2017-04-15T15:13:25.977Z,11.22
2017-04-15T15:14:23.596Z,8.72
2017-04-15T15:15:21.341Z,10.54
2017-04-15T15:16:18.932Z,5.06
2017-04-15T15:17:18.506Z,13.30
2017-04-15T15:18:16.364Z,6.24
2017-04-15T15:19:14.084Z,8.04
2017-04-15T15:20:11.683Z,9.56
2017-04-15T15:21:09.268Z,7.80
2017-04-15T15:22:06.885Z,5.40
2017-04-15T15:23:04.535Z,5.98
2017-04-15T15:24:02.537Z,9.98
2017-04-15T15:25:00.096Z,6.96
2017-04-15T15:25:58.592Z,7.78
2017-04-15T15:26:56.204Z,13.18
2017-04-15T15:27:54.532Z,7.34
2017-04-15T15:28:52.889Z,9.56
2017-04-15T15:29:50.500Z,8.62
2017-04-15T16:23:24.153Z,13.30
2017-04-15T16:49:19.690Z,9.18
2017-04-15T16:50:18.063Z,8.72
2017-04-15T16:51:16.400Z,11.20
2017-04-15T16:52:14.091Z,11.08
2017-04-15T16:54:11.840Z,6.58
2017-04-15T16:55:09.444Z,10.02
2017-04-15T16:56:07.119Z,9.82
2017-04-15T16:57:04.681Z,8.16
2017-04-15T16:58:03.273Z,12.16
2017-04-15T16:59:00.844Z,11.12
2017-04-15T16:59:58.452Z,6.46
2017-04-15T17:00:56.049Z,9.20
2017-04-15T17:01:53.676Z,9.08
2017-04-15T17:02:51.412Z,5.66
2017-04-15T17:03:49.012Z,8.96
2017-04-15T17:04:46.625Z,10.76
2017-04-15T17:05:44.188Z,9.82
2017-04-15T17:06:42.151Z,7.18
2017-04-15T17:07:42.920Z,10.52
2017-04-15T17:08:40.828Z,10.20
2017-04-15T17:09:38.431Z,12.24
2017-04-15T17:10:36.407Z,12.34
2017-04-15T17:11:33.989Z,15.98
2017-04-15T17:12:32.774Z,12.34
2017-04-15T17:13:30.421Z,23.94
2017-04-15T17:14:28.835Z,12.70
2017-04-15T17:15:26.452Z,16.24
2017-04-15T17:16:24.048Z,10.50
2017-04-15T17:17:21.620Z,11.06
2017-04-15T17:18:19.187Z,12.16
2017-04-15T17:19:17.794Z,12.64
2017-04-15T17:20:15.443Z,11.44
2017-04-15T17:21:13.028Z,10.86
2017-04-15T17:22:10.592Z,11.96
2017-04-15T17:23:08.206Z,11.30
2017-04-15T17:24:05.839Z,14.58
2017-04-15T17:25:04.037Z,8.44
2017-04-15T17:26:02.001Z,9.66
2017-04-15T17:26:59.775Z,12.80
2017-04-15T17:28:00.194Z,10.32
2017-04-15T17:28:57.773Z,12.34
2017-04-15T17:29:55.423Z,11.06
2017-04-15T17:30:53.037Z,11.98
2017-04-15T17:31:50.816Z,11.18
2017-04-15T17:32:48.407Z,11.98
2017-04-15T17:33:45.973Z,15.00
2017-04-15T17:34:43.564Z,12.42
2017-04-15T17:35:41.168Z,9.94
2017-04-15T17:36:39.475Z,13.16
2017-04-15T17:37:37.453Z,17.22
2017-04-15T17:38:35.052Z,13.38
2017-04-15T17:39:32.666Z,14.58
2017-04-15T17:40:32.482Z,13.08
2017-04-15T17:41:30.301Z,13.42
2017-04-15T17:42:27.890Z,9.02
2017-04-15T17:43:29.637Z,14.52
2017-04-15T17:44:28.617Z,10.14
2017-04-15T17:45:27.138Z,9.80
2017-04-15T17:46:25.476Z,10.02
2017-04-15T17:47:23.056Z,6.58
2017-04-15T17:48:21.416Z,8.96
2017-04-15T17:49:19.225Z,8.90
2017-04-15T17:50:20.280Z,14.10
2017-04-15T17:51:17.846Z,8.44
2017-04-15T17:52:15.428Z,14.54
2017-04-15T17:53:13.206Z,8.68
2017-04-15T17:54:10.783Z,7.66
2017-04-15T17:55:08.615Z,9.44
2017-04-15T17:56:06.206Z,9.00
2017-04-15T17:57:06.749Z,8.40
2017-04-15T17:58:04.333Z,8.64
2017-04-15T17:59:01.904Z,7.36
2017-04-15T18:00:00.957Z,8.72
2017-04-15T18:01:07.434Z,8.80
2017-04-15T18:02:05.482Z,10.10
2017-04-15T18:03:03.374Z,7.26
2017-04-15T18:04:02.387Z,7.18
2017-04-15T18:05:00.085Z,11.56
2017-04-15T18:05:57.643Z,11.54
2017-04-15T18:06:56.288Z,6.60
2017-04-15T18:07:53.916Z,13.42
2017-04-15T18:08:51.529Z,8.80
2017-04-15T18:09:49.093Z,8.34
2017-04-15T18:10:48.161Z,8.74
2017-04-15T18:11:45.824Z,7.30
2017-04-15T18:12:44.634Z,5.34
2017-04-15T18:13:42.289Z,7.36
2017-04-15T18:14:39.939Z,4.48
2017-04-15T18:15:38.341Z,7.64
2017-04-15T18:16:35.993Z,11.54
2017-04-15T18:17:35.517Z,4.94
2017-04-15T18:18:33.935Z,7.72
2017-04-15T18:19:31.611Z,11.36
2017-04-15T18:20:29.312Z,7.60
2017-04-15T18:21:27.675Z,8.56
2017-04-15T18:22:26.042Z,5.50
2017-04-15T18:23:23.611Z,3.80
2017-04-15T18:24:21.250Z,6.84
2017-04-15T18:26:44.752Z,7.38
2017-04-15T18:27:43.173Z,4.40
2017-04-15T18:28:40.778Z,6.50
2017-04-15T18:29:39.403Z,7.34
2017-04-15T18:30:38.030Z,4.16
2017-04-15T18:31:36.465Z,6.08
2017-04-15T18:32:35.636Z,7.48
2017-04-15T18:33:34.968Z,3.48
2017-04-15T18:34:33.384Z,5.30
2017-04-15T18:35:31.920Z,7.92
2017-04-15T18:36:30.403Z,5.62
2017-04-15T18:37:29.045Z,3.30
2017-04-15T18:38:27.390Z,6.60
2017-04-15T18:39:26.533Z,5.70
2017-04-15T18:40:24.879Z,5.20
2017-04-15T18:41:23.268Z,5.94
2017-04-15T18:42:23.315Z,8.80
2017-04-15T18:43:22.028Z,6.82
2017-04-15T18:45:28.371Z,9.83
2017-04-15T18:46:27.049Z,8.80
2017-04-15T18:48:31.833Z,9.22
2017-04-15T18:49:31.674Z,5.74
2017-04-15T18:50:30.204Z,6.88
2017-04-15T18:51:28.561Z,4.06
2017-04-15T18:52:26.877Z,7.44
2017-04-15T18:53:25.343Z,5.34
2017-04-15T18:54:23.983Z,4.20
2017-04-15T18:55:22.942Z,6.26
2017-04-15T18:57:24.788Z,6.90
2017-04-15T18:58:23.124Z,10.06
2017-04-15T18:59:21.468Z,5.98
2017-04-15T19:00:20.563Z,13.82
2017-04-15T19:01:19.208Z,16.78
2017-04-15T19:02:17.561Z,5.24
2017-04-15T19:03:16.892Z,11.94
2017-04-15T19:04:15.364Z,7.30
2017-04-15T19:05:13.725Z,7.48
2017-04-15T19:06:12.471Z,9.70
2017-04-15T19:07:10.843Z,18.92
2017-04-15T19:08:09.213Z,14.54
2017-04-15T19:09:07.612Z,20.86
2017-04-15T19:10:06.040Z,24.88
2017-04-15T19:11:04.418Z,19.86
2017-04-15T19:12:02.799Z,39.24
2017-04-15T19:13:02.135Z,29.98
2017-04-15T19:14:00.561Z,17.24
2017-04-15T19:14:58.972Z,17.76
2017-04-15T19:15:57.516Z,19.62
2017-04-15T19:16:55.899Z,12.36
2017-04-15T19:17:54.260Z,16.42
2017-04-15T19:18:52.649Z,17.06
2017-04-15T19:19:51.028Z,17.48
2017-04-15T19:20:49.568Z,17.18
2017-04-15T19:21:47.927Z,9.08
2017-04-15T19:22:46.272Z,12.92
2017-04-15T19:23:44.640Z,17.14
2017-04-15T19:25:40.913Z,12.50
2017-04-15T19:26:39.304Z,15.00
2017-04-15T19:27:37.796Z,12.30
2017-04-15T19:28:36.900Z,18.32
2017-04-15T19:29:35.257Z,14.80
2017-04-15T19:30:33.664Z,12.44
2017-04-15T19:31:32.360Z,16.24
2017-04-15T19:32:31.719Z,15.82
2017-04-15T19:33:30.860Z,13.62
2017-04-15T19:34:29.175Z,14.60
2017-04-15T19:35:27.479Z,14.48
2017-04-15T19:36:26.524Z,19.48
2017-04-15T19:37:24.923Z,14.80
2017-04-15T19:38:24.040Z,12.98
2017-04-15T19:39:22.373Z,11.44
2017-04-15T19:40:20.936Z,17.84
2017-04-15T19:42:21.608Z,15.84
2017-04-15T19:43:20.678Z,8.36
2017-04-15T19:44:19.048Z,13.46
2017-04-15T19:45:17.750Z,15.50
2017-04-15T19:46:16.123Z,14.52
2017-04-15T19:47:14.430Z,16.80
2017-04-15T19:48:12.949Z,10.68
2017-04-15T19:49:11.299Z,13.76
2017-04-15T19:50:09.980Z,13.04
2017-04-15T19:51:08.301Z,11.30
2017-04-15T19:53:17.473Z,9.08
2017-04-15T19:54:16.688Z,6.86
2017-04-15T19:55:15.870Z,12.54
2017-04-15T19:56:15.808Z,7.84
2017-04-15T19:57:15.766Z,12.24
2017-04-15T19:58:15.464Z,9.86
2017-04-15T19:59:14.728Z,9.54
2017-04-15T20:00:14.881Z,9.42
2017-04-15T20:01:14.531Z,9.66
2017-04-15T20:02:13.676Z,12.80
2017-04-15T20:03:13.373Z,8.10
2017-04-15T20:04:12.591Z,9.52
2017-04-15T20:05:12.613Z,6.92
2017-04-15T20:06:12.728Z,13.78
2017-04-15T20:07:11.917Z,13.58
2017-04-15T20:08:11.123Z,17.02
2017-04-15T20:09:10.296Z,6.58
2017-04-15T20:10:09.591Z,9.46
2017-04-15T20:11:09.610Z,11.08
2017-04-15T20:12:09.219Z,12.34
2017-04-15T20:13:08.389Z,15.80
2017-04-15T20:14:07.587Z,8.20
2017-04-15T20:15:06.723Z,19.30
2017-04-15T20:16:05.906Z,7.92
2017-04-15T20:17:05.371Z,6.42
2017-04-15T20:18:04.514Z,7.12
2017-04-15T20:19:03.660Z,7.36
2017-04-15T20:20:03.580Z,11.28
2017-04-15T20:21:03.549Z,5.58
2017-04-15T20:22:02.676Z,6.86
2017-04-15T20:23:02.072Z,9.76
2017-04-15T20:24:01.440Z,12.04
2017-04-15T20:25:00.607Z,7.30
2017-04-15T20:25:59.728Z,9.56
2017-04-15T20:26:59.772Z,5.66
2017-04-15T20:29:39.180Z,7.98
2017-04-15T20:30:39.218Z,7.48
2017-04-15T20:31:39.833Z,5.98
2017-04-15T20:32:39.777Z,4.64
2017-04-15T20:33:40.576Z,8.22
2017-04-15T20:34:40.634Z,5.20
2017-04-15T20:35:40.558Z,12.00
2017-04-15T20:36:40.679Z,9.32
2017-04-15T20:37:41.173Z,9.12
2017-04-15T20:38:41.103Z,9.14
2017-04-15T20:39:41.045Z,7.76
2017-04-15T20:40:40.223Z,9.10
2017-04-15T20:41:40.507Z,10.06
2017-04-15T20:42:40.451Z,11.16
2017-04-15T20:43:40.732Z,10.82
2017-04-15T20:44:40.685Z,9.76
2017-04-15T20:45:41.345Z,6.40
2017-04-15T20:46:41.319Z,7.26
2017-04-15T20:47:41.714Z,10.98
2017-04-15T20:48:42.516Z,6.84
2017-04-15T20:49:44.297Z,5.62
2017-04-15T20:50:45.188Z,11.46
2017-04-15T20:51:45.380Z,6.30
2017-04-15T20:52:45.268Z,10.28
2017-04-15T20:53:45.335Z,6.82
2017-04-15T20:54:46.030Z,19.86
2017-04-15T20:55:46.109Z,7.92
2017-04-15T20:56:46.152Z,21.02
2017-04-15T20:57:46.053Z,6.60
2017-04-15T20:58:45.947Z,8.52
2017-04-15T20:59:46.094Z,26.60
2017-04-15T21:00:46.048Z,11.84
2017-04-15T21:01:46.131Z,14.34
2017-04-15T21:02:46.078Z,10.02
2017-04-15T21:03:46.223Z,9.92
2017-04-15T21:04:47.796Z,5.56
2017-04-15T21:05:48.008Z,5.60
2017-04-15T21:06:47.981Z,6.86
2017-04-15T21:07:49.749Z,17.70
2017-04-15T21:08:50.392Z,7.96
2017-04-15T21:09:50.538Z,5.80
2017-04-15T21:10:50.586Z,5.66
2017-04-15T21:11:51.224Z,9.22
2017-04-15T21:12:51.120Z,5.84
2017-04-15T21:13:51.052Z,12.18
2017-04-15T21:14:51.025Z,10.06
