createdAt,value
2022-11-13T00:00:19.052Z,10.30
2022-11-13T00:05:39.444Z,10.20
2022-11-13T00:11:01.971Z,10.20
2022-11-13T00:21:43.010Z,10.20
2022-11-13T00:27:03.547Z,10.20
2022-11-13T00:37:44.480Z,10.20
2022-11-13T00:48:26.293Z,10.30
2022-11-13T00:53:47.240Z,10.30
2022-11-13T00:59:07.759Z,10.30
2022-11-13T01:04:29.305Z,10.30
2022-11-13T01:09:50.804Z,10.40
2022-11-13T01:15:11.048Z,10.40
2022-11-13T01:20:32.979Z,10.30
2022-11-13T01:25:53.447Z,10.40
2022-11-13T01:31:26.236Z,10.40
2022-11-13T01:36:46.996Z,10.40
2022-11-13T01:42:07.452Z,10.40
2022-11-13T01:47:29.062Z,10.40
2022-11-13T01:52:49.266Z,10.40
2022-11-13T01:58:11.061Z,10.70
2022-11-13T02:03:31.416Z,10.40
2022-11-13T02:08:52.217Z,10.30
2022-11-13T02:14:14.752Z,10.20
2022-11-13T02:19:42.760Z,10.20
2022-11-13T02:25:04.822Z,10.20
2022-11-13T02:30:31.227Z,10.10
2022-11-13T02:35:51.965Z,10.10
2022-11-13T02:41:12.316Z,10.10
2022-11-13T02:46:33.529Z,10.10
2022-11-13T02:51:53.956Z,10.10
2022-11-13T02:57:14.325Z,10.00
2022-11-13T03:02:35.080Z,10.10
2022-11-13T03:13:16.061Z,10.00
2022-11-13T03:18:36.582Z,10.00
2022-11-13T03:29:17.703Z,9.90
2022-11-13T03:34:39.069Z,9.80
2022-11-13T03:39:59.474Z,9.70
2022-11-13T03:45:19.798Z,9.50
2022-11-13T03:50:45.676Z,9.50
2022-11-13T03:56:06.400Z,9.50
2022-11-13T04:01:26.833Z,9.50
2022-11-13T04:06:47.231Z,9.40
2022-11-13T04:12:07.652Z,9.30
2022-11-13T04:17:27.951Z,9.30
2022-11-13T04:22:48.424Z,9.20
2022-11-13T04:28:09.640Z,9.20
2022-11-13T04:38:50.485Z,9.20
2022-11-13T04:44:10.813Z,9.20
2022-11-13T04:49:31.364Z,9.30
2022-11-13T04:54:51.326Z,9.30
2022-11-13T05:05:32.601Z,9.20
2022-11-13T05:10:52.911Z,9.30
2022-11-13T05:16:14.822Z,9.30
2022-11-13T05:21:36.430Z,9.40
2022-11-13T05:26:56.902Z,9.40
2022-11-13T05:32:17.246Z,9.40
2022-11-13T05:42:58.449Z,9.50
2022-11-13T05:53:40.870Z,9.50
2022-11-13T05:59:02.894Z,9.50
2022-11-13T06:04:23.007Z,9.50
2022-11-13T06:09:43.283Z,9.40
2022-11-13T06:15:04.002Z,9.50
2022-11-13T06:20:24.350Z,9.50
2022-11-13T06:25:45.101Z,9.50
2022-11-13T06:31:11.963Z,9.50
2022-11-13T06:36:34.770Z,9.50
2022-11-13T06:47:16.171Z,9.50
2022-11-13T06:52:36.496Z,9.50
2022-11-13T07:03:20.464Z,9.50
2022-11-13T07:08:42.525Z,9.50
2022-11-13T07:14:02.907Z,9.40
2022-11-13T07:24:43.975Z,9.40
2022-11-13T07:30:04.845Z,9.30
2022-11-13T07:35:25.235Z,9.30
2022-11-13T07:40:45.613Z,9.30
2022-11-13T07:46:06.078Z,9.30
2022-11-13T07:51:26.454Z,9.40
2022-11-13T07:56:47.262Z,9.40
2022-11-13T08:02:13.778Z,9.50
2022-11-13T08:07:34.153Z,9.60
2022-11-13T08:13:03.476Z,9.60
2022-11-13T08:18:23.807Z,9.70
2022-11-13T08:23:44.056Z,7.60
2022-11-13T08:29:04.916Z,9.80
2022-11-13T08:34:25.005Z,9.80
2022-11-13T08:39:45.501Z,9.90
2022-11-13T08:45:06.644Z,9.90
2022-11-13T08:50:28.859Z,10.10
2022-11-13T08:55:48.928Z,10.10
2022-11-13T09:01:09.393Z,10.10
2022-11-13T09:06:29.883Z,10.10
2022-11-13T09:11:50.688Z,10.00
2022-11-13T09:17:11.125Z,10.20
2022-11-13T09:22:31.549Z,10.20
2022-11-13T09:27:53.941Z,10.70
2022-11-13T09:33:15.532Z,10.30
2022-11-13T09:38:35.760Z,10.50
2022-11-13T09:44:01.553Z,10.60
2022-11-13T09:49:30.062Z,10.80
2022-11-13T09:54:50.273Z,10.80
2022-11-13T10:01:03.227Z,11.00
2022-11-13T10:06:30.399Z,11.20
2022-11-13T10:12:03.148Z,11.40
2022-11-13T10:17:38.986Z,11.50
2022-11-13T10:23:17.048Z,11.70
2022-11-13T10:28:54.510Z,11.90
2022-11-13T10:34:16.204Z,12.00
2022-11-13T10:39:45.901Z,12.20
2022-11-13T10:45:17.915Z,12.40
2022-11-13T10:50:39.815Z,12.60
2022-11-13T10:56:00.626Z,12.80
2022-11-13T11:01:24.501Z,12.90
2022-11-13T11:12:30.945Z,13.40
2022-11-13T11:17:54.258Z,13.70
2022-11-13T11:23:33.099Z,13.90
2022-11-13T11:29:21.387Z,14.20
2022-11-13T11:34:53.728Z,14.50
2022-11-13T11:40:34.076Z,14.80
2022-11-13T11:45:54.471Z,15.10
2022-11-13T11:56:40.356Z,15.70
2022-11-13T12:02:38.442Z,15.90
2022-11-13T12:08:35.542Z,16.10
2022-11-13T12:13:55.571Z,16.40
2022-11-13T12:19:18.702Z,16.60
2022-11-13T12:24:47.499Z,16.80
2022-11-13T12:30:16.721Z,17.00
2022-11-13T12:35:39.518Z,17.00
2022-11-13T12:41:42.324Z,17.00
2022-11-13T12:47:02.595Z,17.20
2022-11-13T12:52:24.440Z,17.30
2022-11-13T12:57:48.260Z,17.40
2022-11-13T13:03:44.525Z,17.50
2022-11-13T13:09:37.174Z,17.60
2022-11-13T13:15:06.841Z,17.80
2022-11-13T13:20:37.993Z,18.20
2022-11-13T13:26:14.791Z,18.60
2022-11-13T13:31:56.348Z,19.00
2022-11-13T13:37:38.108Z,19.30
2022-11-13T13:42:58.357Z,19.60
2022-11-13T13:48:23.979Z,19.80
2022-11-13T13:53:44.491Z,20.00
2022-11-13T13:59:05.301Z,20.10
2022-11-13T14:04:33.900Z,20.00
2022-11-13T14:10:07.127Z,20.00
2022-11-13T14:15:32.087Z,19.80
2022-11-13T14:20:56.037Z,19.50
2022-11-13T14:26:17.942Z,19.10
2022-11-13T14:37:23.168Z,18.20
2022-11-13T14:42:45.687Z,17.80
2022-11-13T14:48:26.140Z,17.70
2022-11-13T14:53:58.423Z,17.20
2022-11-13T14:59:27.077Z,16.80
2022-11-13T15:04:47.445Z,16.70
2022-11-13T15:10:14.683Z,16.30
2022-11-13T15:15:35.043Z,16.20
2022-11-13T15:20:55.480Z,16.00
2022-11-13T15:26:15.900Z,15.60
2022-11-13T15:31:40.247Z,15.30
2022-11-13T15:37:00.924Z,15.10
2022-11-13T15:42:29.735Z,14.70
2022-11-13T15:47:49.909Z,14.50
2022-11-13T15:53:14.074Z,14.20
2022-11-13T16:03:58.004Z,13.60
2022-11-13T16:09:18.138Z,13.30
2022-11-13T16:14:39.987Z,13.10
2022-11-13T16:20:00.327Z,12.80
2022-11-13T16:25:22.011Z,12.60
2022-11-13T16:30:43.057Z,12.50
2022-11-13T16:36:05.104Z,12.10
2022-11-13T16:41:27.159Z,12.00
2022-11-13T16:46:49.531Z,11.80
2022-11-13T16:52:09.963Z,11.70
2022-11-13T17:02:54.817Z,11.40
2022-11-13T17:08:15.155Z,11.20
2022-11-13T17:18:56.582Z,10.90
2022-11-13T17:24:17.017Z,10.80
2022-11-13T17:29:38.584Z,10.70
2022-11-13T17:34:58.938Z,10.40
2022-11-13T17:40:19.918Z,10.30
2022-11-13T17:45:40.966Z,10.20
2022-11-13T17:51:05.373Z,10.10
2022-11-13T17:56:25.635Z,10.00
2022-11-13T18:01:46.040Z,9.90
2022-11-13T18:07:06.860Z,9.70
2022-11-13T18:12:27.837Z,9.60
2022-11-13T18:17:48.309Z,9.60
2022-11-13T18:23:08.765Z,9.40
2022-11-13T18:28:29.208Z,9.40
2022-11-13T18:33:49.727Z,9.30
2022-11-13T18:39:16.180Z,9.10
2022-11-13T18:49:58.275Z,9.00
2022-11-13T18:55:18.538Z,8.90
2022-11-13T19:00:38.947Z,8.80
2022-11-13T19:11:20.503Z,8.70
2022-11-13T19:16:41.055Z,8.60
2022-11-13T19:22:01.003Z,8.60
2022-11-13T19:27:21.476Z,8.50
2022-11-13T19:32:41.805Z,8.50
2022-11-13T19:38:02.574Z,8.30
2022-11-13T19:43:22.905Z,8.30
2022-11-13T19:48:45.102Z,8.20
2022-11-13T20:04:46.578Z,8.10
2022-11-13T20:10:07.415Z,8.00
2022-11-13T20:15:27.796Z,7.90
2022-11-13T20:20:54.266Z,7.90
2022-11-13T20:31:36.724Z,7.80
2022-11-13T20:36:57.078Z,7.80
2022-11-13T20:42:17.629Z,7.80
2022-11-13T20:47:37.937Z,7.70
2022-11-13T20:52:58.378Z,7.70
2022-11-13T20:58:18.680Z,7.60
2022-11-13T21:03:41.655Z,7.60
2022-11-13T21:09:03.532Z,7.60
2022-11-13T21:14:23.921Z,7.50
2022-11-13T21:25:05.475Z,7.50
2022-11-13T21:30:25.762Z,7.50
2022-11-13T21:35:46.187Z,7.60
2022-11-13T21:41:23.742Z,7.60
2022-11-13T21:46:45.617Z,7.70
2022-11-13T21:52:06.108Z,7.70
2022-11-13T21:57:27.128Z,7.70
2022-11-13T22:18:55.192Z,8.00
2022-11-13T22:24:15.706Z,8.10
2022-11-13T22:29:35.924Z,8.20
2022-11-13T22:34:56.858Z,8.30
2022-11-13T22:40:17.790Z,8.40
2022-11-13T22:45:38.144Z,8.60
2022-11-13T22:51:07.655Z,8.70
2022-11-13T22:56:31.099Z,8.80
2022-11-13T23:01:51.366Z,8.90
2022-11-13T23:07:11.638Z,9.00
2022-11-13T23:12:31.961Z,9.10
2022-11-13T23:17:52.259Z,9.10
2022-11-13T23:23:15.272Z,9.20
2022-11-13T23:28:36.360Z,9.30
2022-11-13T23:33:56.604Z,9.30
2022-11-13T23:39:16.964Z,9.40
2022-11-13T23:44:37.371Z,9.40
2022-11-13T23:49:57.685Z,9.50
2022-11-13T23:55:19.103Z,9.60
