createdAt,value
2023-01-13T00:00:11.188Z,34.00
2023-01-13T00:02:54.886Z,34.47
2023-01-13T00:05:39.934Z,38.67
2023-01-13T00:08:14.009Z,37.03
2023-01-13T00:10:57.791Z,33.00
2023-01-13T00:16:58.625Z,38.90
2023-01-13T00:19:34.905Z,35.58
2023-01-13T00:22:12.163Z,33.80
2023-01-13T00:24:53.712Z,34.90
2023-01-13T00:27:31.239Z,37.50
2023-01-13T00:30:09.711Z,35.63
2023-01-13T00:32:44.200Z,34.40
2023-01-13T00:35:26.281Z,33.42
2023-01-13T00:38:09.093Z,34.83
2023-01-13T00:40:47.600Z,34.67
2023-01-13T00:43:28.133Z,30.20
2023-01-13T00:48:43.601Z,35.55
2023-01-13T00:57:33.798Z,35.22
2023-01-13T01:00:15.884Z,34.85
2023-01-13T01:02:48.428Z,35.33
2023-01-13T01:05:25.552Z,46.80
2023-01-13T01:08:05.967Z,43.00
2023-01-13T01:10:41.165Z,36.63
2023-01-13T01:13:24.192Z,26.95
2023-01-13T01:16:04.526Z,34.13
2023-01-13T01:22:05.656Z,31.23
2023-01-13T01:24:47.211Z,30.40
2023-01-13T01:27:16.952Z,36.08
2023-01-13T01:33:32.991Z,33.15
2023-01-13T01:36:11.495Z,30.12
2023-01-13T01:38:45.693Z,31.65
2023-01-13T01:41:29.480Z,31.87
2023-01-13T01:44:50.585Z,31.62
2023-01-13T01:47:25.674Z,28.05
2023-01-13T01:53:33.891Z,26.83
2023-01-13T01:56:13.912Z,34.08
2023-01-13T01:58:53.994Z,28.00
2023-01-13T02:05:07.551Z,32.90
2023-01-13T02:07:47.621Z,31.85
2023-01-13T02:10:27.894Z,31.92
2023-01-13T02:13:03.939Z,38.45
2023-01-13T02:15:55.793Z,23.95
2023-01-13T02:19:38.795Z,36.08
2023-01-13T02:22:25.512Z,32.38
2023-01-13T02:25:25.495Z,34.33
2023-01-13T02:31:43.748Z,28.40
2023-01-13T02:34:51.048Z,28.70
2023-01-13T02:37:33.130Z,29.70
2023-01-13T02:40:25.880Z,31.52
2023-01-13T02:43:50.061Z,30.73
2023-01-13T02:46:56.164Z,26.08
2023-01-13T02:53:11.988Z,31.37
2023-01-13T02:56:00.929Z,31.23
2023-01-13T03:02:13.227Z,27.55
2023-01-13T03:05:02.822Z,24.52
2023-01-13T03:08:22.093Z,30.85
2023-01-13T03:14:44.555Z,26.42
2023-01-13T03:17:35.407Z,21.35
2023-01-13T03:20:28.405Z,25.30
2023-01-13T03:23:17.633Z,19.85
2023-01-13T03:26:03.562Z,26.45
2023-01-13T03:28:50.166Z,23.08
2023-01-13T03:38:58.164Z,25.33
2023-01-13T03:41:39.634Z,30.23
2023-01-13T03:44:33.958Z,24.75
2023-01-13T03:47:26.451Z,27.35
2023-01-13T03:50:07.891Z,22.92
2023-01-13T03:56:15.994Z,29.27
2023-01-13T03:58:58.558Z,30.20
2023-01-13T04:05:12.520Z,26.60
2023-01-13T04:08:12.771Z,24.35
2023-01-13T04:11:15.052Z,22.17
2023-01-13T04:17:06.273Z,27.92
2023-01-13T04:23:05.425Z,27.33
2023-01-13T04:28:56.843Z,29.30
2023-01-13T04:31:32.924Z,29.27
2023-01-13T04:34:05.827Z,33.40
2023-01-13T04:36:49.710Z,32.85
2023-01-13T04:39:21.381Z,38.45
2023-01-13T04:42:04.981Z,36.50
2023-01-13T04:44:42.129Z,31.33
2023-01-13T04:47:21.465Z,41.33
2023-01-13T04:49:57.126Z,34.42
2023-01-13T04:56:04.476Z,28.80
2023-01-13T05:02:05.811Z,27.30
2023-01-13T05:04:43.719Z,26.02
2023-01-13T05:07:25.641Z,26.20
2023-01-13T05:09:57.101Z,29.48
2023-01-13T05:12:48.011Z,27.98
2023-01-13T05:15:44.886Z,23.90
2023-01-13T05:18:25.192Z,27.75
2023-01-13T05:21:09.914Z,24.02
2023-01-13T05:24:03.020Z,28.95
2023-01-13T05:26:41.493Z,29.55
2023-01-13T05:29:15.786Z,23.42
2023-01-13T05:32:04.083Z,32.33
2023-01-13T05:34:41.610Z,29.73
2023-01-13T05:37:20.578Z,25.30
2023-01-13T05:43:03.902Z,23.83
2023-01-13T05:45:49.012Z,20.20
2023-01-13T05:48:51.884Z,21.27
2023-01-13T05:51:28.675Z,23.42
2023-01-13T05:54:03.617Z,21.90
2023-01-13T05:56:46.928Z,20.90
2023-01-13T05:59:30.318Z,26.05
2023-01-13T06:02:02.822Z,20.77
2023-01-13T06:04:42.316Z,22.13
2023-01-13T06:07:19.165Z,17.67
2023-01-13T06:10:13.269Z,20.33
2023-01-13T06:12:51.732Z,20.55
2023-01-13T06:15:30.198Z,25.75
2023-01-13T06:21:41.370Z,23.23
2023-01-13T06:30:32.552Z,24.40
2023-01-13T06:36:41.731Z,20.85
2023-01-13T06:43:17.133Z,25.15
2023-01-13T06:45:59.540Z,23.98
2023-01-13T06:48:38.010Z,23.73
2023-01-13T06:51:18.113Z,22.08
2023-01-13T06:53:52.892Z,28.27
2023-01-13T06:56:37.866Z,22.55
2023-01-13T06:59:12.568Z,35.17
2023-01-13T07:01:55.339Z,41.97
2023-01-13T07:07:44.658Z,40.40
2023-01-13T07:10:28.935Z,48.20
2023-01-13T07:13:26.038Z,103.75
2023-01-13T07:16:02.614Z,31.17
2023-01-13T07:18:44.555Z,38.78
2023-01-13T07:21:21.150Z,31.95
2023-01-13T07:23:50.578Z,27.90
2023-01-13T07:26:24.567Z,30.48
2023-01-13T07:28:55.564Z,23.73
2023-01-13T07:31:34.532Z,26.58
2023-01-13T07:34:11.735Z,24.12
2023-01-13T07:36:53.142Z,22.92
2023-01-13T07:39:25.451Z,20.90
2023-01-13T07:42:15.580Z,23.03
2023-01-13T07:44:48.243Z,21.67
2023-01-13T07:47:24.993Z,25.37
2023-01-13T07:50:05.065Z,21.23
2023-01-13T07:52:43.371Z,36.08
2023-01-13T07:55:18.155Z,19.70
2023-01-13T07:57:51.634Z,26.77
2023-01-13T08:00:28.581Z,23.50
2023-01-13T08:03:01.897Z,21.40
2023-01-13T08:05:37.342Z,21.95
2023-01-13T08:08:09.410Z,18.52
2023-01-13T08:10:40.596Z,19.30
2023-01-13T08:13:23.920Z,18.27
2023-01-13T08:16:10.751Z,21.23
2023-01-13T08:18:42.752Z,17.33
2023-01-13T08:21:19.246Z,19.20
2023-01-13T08:29:54.024Z,21.55
2023-01-13T08:35:56.005Z,23.50
2023-01-13T08:38:38.951Z,31.50
2023-01-13T08:41:42.069Z,23.77
2023-01-13T08:44:15.909Z,24.00
2023-01-13T08:46:45.274Z,23.60
2023-01-13T08:49:27.511Z,31.25
2023-01-13T08:52:11.009Z,21.90
2023-01-13T08:54:53.462Z,23.33
2023-01-13T08:57:26.341Z,22.50
2023-01-13T09:00:04.046Z,19.62
2023-01-13T09:02:35.597Z,25.20
2023-01-13T09:08:42.078Z,17.27
2023-01-13T09:11:51.431Z,21.40
2023-01-13T09:14:30.848Z,24.20
2023-01-13T09:17:02.254Z,35.35
2023-01-13T09:19:39.185Z,23.98
2023-01-13T09:22:25.079Z,29.25
2023-01-13T09:25:02.886Z,32.80
2023-01-13T09:27:35.745Z,26.42
2023-01-13T09:30:12.139Z,21.25
2023-01-13T09:32:44.545Z,22.23
2023-01-13T09:35:23.706Z,23.90
2023-01-13T09:37:58.120Z,22.05
2023-01-13T09:40:45.108Z,23.17
2023-01-13T09:43:57.904Z,27.00
2023-01-13T09:46:49.856Z,22.67
2023-01-13T09:49:28.751Z,38.45
2023-01-13T09:52:26.791Z,22.83
2023-01-13T09:55:21.368Z,24.65
2023-01-13T09:57:57.008Z,24.27
2023-01-13T10:00:41.327Z,29.12
2023-01-13T10:03:32.384Z,25.40
2023-01-13T10:06:30.820Z,31.10
2023-01-13T10:09:10.713Z,30.65
2023-01-13T10:12:03.883Z,30.60
2023-01-13T10:14:57.734Z,31.23
2023-01-13T10:17:45.821Z,28.12
2023-01-13T10:20:27.856Z,24.53
2023-01-13T10:23:20.813Z,34.15
2023-01-13T10:26:34.639Z,36.00
2023-01-13T10:29:12.291Z,34.20
2023-01-13T10:31:44.671Z,38.95
2023-01-13T10:34:18.663Z,33.42
2023-01-13T10:37:13.894Z,32.30
2023-01-13T10:40:00.458Z,32.67
2023-01-13T10:42:31.552Z,29.17
2023-01-13T10:45:04.616Z,32.23
2023-01-13T10:47:39.205Z,33.88
2023-01-13T10:50:29.520Z,33.22
2023-01-13T10:53:26.911Z,43.10
2023-01-13T10:56:08.683Z,32.30
2023-01-13T10:58:43.162Z,30.73
2023-01-13T11:01:30.604Z,37.63
2023-01-13T11:04:29.857Z,48.70
2023-01-13T11:07:02.624Z,27.92
2023-01-13T11:09:36.409Z,29.23
2023-01-13T11:12:34.173Z,33.67
2023-01-13T11:15:16.798Z,36.40
2023-01-13T11:18:18.338Z,26.95
2023-01-13T11:21:06.446Z,39.05
2023-01-13T11:23:51.033Z,35.05
2023-01-13T11:26:35.265Z,34.72
2023-01-13T11:29:59.188Z,28.02
2023-01-13T11:32:44.470Z,50.45
2023-01-13T11:35:19.265Z,35.95
2023-01-13T11:37:58.953Z,31.20
2023-01-13T11:40:43.612Z,32.22
2023-01-13T11:43:38.750Z,31.75
2023-01-13T11:46:17.713Z,29.55
2023-01-13T11:48:55.310Z,32.03
2023-01-13T11:55:37.620Z,28.00
2023-01-13T11:58:51.549Z,28.35
2023-01-13T12:02:07.007Z,31.12
2023-01-13T12:05:38.130Z,29.67
2023-01-13T12:15:23.803Z,32.42
2023-01-13T12:18:21.886Z,37.97
2023-01-13T12:21:18.938Z,39.85
2023-01-13T12:27:41.929Z,32.83
2023-01-13T12:30:53.298Z,35.45
2023-01-13T12:33:39.013Z,32.85
2023-01-13T12:37:06.008Z,74.72
2023-01-13T12:39:55.719Z,187.85
2023-01-13T12:43:23.849Z,102.55
2023-01-13T12:45:52.961Z,97.15
2023-01-13T12:49:01.230Z,114.05
2023-01-13T12:52:00.359Z,52.40
2023-01-13T12:54:55.474Z,37.65
2023-01-13T12:57:34.955Z,36.85
2023-01-13T13:00:21.127Z,33.33
2023-01-13T13:03:22.316Z,38.38
2023-01-13T13:06:23.534Z,42.45
2023-01-13T13:09:34.153Z,53.13
2023-01-13T13:12:52.162Z,36.50
2023-01-13T13:15:28.077Z,34.40
2023-01-13T13:18:27.982Z,30.73
2023-01-13T13:21:10.652Z,33.65
2023-01-13T13:23:48.483Z,36.65
2023-01-13T13:26:40.095Z,34.40
2023-01-13T13:29:57.084Z,35.45
2023-01-13T13:32:52.713Z,34.75
2023-01-13T13:39:39.703Z,35.15
2023-01-13T13:42:46.949Z,32.85
2023-01-13T13:45:51.378Z,36.40
2023-01-13T13:52:03.631Z,39.67
2023-01-13T13:54:52.748Z,41.20
2023-01-13T13:57:35.183Z,32.10
2023-01-13T14:00:44.133Z,32.67
2023-01-13T14:03:40.328Z,34.95
2023-01-13T14:06:27.765Z,34.28
2023-01-13T14:09:06.768Z,38.10
2023-01-13T14:11:42.212Z,32.97
2023-01-13T14:14:23.931Z,32.25
2023-01-13T14:20:34.125Z,36.53
2023-01-13T14:23:28.712Z,36.15
2023-01-13T14:26:17.492Z,33.28
2023-01-13T14:29:01.444Z,34.03
2023-01-13T14:31:40.661Z,28.38
2023-01-13T14:34:39.020Z,38.17
2023-01-13T14:37:37.750Z,35.33
2023-01-13T14:40:44.828Z,32.78
2023-01-13T14:43:27.976Z,37.03
2023-01-13T14:46:07.246Z,43.15
2023-01-13T14:48:41.483Z,38.20
2023-01-13T14:51:24.589Z,43.92
2023-01-13T14:53:57.314Z,42.58
2023-01-13T14:57:01.104Z,43.05
2023-01-13T15:00:11.460Z,43.80
2023-01-13T15:03:04.619Z,43.78
2023-01-13T15:05:39.752Z,37.20
2023-01-13T15:08:22.497Z,33.70
2023-01-13T15:11:30.482Z,37.58
2023-01-13T15:14:14.940Z,41.25
2023-01-13T15:16:49.720Z,40.05
2023-01-13T15:19:27.358Z,44.65
2023-01-13T15:22:13.740Z,35.55
2023-01-13T15:27:43.901Z,49.25
2023-01-13T15:30:35.879Z,42.05
2023-01-13T15:33:18.524Z,36.97
2023-01-13T15:36:02.039Z,42.20
2023-01-13T15:38:42.171Z,47.75
2023-01-13T15:41:14.001Z,41.78
2023-01-13T15:44:16.423Z,39.08
2023-01-13T15:46:46.927Z,34.97
2023-01-13T15:49:41.265Z,39.45
2023-01-13T15:52:30.993Z,34.83
2023-01-13T15:55:12.292Z,43.30
2023-01-13T15:57:56.788Z,47.50
2023-01-13T16:00:36.447Z,41.40
2023-01-13T16:03:19.211Z,41.72
2023-01-13T16:05:53.566Z,45.40
2023-01-13T16:08:35.389Z,42.13
2023-01-13T16:11:07.585Z,42.80
2023-01-13T16:13:49.116Z,50.83
2023-01-13T16:16:34.438Z,37.92
2023-01-13T16:22:42.254Z,38.38
2023-01-13T16:28:51.090Z,39.95
2023-01-13T16:31:34.371Z,40.88
2023-01-13T16:34:11.826Z,50.42
2023-01-13T16:36:52.950Z,53.87
2023-01-13T16:39:27.670Z,53.83
2023-01-13T16:42:20.600Z,48.65
2023-01-13T16:44:55.571Z,38.92
2023-01-13T16:47:33.908Z,44.45
2023-01-13T16:50:12.106Z,46.90
2023-01-13T16:52:52.200Z,42.75
2023-01-13T16:55:31.494Z,40.00
2023-01-13T16:58:14.085Z,43.67
2023-01-13T17:00:55.513Z,38.70
2023-01-13T17:03:41.163Z,46.65
2023-01-13T17:06:20.263Z,36.15
2023-01-13T17:09:05.207Z,40.53
2023-01-13T17:11:45.916Z,44.13
2023-01-13T17:14:26.740Z,44.63
2023-01-13T17:17:00.174Z,32.85
2023-01-13T17:19:46.243Z,37.90
2023-01-13T17:22:20.326Z,46.88
2023-01-13T17:24:58.364Z,42.15
2023-01-13T17:27:35.801Z,41.35
2023-01-13T17:30:16.789Z,38.55
2023-01-13T17:32:52.579Z,43.97
2023-01-13T17:35:25.312Z,103.97
2023-01-13T17:37:56.417Z,72.05
2023-01-13T17:40:33.254Z,67.05
2023-01-13T17:43:03.743Z,50.33
2023-01-13T17:45:51.453Z,63.95
2023-01-13T17:48:30.315Z,45.20
2023-01-13T17:51:12.773Z,43.42
2023-01-13T17:53:55.108Z,45.75
2023-01-13T17:56:39.721Z,43.42
2023-01-13T17:59:17.153Z,47.88
2023-01-13T18:01:48.868Z,34.88
2023-01-13T18:04:38.360Z,37.17
2023-01-13T18:07:10.854Z,32.33
2023-01-13T18:09:46.336Z,36.47
2023-01-13T18:12:28.688Z,38.17
2023-01-13T18:15:11.633Z,37.47
2023-01-13T18:17:51.689Z,38.13
2023-01-13T18:23:45.347Z,31.15
2023-01-13T18:26:40.890Z,35.17
2023-01-13T18:29:26.260Z,37.90
2023-01-13T18:32:00.984Z,33.40
2023-01-13T18:34:37.512Z,41.28
2023-01-13T18:37:18.770Z,37.20
2023-01-13T18:39:58.191Z,36.95
2023-01-13T18:42:52.350Z,45.50
2023-01-13T18:45:33.101Z,44.90
2023-01-13T18:48:07.068Z,43.70
2023-01-13T18:50:44.971Z,49.80
2023-01-13T18:53:22.219Z,40.42
2023-01-13T18:55:57.115Z,36.80
2023-01-13T18:58:34.238Z,45.60
2023-01-13T19:01:13.840Z,40.70
2023-01-13T19:04:05.952Z,40.58
2023-01-13T19:06:40.094Z,38.67
2023-01-13T19:09:33.107Z,45.33
2023-01-13T19:12:17.739Z,40.05
2023-01-13T19:14:54.030Z,39.08
2023-01-13T19:17:31.703Z,45.63
2023-01-13T19:20:11.615Z,37.58
2023-01-13T19:22:53.786Z,38.45
2023-01-13T19:25:37.098Z,40.83
2023-01-13T19:28:17.850Z,40.63
2023-01-13T19:30:59.545Z,40.05
2023-01-13T19:33:40.316Z,35.05
2023-01-13T19:36:15.850Z,34.67
2023-01-13T19:38:53.906Z,40.65
2023-01-13T19:41:46.702Z,39.80
2023-01-13T19:44:41.074Z,38.53
2023-01-13T19:47:17.034Z,40.28
2023-01-13T19:50:00.334Z,38.55
2023-01-13T19:52:37.196Z,42.33
2023-01-13T19:55:17.075Z,43.53
2023-01-13T19:57:58.283Z,38.25
2023-01-13T20:00:29.781Z,41.75
2023-01-13T20:03:15.817Z,41.88
2023-01-13T20:05:51.318Z,43.25
2023-01-13T20:08:30.174Z,44.90
2023-01-13T20:11:23.738Z,37.65
2023-01-13T20:14:04.444Z,37.72
2023-01-13T20:16:44.620Z,42.42
2023-01-13T20:19:20.259Z,49.03
2023-01-13T20:21:58.417Z,41.05
2023-01-13T20:24:39.923Z,44.80
2023-01-13T20:27:18.990Z,42.13
2023-01-13T20:29:52.901Z,42.85
2023-01-13T20:32:28.685Z,39.40
2023-01-13T20:35:03.483Z,39.15
2023-01-13T20:37:46.900Z,42.53
2023-01-13T20:40:20.623Z,42.90
2023-01-13T20:42:55.806Z,48.72
2023-01-13T20:45:31.679Z,49.08
2023-01-13T20:48:02.393Z,50.22
2023-01-13T20:50:45.153Z,49.97
2023-01-13T20:53:18.201Z,49.63
2023-01-13T20:55:50.793Z,44.53
2023-01-13T20:58:29.702Z,46.20
2023-01-13T21:01:01.582Z,51.10
2023-01-13T21:03:45.400Z,48.20
2023-01-13T21:06:29.181Z,48.95
2023-01-13T21:08:59.757Z,47.33
2023-01-13T21:11:58.305Z,48.90
2023-01-13T21:14:51.401Z,68.18
2023-01-13T21:17:48.753Z,57.03
2023-01-13T21:20:19.471Z,48.75
2023-01-13T21:22:59.553Z,43.60
2023-01-13T21:25:30.619Z,47.35
2023-01-13T21:28:14.041Z,45.08
2023-01-13T21:30:51.040Z,48.10
2023-01-13T21:33:27.864Z,48.40
2023-01-13T21:36:09.663Z,50.47
2023-01-13T21:38:57.134Z,41.53
2023-01-13T21:41:51.713Z,43.38
2023-01-13T21:44:48.079Z,45.63
2023-01-13T21:47:40.087Z,34.40
2023-01-13T21:50:24.108Z,41.72
2023-01-13T21:52:59.083Z,48.67
2023-01-13T21:55:36.787Z,43.63
2023-01-13T21:58:20.433Z,48.55
2023-01-13T22:00:55.873Z,36.97
2023-01-13T22:04:09.964Z,42.13
2023-01-13T22:06:48.214Z,47.75
2023-01-13T22:09:20.857Z,47.80
2023-01-13T22:11:58.862Z,47.83
2023-01-13T22:14:41.064Z,43.87
2023-01-13T22:17:20.082Z,50.08
2023-01-13T22:20:01.872Z,53.30
2023-01-13T22:22:37.763Z,45.42
2023-01-13T22:25:17.232Z,54.90
2023-01-13T22:28:00.485Z,51.88
2023-01-13T22:30:40.952Z,52.08
2023-01-13T22:33:18.326Z,56.97
2023-01-13T22:35:58.374Z,58.20
2023-01-13T22:38:38.117Z,52.25
2023-01-13T22:41:18.885Z,48.00
2023-01-13T22:43:50.256Z,55.80
2023-01-13T22:46:40.031Z,46.88
2023-01-13T22:49:13.851Z,52.50
2023-01-13T22:51:59.000Z,42.28
2023-01-13T22:54:34.955Z,48.42
2023-01-13T22:57:16.070Z,49.55
2023-01-13T22:59:50.887Z,47.40
2023-01-13T23:02:27.917Z,42.28
2023-01-13T23:05:13.789Z,43.20
2023-01-13T23:07:53.273Z,45.42
2023-01-13T23:10:26.668Z,45.60
2023-01-13T23:13:04.773Z,38.13
2023-01-13T23:15:39.434Z,42.72
2023-01-13T23:18:17.343Z,39.85
2023-01-13T23:20:51.696Z,43.78
2023-01-13T23:23:25.005Z,41.00
2023-01-13T23:25:58.465Z,44.50
2023-01-13T23:28:40.724Z,41.83
2023-01-13T23:31:25.420Z,44.10
2023-01-13T23:34:02.685Z,47.03
2023-01-13T23:36:42.472Z,42.67
2023-01-13T23:39:27.137Z,43.80
2023-01-13T23:42:01.460Z,41.80
2023-01-13T23:44:39.211Z,41.58
2023-01-13T23:47:14.359Z,40.78
2023-01-13T23:49:51.984Z,40.63
2023-01-13T23:52:30.686Z,46.42
2023-01-13T23:55:09.174Z,44.08
2023-01-13T23:57:40.866Z,47.03
