createdAt,value
2023-04-27T00:00:33.873Z,14.90
2023-04-27T00:03:26.642Z,15.80
2023-04-27T00:06:20.510Z,20.90
2023-04-27T00:09:12.272Z,18.80
2023-04-27T00:12:09.246Z,21.00
2023-04-27T00:15:03.038Z,27.20
2023-04-27T00:18:00.494Z,19.80
2023-04-27T00:20:53.124Z,23.20
2023-04-27T00:23:46.274Z,17.90
2023-04-27T00:26:38.764Z,14.40
2023-04-27T00:29:31.206Z,15.40
2023-04-27T00:32:24.414Z,17.70
2023-04-27T00:35:17.680Z,18.70
2023-04-27T00:38:10.043Z,12.50
2023-04-27T00:41:08.489Z,23.40
2023-04-27T00:44:01.782Z,16.30
2023-04-27T00:46:56.836Z,14.80
2023-04-27T00:49:50.858Z,17.60
2023-04-27T00:52:43.794Z,15.10
2023-04-27T00:55:38.217Z,22.80
2023-04-27T00:58:30.772Z,25.70
2023-04-27T01:01:23.546Z,20.20
2023-04-27T01:04:17.292Z,19.20
2023-04-27T01:07:10.656Z,20.30
2023-04-27T01:10:05.134Z,21.10
2023-04-27T01:12:58.019Z,20.30
2023-04-27T01:15:51.287Z,18.20
2023-04-27T01:18:47.714Z,19.30
2023-04-27T01:21:40.448Z,18.80
2023-04-27T01:24:33.321Z,20.00
2023-04-27T01:27:28.922Z,21.20
2023-04-27T01:30:22.824Z,17.60
2023-04-27T01:33:15.460Z,16.90
2023-04-27T01:36:11.830Z,21.90
2023-04-27T01:39:09.175Z,21.20
2023-04-27T01:41:52.070Z,12.90
2023-04-27T01:44:47.038Z,16.20
2023-04-27T01:47:40.155Z,20.50
2023-04-27T01:50:33.322Z,14.70
2023-04-27T01:53:26.500Z,15.00
2023-04-27T01:56:21.437Z,19.30
2023-04-27T01:59:14.213Z,22.10
2023-04-27T02:02:07.273Z,14.80
2023-04-27T02:05:03.834Z,20.40
2023-04-27T02:07:56.287Z,18.90
2023-04-27T02:10:49.435Z,15.80
2023-04-27T02:13:44.311Z,14.30
2023-04-27T02:16:37.499Z,16.60
2023-04-27T02:19:30.197Z,12.10
2023-04-27T02:22:24.854Z,14.30
2023-04-27T02:25:12.882Z,15.90
2023-04-27T02:28:05.682Z,13.00
2023-04-27T02:31:01.623Z,15.20
2023-04-27T02:33:54.384Z,12.10
2023-04-27T02:36:47.436Z,12.80
2023-04-27T02:39:40.071Z,16.60
2023-04-27T02:42:33.331Z,15.90
2023-04-27T02:45:26.503Z,17.80
2023-04-27T02:48:19.545Z,15.80
2023-04-27T02:51:12.169Z,16.10
2023-04-27T02:54:05.324Z,12.00
2023-04-27T02:56:57.773Z,16.10
2023-04-27T02:59:50.556Z,11.00
2023-04-27T03:02:43.074Z,14.90
2023-04-27T03:05:36.511Z,12.40
2023-04-27T03:08:32.007Z,16.80
2023-04-27T03:11:24.751Z,10.70
2023-04-27T03:14:17.244Z,16.80
2023-04-27T03:17:10.943Z,11.60
2023-04-27T03:20:05.041Z,11.90
2023-04-27T03:22:58.983Z,14.50
2023-04-27T03:25:53.634Z,16.50
2023-04-27T03:28:46.444Z,12.40
2023-04-27T03:31:39.441Z,14.90
2023-04-27T03:34:33.208Z,17.70
2023-04-27T03:37:26.269Z,11.40
2023-04-27T03:40:19.625Z,15.20
2023-04-27T03:43:12.039Z,13.20
2023-04-27T03:46:15.532Z,13.10
2023-04-27T03:49:14.595Z,18.20
2023-04-27T03:52:09.313Z,11.20
2023-04-27T03:55:02.797Z,14.10
2023-04-27T03:57:56.760Z,9.60
2023-04-27T04:00:49.907Z,15.20
2023-04-27T04:03:42.893Z,15.40
2023-04-27T04:06:35.426Z,13.90
2023-04-27T04:09:28.044Z,18.70
2023-04-27T04:12:15.954Z,17.10
2023-04-27T04:15:02.591Z,25.10
2023-04-27T04:17:55.284Z,19.10
2023-04-27T04:20:48.280Z,16.20
2023-04-27T04:23:43.374Z,13.50
2023-04-27T04:26:37.457Z,16.90
2023-04-27T04:29:29.904Z,14.10
2023-04-27T04:32:23.733Z,15.30
2023-04-27T04:35:19.769Z,12.00
2023-04-27T04:38:13.071Z,13.80
2023-04-27T04:41:05.489Z,12.20
2023-04-27T04:43:58.130Z,18.00
2023-04-27T04:46:52.010Z,15.00
2023-04-27T04:49:44.520Z,17.70
2023-04-27T04:52:37.668Z,12.40
2023-04-27T04:55:30.572Z,14.10
2023-04-27T04:58:22.936Z,15.00
2023-04-27T05:01:10.031Z,15.20
2023-04-27T05:03:53.914Z,15.90
2023-04-27T05:06:47.149Z,14.40
2023-04-27T05:09:29.753Z,12.90
2023-04-27T05:12:24.034Z,13.70
2023-04-27T05:15:16.674Z,12.90
2023-04-27T05:18:09.177Z,14.70
2023-04-27T05:21:04.246Z,12.90
2023-04-27T05:23:56.644Z,14.60
2023-04-27T05:26:49.366Z,13.90
2023-04-27T05:29:42.343Z,11.60
2023-04-27T05:32:37.021Z,12.00
2023-04-27T05:35:29.984Z,12.90
2023-04-27T05:38:21.067Z,13.60
2023-04-27T05:41:13.948Z,12.60
2023-04-27T05:44:06.666Z,12.00
2023-04-27T05:47:00.288Z,16.20
2023-04-27T05:49:54.783Z,15.90
2023-04-27T05:52:47.320Z,14.70
2023-04-27T05:55:40.061Z,13.30
2023-04-27T05:58:33.353Z,14.00
2023-04-27T06:01:25.921Z,13.90
2023-04-27T06:04:18.712Z,15.60
2023-04-27T06:07:17.165Z,13.90
2023-04-27T06:10:12.590Z,11.90
2023-04-27T06:13:05.232Z,19.50
2023-04-27T06:15:58.295Z,15.40
2023-04-27T06:18:52.055Z,12.60
2023-04-27T06:21:44.887Z,11.20
2023-04-27T06:24:37.449Z,11.90
2023-04-27T06:27:30.631Z,12.60
2023-04-27T06:30:23.188Z,16.80
2023-04-27T06:33:17.141Z,13.50
2023-04-27T06:36:03.341Z,13.00
2023-04-27T06:38:56.697Z,10.70
2023-04-27T06:41:49.121Z,10.70
2023-04-27T06:44:43.433Z,16.10
2023-04-27T06:47:36.016Z,16.30
2023-04-27T06:50:31.182Z,15.20
2023-04-27T06:53:22.508Z,18.00
2023-04-27T06:56:15.498Z,13.10
2023-04-27T06:59:08.898Z,15.20
2023-04-27T07:02:03.535Z,17.50
2023-04-27T07:04:56.407Z,11.80
2023-04-27T07:07:49.554Z,20.80
2023-04-27T07:10:42.119Z,15.10
2023-04-27T07:13:34.761Z,10.70
2023-04-27T07:16:27.525Z,13.60
2023-04-27T07:19:20.044Z,17.70
2023-04-27T07:22:12.900Z,11.30
2023-04-27T07:25:06.164Z,11.00
2023-04-27T07:27:48.610Z,11.40
2023-04-27T07:30:42.029Z,15.60
2023-04-27T07:33:37.914Z,11.30
2023-04-27T07:36:32.171Z,8.50
2023-04-27T07:39:25.158Z,8.70
2023-04-27T07:42:19.503Z,12.40
2023-04-27T07:45:14.376Z,12.00
2023-04-27T07:48:07.580Z,11.00
2023-04-27T07:51:00.810Z,11.30
2023-04-27T07:53:53.467Z,10.20
2023-04-27T07:56:46.413Z,12.10
2023-04-27T07:59:39.209Z,9.20
2023-04-27T08:02:32.366Z,9.50
2023-04-27T08:05:25.721Z,14.70
2023-04-27T08:08:20.992Z,13.60
2023-04-27T08:11:14.041Z,11.00
2023-04-27T08:14:09.145Z,13.50
2023-04-27T08:17:03.263Z,9.00
2023-04-27T08:19:56.464Z,11.30
2023-04-27T08:22:48.830Z,13.30
2023-04-27T08:25:41.484Z,6.90
2023-04-27T08:28:34.189Z,12.90
2023-04-27T08:31:28.015Z,11.90
2023-04-27T08:34:20.450Z,11.40
2023-04-27T08:37:14.459Z,11.50
2023-04-27T08:40:11.543Z,8.30
2023-04-27T08:43:05.401Z,9.10
2023-04-27T08:45:57.901Z,8.80
2023-04-27T08:48:52.854Z,12.30
2023-04-27T08:51:45.880Z,12.70
2023-04-27T08:54:33.703Z,10.00
2023-04-27T08:57:27.169Z,10.40
2023-04-27T09:00:22.177Z,8.80
2023-04-27T09:03:23.706Z,12.20
2023-04-27T09:06:17.279Z,7.90
2023-04-27T09:09:11.657Z,10.70
2023-04-27T09:12:15.362Z,9.20
2023-04-27T09:15:09.563Z,8.70
2023-04-27T09:17:57.910Z,6.80
2023-04-27T09:20:55.315Z,7.30
2023-04-27T09:23:48.901Z,5.80
2023-04-27T09:26:42.810Z,6.60
2023-04-27T09:29:40.036Z,6.50
2023-04-27T09:32:32.625Z,7.90
2023-04-27T09:35:27.439Z,9.30
2023-04-27T09:38:21.088Z,8.40
2023-04-27T09:41:14.595Z,11.70
2023-04-27T09:44:08.889Z,9.00
2023-04-27T09:47:02.645Z,7.90
2023-04-27T09:49:55.131Z,5.60
2023-04-27T09:52:49.591Z,4.10
2023-04-27T09:55:45.340Z,7.60
2023-04-27T09:58:55.654Z,5.40
2023-04-27T10:01:45.372Z,3.60
2023-04-27T10:04:57.301Z,2.40
2023-04-27T10:07:51.457Z,1.30
2023-04-27T10:10:53.255Z,2.60
2023-04-27T10:13:55.550Z,8.00
2023-04-27T10:16:52.319Z,2.20
2023-04-27T10:20:07.574Z,4.10
2023-04-27T10:23:02.461Z,1.20
2023-04-27T10:25:55.970Z,2.50
2023-04-27T10:28:57.002Z,1.80
2023-04-27T10:31:50.687Z,2.40
2023-04-27T10:34:47.627Z,2.90
2023-04-27T10:37:44.715Z,3.50
2023-04-27T10:40:36.249Z,4.70
2023-04-27T10:43:30.967Z,5.80
2023-04-27T10:46:24.884Z,2.60
2023-04-27T10:49:17.900Z,7.40
2023-04-27T10:52:10.976Z,6.50
2023-04-27T10:55:14.082Z,6.60
2023-04-27T10:58:07.280Z,6.90
2023-04-27T11:01:00.570Z,5.80
2023-04-27T11:03:59.439Z,7.00
2023-04-27T11:06:53.860Z,12.00
2023-04-27T11:09:46.645Z,9.60
2023-04-27T11:12:29.504Z,10.40
2023-04-27T11:15:22.270Z,11.80
2023-04-27T11:18:15.837Z,10.10
2023-04-27T11:21:13.381Z,9.30
2023-04-27T11:24:13.219Z,9.10
2023-04-27T11:27:07.504Z,4.20
2023-04-27T11:30:01.100Z,5.50
2023-04-27T11:32:55.195Z,7.30
2023-04-27T11:35:47.728Z,7.00
2023-04-27T11:38:44.355Z,4.60
2023-04-27T11:41:39.460Z,6.80
2023-04-27T11:44:31.900Z,4.80
2023-04-27T11:47:25.974Z,4.40
2023-04-27T11:50:13.418Z,3.60
2023-04-27T11:53:05.833Z,8.50
2023-04-27T11:56:02.631Z,5.40
2023-04-27T11:58:55.453Z,7.40
2023-04-27T12:01:48.105Z,5.30
2023-04-27T12:04:41.067Z,8.20
2023-04-27T12:07:34.302Z,11.60
2023-04-27T12:10:27.512Z,8.70
2023-04-27T12:13:20.426Z,6.10
2023-04-27T12:16:13.738Z,4.20
2023-04-27T12:19:08.252Z,3.50
2023-04-27T12:21:54.435Z,8.00
2023-04-27T12:24:47.515Z,3.50
2023-04-27T12:27:40.042Z,4.80
2023-04-27T12:30:36.099Z,3.90
2023-04-27T12:33:22.560Z,2.50
2023-04-27T12:35:55.874Z,4.70
2023-04-27T12:38:38.455Z,2.10
2023-04-27T12:41:30.970Z,3.00
2023-04-27T12:44:24.266Z,2.50
2023-04-27T12:47:34.584Z,3.00
2023-04-27T12:50:29.118Z,3.80
2023-04-27T12:53:22.077Z,3.40
2023-04-27T12:56:14.376Z,2.90
2023-04-27T12:59:07.582Z,5.40
2023-04-27T13:02:01.437Z,4.90
2023-04-27T13:04:54.479Z,10.10
2023-04-27T13:07:47.291Z,4.60
2023-04-27T13:10:41.554Z,6.50
2023-04-27T13:13:34.335Z,4.90
2023-04-27T13:16:26.892Z,5.30
2023-04-27T13:19:19.533Z,3.60
2023-04-27T13:22:13.494Z,3.90
2023-04-27T13:25:07.293Z,4.20
2023-04-27T13:28:01.060Z,2.90
2023-04-27T13:30:53.766Z,2.70
2023-04-27T13:33:43.896Z,5.20
2023-04-27T13:36:36.607Z,6.10
2023-04-27T13:39:28.993Z,4.40
2023-04-27T13:42:21.657Z,3.10
2023-04-27T13:45:14.746Z,21.50
2023-04-27T13:48:07.902Z,5.20
2023-04-27T13:51:01.450Z,6.10
2023-04-27T13:53:54.082Z,3.40
2023-04-27T13:56:39.624Z,6.20
2023-04-27T13:59:31.956Z,4.90
2023-04-27T14:02:26.621Z,4.60
2023-04-27T14:05:19.608Z,4.30
2023-04-27T14:08:12.839Z,3.60
2023-04-27T14:11:05.960Z,2.60
2023-04-27T14:13:59.526Z,3.50
2023-04-27T14:16:52.371Z,4.00
2023-04-27T14:19:45.379Z,6.00
2023-04-27T14:22:39.256Z,3.70
2023-04-27T14:25:33.003Z,3.50
2023-04-27T14:28:25.834Z,2.80
2023-04-27T14:31:19.912Z,1.90
2023-04-27T14:34:14.459Z,2.80
2023-04-27T14:37:07.206Z,3.10
2023-04-27T14:40:00.309Z,3.20
2023-04-27T14:42:52.850Z,5.20
2023-04-27T14:45:52.882Z,3.60
2023-04-27T14:48:51.468Z,5.30
2023-04-27T14:51:44.594Z,4.30
2023-04-27T14:54:32.481Z,7.80
2023-04-27T14:57:25.377Z,3.30
2023-04-27T15:00:19.372Z,4.50
2023-04-27T15:03:12.213Z,4.30
2023-04-27T15:05:56.508Z,3.00
2023-04-27T15:08:49.468Z,4.30
2023-04-27T15:11:42.162Z,6.30
2023-04-27T15:14:35.087Z,5.80
2023-04-27T15:17:29.781Z,4.20
2023-04-27T15:20:22.547Z,3.70
2023-04-27T15:23:15.194Z,2.80
2023-04-27T15:26:08.742Z,6.10
2023-04-27T15:29:03.162Z,3.60
2023-04-27T15:31:55.620Z,7.40
2023-04-27T15:34:52.182Z,5.70
2023-04-27T15:37:44.674Z,7.00
2023-04-27T15:40:38.111Z,7.10
2023-04-27T15:43:30.737Z,8.50
2023-04-27T15:46:23.528Z,6.10
2023-04-27T15:49:16.518Z,9.00
2023-04-27T15:52:09.773Z,10.50
2023-04-27T15:55:05.467Z,3.60
2023-04-27T15:57:58.098Z,7.60
2023-04-27T16:00:50.981Z,8.00
2023-04-27T16:03:44.085Z,6.40
2023-04-27T16:06:37.772Z,7.50
2023-04-27T16:09:31.503Z,7.30
2023-04-27T16:12:26.591Z,4.40
2023-04-27T16:15:19.405Z,6.10
2023-04-27T16:18:02.956Z,11.80
2023-04-27T16:20:58.992Z,6.50
2023-04-27T16:23:51.802Z,12.30
2023-04-27T16:26:45.006Z,10.80
2023-04-27T16:29:37.880Z,14.80
2023-04-27T16:32:33.727Z,11.80
2023-04-27T16:35:29.483Z,12.10
2023-04-27T16:38:15.578Z,11.80
2023-04-27T16:41:08.364Z,9.60
2023-04-27T16:44:03.250Z,7.50
2023-04-27T16:46:55.768Z,8.90
2023-04-27T16:49:48.718Z,6.90
2023-04-27T16:52:42.434Z,7.00
2023-04-27T16:55:36.854Z,12.00
2023-04-27T16:58:29.376Z,7.90
2023-04-27T17:01:21.958Z,6.70
2023-04-27T17:04:07.802Z,8.30
2023-04-27T17:07:01.420Z,12.50
2023-04-27T17:09:54.668Z,12.20
2023-04-27T17:12:47.402Z,7.60
2023-04-27T17:15:31.350Z,8.70
2023-04-27T17:18:24.416Z,6.40
2023-04-27T17:21:17.722Z,8.70
2023-04-27T17:24:11.113Z,10.80
2023-04-27T17:27:05.318Z,8.30
2023-04-27T17:29:58.280Z,7.30
2023-04-27T17:32:41.318Z,10.80
2023-04-27T17:35:34.388Z,9.30
2023-04-27T17:38:27.984Z,14.70
2023-04-27T17:41:20.731Z,12.30
2023-04-27T17:44:18.304Z,10.30
2023-04-27T17:47:11.868Z,10.50
2023-04-27T17:50:08.347Z,4.60
2023-04-27T17:53:01.372Z,7.80
2023-04-27T17:55:53.935Z,6.40
2023-04-27T17:58:46.524Z,6.80
2023-04-27T18:01:39.381Z,7.60
2023-04-27T18:04:34.959Z,6.80
2023-04-27T18:07:27.674Z,8.10
2023-04-27T18:10:20.680Z,7.20
2023-04-27T18:13:13.122Z,9.20
2023-04-27T18:16:08.550Z,6.40
2023-04-27T18:19:02.984Z,6.50
2023-04-27T18:21:56.280Z,7.20
2023-04-27T18:24:43.292Z,7.30
2023-04-27T18:27:37.901Z,11.20
2023-04-27T18:30:31.762Z,10.90
2023-04-27T18:33:24.842Z,7.30
2023-04-27T18:36:17.388Z,8.60
2023-04-27T18:39:11.471Z,6.90
2023-04-27T18:42:05.428Z,7.10
2023-04-27T18:45:03.384Z,8.70
2023-04-27T18:48:49.382Z,7.60
2023-04-27T18:51:15.126Z,9.40
2023-04-27T18:54:09.277Z,6.70
2023-04-27T18:57:07.988Z,8.20
2023-04-27T19:00:03.016Z,9.20
2023-04-27T19:02:56.848Z,9.30
2023-04-27T19:05:54.376Z,15.30
2023-04-27T19:08:56.905Z,12.40
2023-04-27T19:12:01.943Z,12.40
2023-04-27T19:14:57.731Z,12.30
2023-04-27T19:18:02.227Z,11.30
2023-04-27T19:21:11.511Z,13.10
2023-04-27T19:24:06.105Z,13.40
2023-04-27T19:26:58.910Z,12.30
2023-04-27T19:29:56.530Z,14.80
2023-04-27T19:32:49.146Z,11.40
2023-04-27T19:35:42.865Z,13.00
2023-04-27T19:38:35.783Z,11.80
2023-04-27T19:41:28.527Z,17.40
2023-04-27T19:44:20.983Z,13.90
2023-04-27T19:47:13.718Z,11.50
2023-04-27T19:50:11.031Z,13.00
2023-04-27T19:53:08.076Z,14.10
2023-04-27T19:56:02.156Z,16.60
2023-04-27T19:58:56.211Z,10.70
2023-04-27T20:01:49.615Z,12.80
2023-04-27T20:04:43.351Z,10.00
2023-04-27T20:07:26.386Z,12.50
2023-04-27T20:10:19.296Z,14.70
2023-04-27T20:13:12.074Z,17.50
2023-04-27T20:16:05.193Z,15.10
2023-04-27T20:18:59.074Z,19.30
2023-04-27T20:21:51.470Z,18.70
2023-04-27T20:24:45.459Z,20.10
2023-04-27T20:27:39.213Z,18.00
2023-04-27T20:30:35.146Z,22.90
2023-04-27T20:33:27.992Z,21.80
2023-04-27T20:36:20.553Z,21.90
2023-04-27T20:39:13.230Z,25.20
2023-04-27T20:42:18.279Z,23.70
2023-04-27T20:45:12.805Z,25.60
2023-04-27T20:48:09.554Z,25.50
2023-04-27T20:51:02.743Z,20.60
2023-04-27T20:53:55.168Z,16.60
2023-04-27T20:56:47.744Z,23.60
2023-04-27T20:59:40.834Z,18.00
2023-04-27T21:02:33.501Z,21.90
2023-04-27T21:05:26.831Z,27.10
2023-04-27T21:08:19.451Z,20.60
2023-04-27T21:11:16.053Z,24.50
2023-04-27T21:14:14.309Z,29.90
2023-04-27T21:17:07.696Z,21.80
2023-04-27T21:20:01.473Z,27.80
2023-04-27T21:22:54.548Z,30.70
2023-04-27T21:25:50.918Z,27.20
2023-04-27T21:28:46.455Z,28.40
2023-04-27T21:31:39.173Z,28.40
2023-04-27T21:34:34.591Z,29.90
2023-04-27T21:37:27.278Z,24.70
2023-04-27T21:40:20.739Z,23.60
2023-04-27T21:43:13.810Z,23.90
2023-04-27T21:46:07.892Z,22.80
2023-04-27T21:49:04.517Z,23.10
2023-04-27T21:51:56.940Z,21.30
2023-04-27T21:54:42.859Z,22.50
2023-04-27T21:57:35.294Z,27.10
2023-04-27T22:00:28.030Z,31.70
2023-04-27T22:03:21.694Z,25.40
2023-04-27T22:06:16.299Z,24.40
2023-04-27T22:09:09.357Z,26.40
2023-04-27T22:12:03.090Z,28.70
2023-04-27T22:14:56.054Z,21.90
2023-04-27T22:17:48.558Z,24.90
2023-04-27T22:20:42.623Z,25.20
2023-04-27T22:23:36.370Z,23.10
2023-04-27T22:26:29.198Z,27.30
2023-04-27T22:29:21.786Z,26.10
2023-04-27T22:32:17.556Z,21.90
2023-04-27T22:35:24.659Z,20.70
2023-04-27T22:38:18.850Z,19.30
2023-04-27T22:41:12.880Z,24.40
2023-04-27T22:44:06.054Z,21.40
2023-04-27T22:47:01.014Z,20.40
2023-04-27T22:49:54.778Z,24.40
2023-04-27T22:52:50.168Z,22.60
2023-04-27T22:55:46.249Z,20.10
2023-04-27T22:58:38.739Z,23.80
2023-04-27T23:01:31.756Z,19.90
2023-04-27T23:04:27.000Z,24.10
2023-04-27T23:07:19.844Z,18.70
2023-04-27T23:10:17.849Z,24.30
2023-04-27T23:13:13.512Z,20.60
2023-04-27T23:16:10.098Z,21.10
2023-04-27T23:19:03.596Z,17.00
2023-04-27T23:21:56.162Z,15.40
2023-04-27T23:24:48.776Z,23.20
2023-04-27T23:27:41.063Z,27.40
2023-04-27T23:30:34.465Z,21.00
2023-04-27T23:33:26.867Z,23.40
2023-04-27T23:36:20.748Z,27.10
2023-04-27T23:39:13.632Z,19.20
2023-04-27T23:42:08.645Z,22.20
2023-04-27T23:44:54.771Z,32.20
2023-04-27T23:47:47.821Z,31.30
2023-04-27T23:50:40.454Z,22.40
2023-04-27T23:53:35.047Z,26.00
2023-04-27T23:56:27.713Z,24.20
2023-04-27T23:59:20.958Z,18.60
