createdAt,value
2019-03-04T00:02:26.530Z,98970.53
2019-03-04T00:04:52.782Z,98964.89
2019-03-04T00:07:22.154Z,98966.64
2019-03-04T00:09:48.455Z,98971.44
2019-03-04T00:12:14.697Z,98976.59
2019-03-04T00:14:42.979Z,98987.86
2019-03-04T00:17:09.448Z,98980.50
2019-03-04T00:19:35.742Z,98986.13
2019-03-04T00:22:05.870Z,98972.17
2019-03-04T00:24:32.364Z,98956.49
2019-03-04T00:26:58.646Z,98961.77
2019-03-04T00:29:24.792Z,98950.94
2019-03-04T00:31:51.068Z,98949.56
2019-03-04T00:34:24.069Z,98951.36
2019-03-04T00:36:50.492Z,98947.00
2019-03-04T00:39:16.584Z,98940.48
2019-03-04T00:41:42.818Z,98936.57
2019-03-04T00:44:08.990Z,98931.80
2019-03-04T00:46:35.186Z,98933.13
2019-03-04T00:49:03.979Z,98924.88
2019-03-04T00:51:30.286Z,98917.48
2019-03-04T00:53:56.402Z,98913.20
2019-03-04T00:56:22.609Z,98907.99
2019-03-04T00:58:48.776Z,98893.20
2019-03-04T01:01:15.096Z,98891.52
2019-03-04T01:03:41.214Z,98883.69
2019-03-04T01:06:07.424Z,98870.62
2019-03-04T01:08:33.809Z,98867.56
2019-03-04T01:11:00.138Z,98848.90
2019-03-04T01:13:31.753Z,98838.47
2019-03-04T01:15:57.973Z,98830.64
2019-03-04T01:18:25.396Z,98821.90
2019-03-04T01:20:51.820Z,98822.82
2019-03-04T01:23:18.027Z,98803.61
2019-03-04T01:25:44.390Z,98784.87
2019-03-04T01:28:10.569Z,98789.67
2019-03-04T01:30:36.902Z,98777.38
2019-03-04T01:33:03.258Z,98770.48
2019-03-04T01:35:29.409Z,98777.94
2019-03-04T01:37:55.626Z,98773.17
2019-03-04T01:40:22.400Z,98771.05
2019-03-04T01:42:48.541Z,98771.41
2019-03-04T01:45:15.883Z,98772.27
2019-03-04T01:47:42.344Z,98766.16
2019-03-04T01:50:13.190Z,98767.84
2019-03-04T01:52:39.572Z,98762.66
2019-03-04T01:55:07.778Z,98751.45
2019-03-04T01:57:34.161Z,98746.30
2019-03-04T02:00:00.375Z,98743.63
2019-03-04T02:02:26.543Z,98744.52
2019-03-04T02:04:52.769Z,98734.94
2019-03-04T02:07:19.620Z,98731.89
2019-03-04T02:09:45.823Z,98731.48
2019-03-04T02:12:12.041Z,98715.02
2019-03-04T02:14:38.174Z,98719.82
2019-03-04T02:17:04.350Z,98710.70
2019-03-04T02:19:30.704Z,98703.31
2019-03-04T02:21:57.107Z,98688.08
2019-03-04T02:24:24.232Z,98684.13
2019-03-04T02:26:51.582Z,98675.04
2019-03-04T02:29:18.760Z,98664.65
2019-03-04T02:31:45.095Z,98647.66
2019-03-04T02:34:11.381Z,98632.95
2019-03-04T02:36:37.677Z,98640.25
2019-03-04T02:39:04.827Z,98623.34
2019-03-04T02:41:32.926Z,98642.04
2019-03-04T02:43:59.169Z,98621.13
2019-03-04T02:46:25.547Z,98632.86
2019-03-04T02:48:51.890Z,98614.13
2019-03-04T02:51:18.224Z,98597.22
2019-03-04T02:53:44.588Z,98606.20
2019-03-04T02:56:11.477Z,98608.41
2019-03-04T02:58:37.697Z,98600.09
2019-03-04T03:01:04.170Z,98575.80
2019-03-04T03:03:30.387Z,98557.55
2019-03-04T03:05:56.685Z,98579.36
2019-03-04T03:08:22.817Z,98560.91
2019-03-04T03:10:49.188Z,98557.95
2019-03-04T03:13:15.469Z,98556.19
2019-03-04T03:15:41.600Z,98563.76
2019-03-04T03:18:08.006Z,98539.80
2019-03-04T03:20:34.307Z,98530.17
2019-03-04T03:23:00.607Z,98536.23
2019-03-04T03:25:26.755Z,98517.64
2019-03-04T03:27:52.910Z,98525.45
2019-03-04T03:30:20.460Z,98526.31
2019-03-04T03:32:46.741Z,98516.33
2019-03-04T03:35:13.025Z,98518.53
2019-03-04T03:37:39.318Z,98517.64
2019-03-04T03:40:12.390Z,98516.67
2019-03-04T03:42:38.695Z,98503.28
2019-03-04T03:45:06.899Z,98493.25
2019-03-04T03:47:33.050Z,98479.31
2019-03-04T03:49:59.241Z,98461.11
2019-03-04T03:52:25.450Z,98455.10
2019-03-04T03:54:51.801Z,98450.73
2019-03-04T03:57:18.092Z,98433.95
2019-03-04T03:59:44.397Z,98427.48
2019-03-04T04:02:10.610Z,98411.84
2019-03-04T04:04:36.886Z,98404.76
2019-03-04T04:07:03.002Z,98389.06
2019-03-04T04:09:29.629Z,98357.78
2019-03-04T04:11:55.768Z,98325.81
2019-03-04T04:14:22.153Z,98333.74
2019-03-04T04:16:48.328Z,98331.23
2019-03-04T04:19:14.542Z,98336.78
2019-03-04T04:21:40.658Z,98334.11
2019-03-04T04:24:06.795Z,98347.73
2019-03-04T04:26:33.040Z,98332.98
2019-03-04T04:29:01.107Z,98313.11
2019-03-04T04:31:27.512Z,98305.95
2019-03-04T04:33:53.781Z,98305.09
2019-03-04T04:36:19.892Z,98271.23
2019-03-04T04:38:46.102Z,98276.69
2019-03-04T04:41:12.533Z,98267.19
2019-03-04T04:43:38.639Z,98267.19
2019-03-04T04:46:04.927Z,98275.38
2019-03-04T04:48:31.146Z,98274.23
2019-03-04T04:50:57.232Z,98261.48
2019-03-04T04:53:23.342Z,98210.85
2019-03-04T04:55:49.552Z,98216.76
2019-03-04T04:58:15.672Z,98203.95
2019-03-04T05:00:41.928Z,98189.69
2019-03-04T05:03:08.145Z,98150.97
2019-03-04T05:05:34.343Z,98126.47
2019-03-04T05:08:00.420Z,98195.52
2019-03-04T05:10:26.661Z,98188.19
2019-03-04T05:12:52.865Z,98194.55
2019-03-04T05:15:19.365Z,98193.92
2019-03-04T05:17:45.785Z,98182.11
2019-03-04T05:20:17.863Z,98173.95
2019-03-04T05:22:44.034Z,98180.95
2019-03-04T05:25:10.353Z,98160.94
2019-03-04T05:27:36.448Z,98185.48
2019-03-04T05:30:05.551Z,98174.64
2019-03-04T05:32:32.911Z,98176.41
2019-03-04T05:34:59.099Z,98160.98
2019-03-04T05:37:25.249Z,98158.95
2019-03-04T05:39:51.587Z,98143.99
2019-03-04T05:42:17.858Z,98139.36
2019-03-04T05:44:44.031Z,98137.51
2019-03-04T05:47:10.238Z,98119.69
2019-03-04T05:49:36.535Z,98110.09
2019-03-04T05:52:02.893Z,98097.27
2019-03-04T05:54:28.969Z,98102.67
2019-03-04T05:56:55.119Z,98108.91
2019-03-04T05:59:21.204Z,98098.89
2019-03-04T06:01:51.105Z,98100.38
2019-03-04T06:04:17.426Z,98124.31
2019-03-04T06:06:45.715Z,98080.94
2019-03-04T06:09:12.862Z,98064.91
2019-03-04T06:11:39.116Z,98092.61
2019-03-04T06:14:06.425Z,98035.20
2019-03-04T06:16:32.735Z,98114.03
2019-03-04T06:18:58.950Z,98070.23
2019-03-04T06:21:25.168Z,98037.58
2019-03-04T06:23:51.341Z,98076.58
2019-03-04T06:26:17.743Z,98054.53
2019-03-04T06:28:43.952Z,98044.11
2019-03-04T06:31:10.110Z,98065.73
2019-03-04T06:33:36.331Z,98026.92
2019-03-04T06:36:02.674Z,98037.31
2019-03-04T06:38:30.019Z,98015.11
2019-03-04T06:40:56.365Z,98006.56
2019-03-04T06:43:22.600Z,97983.53
2019-03-04T06:45:48.703Z,98003.61
2019-03-04T06:48:15.021Z,98001.17
2019-03-04T06:50:46.880Z,98012.81
2019-03-04T06:53:26.107Z,98004.35
2019-03-04T06:55:59.029Z,97991.77
2019-03-04T06:58:25.129Z,98007.11
2019-03-04T07:00:52.526Z,98016.08
2019-03-04T07:03:19.839Z,97971.94
2019-03-04T07:05:47.640Z,97989.05
2019-03-04T07:08:35.171Z,97992.91
2019-03-04T07:11:01.279Z,97999.44
2019-03-04T07:13:27.619Z,98034.06
2019-03-04T07:15:53.970Z,98215.41
2019-03-04T07:18:20.053Z,98207.25
2019-03-04T07:20:46.306Z,98220.54
2019-03-04T07:23:12.540Z,98227.86
2019-03-04T07:25:38.822Z,98223.58
2019-03-04T07:28:04.921Z,98198.16
2019-03-04T07:30:31.001Z,98227.92
2019-03-04T07:32:57.332Z,98237.44
2019-03-04T07:35:23.621Z,98202.48
2019-03-04T07:37:59.752Z,98307.32
2019-03-04T07:40:25.915Z,98216.75
2019-03-04T07:42:52.318Z,98199.91
2019-03-04T07:45:18.528Z,98190.81
2019-03-04T07:47:44.640Z,98211.55
2019-03-04T07:50:11.088Z,98144.64
2019-03-04T07:52:37.465Z,98136.45
2019-03-04T07:55:05.487Z,98153.66
2019-03-04T07:57:31.865Z,98128.20
2019-03-04T07:59:58.702Z,98177.83
2019-03-04T08:02:25.168Z,98167.00
2019-03-04T08:04:51.308Z,98193.34
2019-03-04T08:07:44.539Z,98160.50
2019-03-04T08:10:36.705Z,98181.52
2019-03-04T08:13:06.539Z,98159.45
2019-03-04T08:15:35.140Z,98160.77
2019-03-04T08:18:12.318Z,98125.78
2019-03-04T08:20:38.615Z,98125.70
2019-03-04T08:23:16.420Z,98137.74
2019-03-04T08:25:42.802Z,98151.64
2019-03-04T08:28:12.457Z,98174.03
2019-03-04T08:30:39.934Z,98158.38
2019-03-04T08:33:12.304Z,98187.31
2019-03-04T08:35:38.761Z,98207.19
2019-03-04T08:38:08.737Z,98174.78
2019-03-04T08:40:34.954Z,98200.27
2019-03-04T08:43:06.000Z,98174.70
2019-03-04T08:45:32.319Z,98183.28
2019-03-04T08:48:00.449Z,98168.48
2019-03-04T08:50:28.063Z,98150.09
2019-03-04T08:52:54.181Z,98150.88
2019-03-04T08:55:20.652Z,98153.70
2019-03-04T08:57:46.956Z,98161.37
2019-03-04T09:00:21.654Z,98175.31
2019-03-04T09:02:49.085Z,98182.75
2019-03-04T09:05:15.602Z,98214.48
2019-03-04T09:07:42.039Z,98209.44
2019-03-04T09:10:20.019Z,98204.28
2019-03-04T09:12:57.747Z,98179.67
2019-03-04T09:15:24.239Z,98203.98
2019-03-04T09:17:50.559Z,98210.55
2019-03-04T09:20:17.550Z,98200.13
2019-03-04T09:22:45.070Z,98217.90
2019-03-04T09:25:30.372Z,98231.58
2019-03-04T09:27:54.082Z,98208.90
2019-03-04T09:30:20.809Z,98207.42
2019-03-04T09:32:48.216Z,98185.88
2019-03-04T09:35:19.806Z,98173.61
2019-03-04T09:37:46.223Z,98169.95
2019-03-04T09:40:19.842Z,98147.03
2019-03-04T09:42:49.875Z,98150.30
2019-03-04T09:45:16.178Z,98157.68
2019-03-04T09:47:42.535Z,98155.72
2019-03-04T09:50:33.206Z,98135.50
2019-03-04T09:53:00.313Z,98128.55
2019-03-04T09:55:37.547Z,98126.05
2019-03-04T09:58:10.690Z,98134.48
2019-03-04T10:00:51.410Z,98140.30
2019-03-04T10:03:39.835Z,98123.95
2019-03-04T10:06:15.612Z,98148.16
2019-03-04T10:09:11.128Z,98138.61
2019-03-04T10:11:50.580Z,98133.64
2019-03-04T10:14:35.807Z,98127.70
2019-03-04T10:17:40.769Z,98144.34
2019-03-04T10:20:28.892Z,98137.34
2019-03-04T10:23:07.692Z,98125.09
2019-03-04T10:25:54.532Z,98156.03
2019-03-04T10:28:41.248Z,98158.58
2019-03-04T10:31:32.115Z,98150.22
2019-03-04T10:34:18.668Z,98143.86
2019-03-04T10:37:05.101Z,98122.20
2019-03-04T10:39:50.251Z,98126.51
2019-03-04T10:42:48.000Z,98136.92
2019-03-04T10:45:33.205Z,98131.45
2019-03-04T10:47:59.583Z,98178.48
2019-03-04T10:50:25.917Z,98168.17
2019-03-04T10:52:52.277Z,98226.55
2019-03-04T10:55:18.669Z,98260.43
2019-03-04T10:57:44.931Z,98233.33
2019-03-04T11:00:14.448Z,98236.45
2019-03-04T11:02:40.779Z,98226.56
2019-03-04T11:05:07.245Z,98220.95
2019-03-04T11:07:33.626Z,98213.19
2019-03-04T11:10:00.283Z,98213.18
2019-03-04T11:12:26.515Z,98204.95
2019-03-04T11:14:52.877Z,98199.73
2019-03-04T11:17:19.247Z,98200.92
2019-03-04T11:19:45.708Z,98182.69
2019-03-04T11:22:12.137Z,98200.34
2019-03-04T11:24:38.375Z,98197.69
2019-03-04T11:27:04.829Z,98195.91
2019-03-04T11:29:31.116Z,98194.08
2019-03-04T11:31:57.575Z,98186.27
2019-03-04T11:34:23.948Z,98178.09
2019-03-04T11:36:50.260Z,98176.80
2019-03-04T11:39:24.229Z,98166.86
2019-03-04T11:41:50.435Z,98163.02
2019-03-04T11:44:16.598Z,98157.33
2019-03-04T11:46:43.107Z,98172.91
2019-03-04T11:49:09.452Z,98163.63
2019-03-04T11:51:36.167Z,98154.98
2019-03-04T11:54:02.914Z,98172.72
2019-03-04T11:56:29.519Z,98133.77
2019-03-04T11:58:57.069Z,98134.21
2019-03-04T12:01:28.145Z,98129.84
2019-03-04T12:03:54.391Z,98138.08
2019-03-04T12:06:20.637Z,98145.08
2019-03-04T12:08:46.913Z,98164.20
2019-03-04T12:11:13.116Z,98265.99
2019-03-04T12:13:39.341Z,98335.12
2019-03-04T12:16:05.656Z,98307.27
2019-03-04T12:18:33.306Z,98295.38
2019-03-04T12:20:59.838Z,98313.81
2019-03-04T12:23:26.291Z,98305.29
2019-03-04T12:25:52.844Z,98307.08
2019-03-04T12:28:20.299Z,98301.06
2019-03-04T12:30:46.655Z,98282.20
2019-03-04T12:33:13.137Z,98277.55
2019-03-04T12:35:39.413Z,98293.63
2019-03-04T12:38:05.842Z,98279.38
2019-03-04T12:40:32.168Z,98292.86
2019-03-04T12:43:00.579Z,98289.95
2019-03-04T12:45:34.065Z,98315.54
2019-03-04T12:47:54.983Z,98307.16
2019-03-04T12:50:27.403Z,98304.59
2019-03-04T12:52:54.556Z,98307.26
2019-03-04T12:55:20.863Z,98314.64
2019-03-04T12:57:47.122Z,98317.20
2019-03-04T13:00:19.175Z,98332.30
2019-03-04T13:02:45.484Z,98344.77
2019-03-04T13:05:12.632Z,98349.48
2019-03-04T13:07:39.013Z,98367.12
2019-03-04T13:10:08.848Z,98370.12
2019-03-04T13:12:35.196Z,98375.29
2019-03-04T13:15:02.080Z,98372.75
2019-03-04T13:17:28.338Z,98372.29
2019-03-04T13:19:54.650Z,98373.56
2019-03-04T13:22:20.950Z,98369.75
2019-03-04T13:24:47.312Z,98369.03
2019-03-04T13:27:13.485Z,98366.07
2019-03-04T13:29:41.744Z,98379.90
2019-03-04T13:32:08.180Z,98382.00
2019-03-04T13:34:34.437Z,98386.75
2019-03-04T13:37:00.661Z,98408.39
2019-03-04T13:39:26.871Z,98391.11
2019-03-04T13:41:53.187Z,98425.63
2019-03-04T13:44:19.336Z,98427.30
2019-03-04T13:46:45.698Z,98411.83
2019-03-04T13:49:11.981Z,98407.92
2019-03-04T13:51:38.746Z,98412.30
2019-03-04T13:54:05.114Z,98421.32
2019-03-04T13:56:31.429Z,98418.30
2019-03-04T13:58:57.722Z,98431.69
2019-03-04T14:01:24.622Z,98416.99
2019-03-04T14:03:50.993Z,98433.45
2019-03-04T14:06:17.347Z,98437.77
2019-03-04T14:08:43.648Z,98445.56
2019-03-04T14:11:10.105Z,98455.47
2019-03-04T14:13:36.219Z,98466.27
2019-03-04T14:16:03.171Z,98471.03
2019-03-04T14:18:29.491Z,98475.80
2019-03-04T14:20:55.929Z,98479.69
2019-03-04T14:23:22.363Z,98487.02
2019-03-04T14:25:49.869Z,98483.56
2019-03-04T14:28:16.217Z,98500.41
2019-03-04T14:30:42.528Z,98499.95
2019-03-04T14:33:08.861Z,98516.38
2019-03-04T14:35:35.025Z,98503.41
2019-03-04T14:38:01.228Z,98519.80
2019-03-04T14:40:27.567Z,98518.10
2019-03-04T14:42:55.177Z,98520.73
2019-03-04T14:45:25.922Z,98530.23
2019-03-04T14:47:52.066Z,98551.81
2019-03-04T14:50:19.725Z,98556.61
2019-03-04T14:52:46.048Z,98553.55
2019-03-04T14:55:19.839Z,98551.85
2019-03-04T14:57:46.261Z,98567.84
2019-03-04T15:00:16.087Z,98571.70
2019-03-04T15:02:42.760Z,98579.45
2019-03-04T15:05:10.173Z,98589.81
2019-03-04T15:07:36.655Z,98582.00
2019-03-04T15:10:06.723Z,98579.82
2019-03-04T15:12:34.252Z,98589.73
2019-03-04T15:15:00.679Z,98594.07
2019-03-04T15:17:27.822Z,98591.06
2019-03-04T15:19:54.138Z,98617.45
2019-03-04T15:22:20.352Z,98610.59
2019-03-04T15:24:46.447Z,98611.47
2019-03-04T15:27:12.805Z,98604.98
2019-03-04T15:29:39.166Z,98627.86
2019-03-04T15:32:05.665Z,98622.68
2019-03-04T15:34:31.790Z,98623.97
2019-03-04T15:36:58.049Z,98638.66
2019-03-04T15:39:24.263Z,98642.53
2019-03-04T15:41:50.532Z,98640.77
2019-03-04T15:44:16.772Z,98648.57
2019-03-04T15:46:43.053Z,98659.39
2019-03-04T15:49:09.398Z,98664.61
2019-03-04T15:51:35.673Z,98669.75
2019-03-04T15:54:02.118Z,98677.11
2019-03-04T15:56:28.446Z,98682.30
2019-03-04T15:58:54.701Z,98686.55
2019-03-04T16:01:21.201Z,98693.42
2019-03-04T16:03:47.491Z,98706.43
2019-03-04T16:06:13.906Z,98708.55
2019-03-04T16:08:40.286Z,98719.33
2019-03-04T16:11:10.489Z,98715.45
2019-03-04T16:13:36.786Z,98722.80
2019-03-04T16:16:06.078Z,98727.97
2019-03-04T16:18:32.421Z,98736.08
2019-03-04T16:20:58.742Z,98738.23
2019-03-04T16:23:25.399Z,98732.12
2019-03-04T16:25:52.127Z,98743.73
2019-03-04T16:28:24.440Z,98745.07
2019-03-04T16:30:55.847Z,98766.16
2019-03-04T16:33:23.182Z,98761.32
2019-03-04T16:35:49.392Z,98772.52
2019-03-04T16:38:16.819Z,98776.39
2019-03-04T16:40:43.178Z,98777.67
2019-03-04T16:43:09.491Z,98793.20
2019-03-04T16:45:35.771Z,98784.14
2019-03-04T16:48:07.894Z,98799.72
2019-03-04T16:50:37.020Z,98800.04
2019-03-04T16:53:12.493Z,98808.70
2019-03-04T16:55:46.057Z,98807.78
2019-03-04T16:58:15.372Z,98801.20
2019-03-04T17:00:41.978Z,98819.73
2019-03-04T17:03:09.406Z,98831.46
2019-03-04T17:05:38.229Z,98838.77
2019-03-04T17:10:51.794Z,98847.60
2019-03-04T17:13:18.235Z,98845.47
2019-03-04T17:15:44.580Z,98846.88
2019-03-04T17:18:10.759Z,98863.62
2019-03-04T17:20:37.096Z,98864.51
2019-03-04T17:23:12.550Z,98888.69
2019-03-04T17:25:45.458Z,98889.47
2019-03-04T17:28:24.139Z,98893.56
2019-03-04T17:30:50.738Z,98897.88
2019-03-04T17:33:17.179Z,98906.13
2019-03-04T17:35:50.168Z,98914.75
2019-03-04T17:38:17.321Z,98913.00
2019-03-04T17:40:44.976Z,98921.19
2019-03-04T17:43:11.279Z,98915.88
2019-03-04T17:45:37.754Z,98928.91
2019-03-04T17:48:04.285Z,98940.23
2019-03-04T17:50:35.765Z,98935.12
2019-03-04T17:53:04.490Z,98936.41
2019-03-04T17:55:30.927Z,98942.81
2019-03-04T17:57:57.274Z,98956.64
2019-03-04T18:00:23.667Z,98957.87
2019-03-04T18:02:50.166Z,98972.89
2019-03-04T18:05:16.575Z,98955.68
2019-03-04T18:07:42.965Z,98983.78
2019-03-04T18:10:13.055Z,98966.59
2019-03-04T18:12:39.409Z,98973.43
2019-03-04T18:15:09.406Z,98993.66
2019-03-04T18:17:35.852Z,98997.79
2019-03-04T18:20:04.817Z,98988.37
2019-03-04T18:22:31.959Z,98983.92
2019-03-04T18:24:58.191Z,98995.84
2019-03-04T18:27:24.509Z,99006.26
2019-03-04T18:29:57.176Z,99021.81
2019-03-04T18:32:30.123Z,99015.20
2019-03-04T18:35:24.031Z,99017.27
2019-03-04T18:38:09.138Z,99025.89
2019-03-04T18:40:55.955Z,99022.23
2019-03-04T18:43:26.012Z,99030.03
2019-03-04T18:46:17.064Z,99032.53
2019-03-04T18:48:54.025Z,99032.76
2019-03-04T18:51:20.412Z,99039.22
2019-03-04T18:53:46.842Z,99046.15
2019-03-04T18:56:21.702Z,99033.23
2019-03-04T18:58:41.366Z,99040.46
2019-03-04T19:01:07.856Z,99047.41
2019-03-04T19:03:35.079Z,99045.16
2019-03-04T19:06:02.052Z,99038.83
2019-03-04T19:08:28.438Z,99048.56
2019-03-04T19:10:54.803Z,99046.93
2019-03-04T19:13:21.235Z,99057.78
2019-03-04T19:15:47.611Z,99046.80
2019-03-04T19:18:14.092Z,99052.05
2019-03-04T19:20:40.620Z,99052.34
2019-03-04T19:23:07.060Z,99061.34
2019-03-04T19:25:33.296Z,99049.12
2019-03-04T19:28:00.841Z,99060.41
2019-03-04T19:30:27.350Z,99059.62
2019-03-04T19:32:53.805Z,99057.94
2019-03-04T19:35:21.515Z,99060.36
2019-03-04T19:37:47.917Z,99059.62
2019-03-04T19:40:15.367Z,99062.25
2019-03-04T19:42:41.808Z,99066.34
2019-03-04T19:45:20.202Z,99065.00
2019-03-04T19:47:46.903Z,99075.04
2019-03-04T19:50:14.342Z,99082.84
2019-03-04T19:52:40.758Z,99072.64
2019-03-04T19:55:12.616Z,99089.14
2019-03-04T19:57:39.624Z,99091.61
2019-03-04T20:00:09.721Z,99093.37
2019-03-04T20:02:36.352Z,99101.61
2019-03-04T20:05:04.490Z,99096.91
2019-03-04T20:07:33.107Z,99102.77
2019-03-04T20:09:59.617Z,99104.53
2019-03-04T20:12:27.963Z,99108.03
2019-03-04T20:14:54.203Z,99100.31
2019-03-04T20:17:20.424Z,99102.55
2019-03-04T20:19:46.901Z,99110.48
2019-03-04T20:22:13.654Z,99107.47
2019-03-04T20:24:41.114Z,99111.00
2019-03-04T20:27:07.587Z,99113.94
2019-03-04T20:29:33.920Z,99111.30
2019-03-04T20:32:00.168Z,99120.22
2019-03-04T20:34:26.756Z,99119.17
2019-03-04T20:36:53.101Z,99120.22
2019-03-04T20:39:20.014Z,99125.86
2019-03-04T20:41:46.454Z,99116.64
2019-03-04T20:44:13.344Z,99122.06
2019-03-04T20:46:40.079Z,99124.34
2019-03-04T20:49:09.456Z,99119.79
2019-03-04T20:51:35.832Z,99129.91
2019-03-04T20:54:02.738Z,99132.05
2019-03-04T20:56:30.862Z,99116.50
2019-03-04T20:58:57.425Z,99142.66
2019-03-04T21:01:23.872Z,99123.62
2019-03-04T21:03:50.393Z,99120.52
2019-03-04T21:06:16.875Z,99126.59
2019-03-04T21:08:43.363Z,99126.55
2019-03-04T21:11:10.826Z,99122.92
2019-03-04T21:13:37.240Z,99124.47
2019-03-04T21:16:04.050Z,99124.47
2019-03-04T21:18:30.493Z,99128.13
2019-03-04T21:20:58.121Z,99133.50
2019-03-04T21:23:24.568Z,99134.12
2019-03-04T21:25:57.462Z,99134.05
2019-03-04T21:28:33.563Z,99143.73
2019-03-04T21:31:37.484Z,99134.78
2019-03-04T21:34:07.458Z,99144.56
2019-03-04T21:37:03.324Z,99156.66
2019-03-04T21:39:50.285Z,99148.05
2019-03-04T21:42:26.625Z,99162.45
2019-03-04T21:45:00.147Z,99156.91
2019-03-04T21:47:30.406Z,99156.99
2019-03-04T21:49:56.783Z,99166.05
2019-03-04T21:52:29.952Z,99154.45
2019-03-04T21:54:56.404Z,99153.73
2019-03-04T21:57:26.344Z,99151.95
2019-03-04T21:59:52.736Z,99137.91
2019-03-04T22:02:22.663Z,99143.98
2019-03-04T22:04:49.086Z,99142.56
2019-03-04T22:07:15.519Z,99149.33
2019-03-04T22:09:41.940Z,99153.73
2019-03-04T22:12:12.766Z,99163.68
2019-03-04T22:14:39.150Z,99148.41
2019-03-04T22:17:05.479Z,99148.80
2019-03-04T22:19:32.907Z,99151.73
2019-03-04T22:21:59.256Z,99149.41
2019-03-04T22:24:25.609Z,99143.51
2019-03-04T22:26:51.927Z,99145.33
2019-03-04T22:29:18.298Z,99147.64
2019-03-04T22:31:44.586Z,99140.70
2019-03-04T22:34:10.896Z,99147.22
2019-03-04T22:36:37.087Z,99148.81
2019-03-04T22:39:05.494Z,99158.91
2019-03-04T22:41:33.643Z,99150.31
2019-03-04T22:43:59.941Z,99189.60
2019-03-04T22:46:26.266Z,99160.66
2019-03-04T22:48:52.567Z,99194.97
2019-03-04T22:51:18.850Z,99187.95
2019-03-04T22:53:45.149Z,99183.55
2019-03-04T22:56:11.502Z,99179.56
2019-03-04T22:58:37.812Z,99187.64
2019-03-04T23:01:09.604Z,99194.16
2019-03-04T23:03:36.841Z,99192.72
2019-03-04T23:06:09.921Z,99188.67
2019-03-04T23:08:36.249Z,99192.70
2019-03-04T23:11:02.690Z,99185.20
2019-03-04T23:13:52.662Z,99202.24
2019-03-04T23:16:21.611Z,99206.69
2019-03-04T23:18:47.708Z,99204.28
2019-03-04T23:21:17.070Z,99201.54
2019-03-04T23:23:43.165Z,99208.47
2019-03-04T23:26:10.451Z,99203.30
2019-03-04T23:28:36.669Z,99202.45
2019-03-04T23:31:03.012Z,99204.12
2019-03-04T23:33:29.455Z,99200.73
2019-03-04T23:35:55.770Z,99210.57
2019-03-04T23:38:22.103Z,99206.06
2019-03-04T23:40:49.424Z,99215.49
2019-03-04T23:43:15.769Z,99207.91
2019-03-04T23:45:41.966Z,99203.73
2019-03-04T23:48:08.288Z,99208.05
2019-03-04T23:50:34.424Z,99214.25
2019-03-04T23:53:00.672Z,99213.12
2019-03-04T23:55:26.984Z,99221.68
2019-03-04T23:57:53.178Z,99199.95
