createdAt,value
2023-04-01T00:01:13.008Z,11.29
2023-04-01T00:03:41.745Z,11.30
2023-04-01T00:06:08.631Z,11.29
2023-04-01T00:08:35.236Z,11.29
2023-04-01T00:11:01.897Z,11.29
2023-04-01T00:13:28.706Z,11.29
2023-04-01T00:15:57.414Z,11.28
2023-04-01T00:18:24.243Z,11.28
2023-04-01T00:20:53.565Z,11.29
2023-04-01T00:23:21.106Z,11.26
2023-04-01T00:25:48.981Z,11.27
2023-04-01T00:28:16.681Z,11.27
2023-04-01T00:30:43.397Z,11.25
2023-04-01T00:33:10.306Z,11.22
2023-04-01T00:35:37.070Z,11.22
2023-04-01T00:38:05.446Z,11.20
2023-04-01T00:40:34.908Z,11.19
2023-04-01T00:43:01.525Z,11.19
2023-04-01T00:45:33.125Z,11.20
2023-04-01T00:48:04.940Z,11.20
2023-04-01T00:50:33.054Z,11.20
2023-04-01T00:53:02.064Z,11.20
2023-04-01T00:55:34.705Z,11.20
2023-04-01T00:58:04.928Z,11.20
2023-04-01T01:00:31.716Z,11.20
2023-04-01T01:02:58.515Z,11.21
2023-04-01T01:05:48.598Z,11.22
2023-04-01T01:08:24.592Z,11.22
2023-04-01T01:10:53.061Z,11.21
2023-04-01T01:13:27.494Z,11.21
2023-04-01T01:15:58.832Z,11.21
2023-04-01T01:18:35.117Z,11.22
2023-04-01T01:21:31.418Z,11.22
2023-04-01T01:24:23.651Z,11.22
2023-04-01T01:27:03.157Z,11.21
2023-04-01T01:29:59.683Z,11.20
2023-04-01T01:33:10.697Z,11.21
2023-04-01T01:35:42.521Z,11.21
2023-04-01T01:38:13.607Z,11.19
2023-04-01T01:40:43.455Z,11.17
2023-04-01T01:43:14.948Z,11.16
2023-04-01T01:45:45.710Z,11.15
2023-04-01T01:48:12.999Z,11.13
2023-04-01T01:50:43.294Z,11.12
2023-04-01T01:53:12.666Z,11.10
2023-04-01T01:55:41.455Z,11.09
2023-04-01T01:58:14.999Z,11.09
2023-04-01T02:00:44.381Z,11.07
2023-04-01T02:03:13.821Z,11.06
2023-04-01T02:05:42.141Z,11.02
2023-04-01T02:08:13.000Z,11.02
2023-04-01T02:10:44.304Z,11.00
2023-04-01T02:13:17.431Z,10.99
2023-04-01T02:15:48.432Z,10.99
2023-04-01T02:18:17.248Z,10.97
2023-04-01T02:20:45.839Z,10.96
2023-04-01T02:23:13.672Z,10.96
2023-04-01T02:25:42.326Z,10.96
2023-04-01T02:28:11.446Z,10.96
2023-04-01T02:30:40.591Z,10.96
2023-04-01T02:33:07.498Z,10.95
2023-04-01T02:35:35.492Z,10.95
2023-04-01T02:38:04.543Z,10.95
2023-04-01T02:40:41.328Z,10.94
2023-04-01T02:43:07.946Z,10.94
2023-04-01T02:45:34.777Z,10.93
2023-04-01T02:48:01.485Z,10.93
2023-04-01T02:50:28.077Z,10.91
2023-04-01T02:52:54.658Z,10.91
2023-04-01T02:55:22.640Z,10.89
2023-04-01T02:57:49.290Z,10.87
2023-04-01T03:00:17.445Z,10.85
2023-04-01T03:02:44.302Z,10.85
2023-04-01T03:05:11.082Z,10.85
2023-04-01T03:07:37.673Z,10.86
2023-04-01T03:10:05.107Z,10.86
2023-04-01T03:12:33.074Z,10.87
2023-04-01T03:14:59.657Z,10.86
2023-04-01T03:17:38.429Z,10.86
2023-04-01T03:20:06.040Z,10.86
2023-04-01T03:22:32.625Z,10.86
2023-04-01T03:24:59.288Z,10.85
2023-04-01T03:27:25.863Z,10.85
2023-04-01T03:29:53.923Z,10.85
2023-04-01T03:32:20.562Z,10.85
2023-04-01T03:34:47.233Z,10.85
2023-04-01T03:37:14.159Z,10.86
2023-04-01T03:39:42.075Z,10.84
2023-04-01T03:42:09.580Z,10.82
2023-04-01T03:44:36.273Z,10.83
2023-04-01T03:47:04.514Z,10.82
2023-04-01T03:49:31.226Z,10.82
2023-04-01T03:51:58.005Z,10.83
2023-04-01T03:54:24.640Z,10.84
2023-04-01T03:56:51.334Z,10.85
2023-04-01T03:59:17.964Z,10.87
2023-04-01T04:01:44.547Z,10.87
2023-04-01T04:04:13.352Z,10.87
2023-04-01T04:06:40.118Z,10.87
2023-04-01T04:09:06.691Z,10.88
2023-04-01T04:11:33.323Z,10.88
2023-04-01T04:14:00.003Z,10.88
2023-04-01T04:16:26.593Z,10.89
2023-04-01T04:18:53.416Z,10.89
2023-04-01T04:21:21.396Z,10.89
2023-04-01T04:23:48.037Z,10.89
2023-04-01T04:26:16.022Z,10.89
2023-04-01T04:28:42.656Z,10.89
2023-04-01T04:31:09.590Z,10.88
2023-04-01T04:33:36.565Z,10.88
2023-04-01T04:36:04.616Z,10.88
2023-04-01T04:38:32.700Z,10.88
2023-04-01T04:40:59.701Z,10.87
2023-04-01T04:43:26.332Z,10.87
2023-04-01T04:45:52.939Z,10.86
2023-04-01T04:48:19.930Z,10.86
2023-04-01T04:50:47.677Z,10.84
2023-04-01T04:53:15.574Z,10.81
2023-04-01T04:55:46.124Z,10.82
2023-04-01T04:58:13.003Z,10.81
2023-04-01T05:00:39.540Z,10.83
2023-04-01T05:03:06.561Z,10.82
2023-04-01T05:05:33.475Z,10.83
2023-04-01T05:08:00.644Z,10.84
2023-04-01T05:10:27.264Z,10.85
2023-04-01T05:12:55.364Z,10.86
2023-04-01T05:15:22.376Z,10.87
2023-04-01T05:17:49.029Z,10.88
2023-04-01T05:20:16.815Z,10.91
2023-04-01T05:22:43.910Z,10.92
2023-04-01T05:25:10.616Z,10.94
2023-04-01T05:27:37.197Z,10.96
2023-04-01T05:30:06.808Z,10.98
2023-04-01T05:32:33.481Z,11.00
2023-04-01T05:35:00.169Z,11.01
2023-04-01T05:37:26.774Z,11.03
2023-04-01T05:39:53.398Z,11.03
2023-04-01T05:42:19.966Z,11.05
2023-04-01T05:44:46.527Z,11.06
2023-04-01T05:47:14.458Z,11.10
2023-04-01T05:49:41.035Z,11.12
2023-04-01T05:52:07.964Z,11.12
2023-04-01T05:54:34.728Z,11.14
2023-04-01T05:57:01.490Z,11.18
2023-04-01T05:59:28.046Z,11.22
2023-04-01T06:01:54.653Z,11.26
2023-04-01T06:04:22.802Z,11.28
2023-04-01T06:06:49.511Z,11.33
2023-04-01T06:09:18.942Z,11.37
2023-04-01T06:11:58.465Z,11.42
2023-04-01T06:14:38.533Z,11.47
2023-04-01T06:17:21.349Z,11.52
2023-04-01T06:19:56.092Z,11.59
2023-04-01T06:22:43.857Z,11.64
2023-04-01T06:25:30.913Z,11.69
2023-04-01T06:28:28.598Z,11.76
2023-04-01T06:31:04.380Z,11.85
2023-04-01T06:33:54.519Z,11.92
2023-04-01T06:36:40.035Z,12.00
2023-04-01T06:39:34.122Z,12.09
2023-04-01T06:42:10.045Z,12.16
2023-04-01T06:44:47.646Z,12.24
2023-04-01T06:47:30.449Z,12.26
2023-04-01T06:50:03.284Z,12.30
2023-04-01T06:52:42.505Z,12.35
2023-04-01T06:55:26.947Z,12.39
2023-04-01T06:57:56.521Z,12.45
2023-04-01T07:00:29.754Z,12.49
2023-04-01T07:03:06.974Z,12.53
2023-04-01T07:05:35.204Z,12.57
2023-04-01T07:08:06.737Z,12.61
2023-04-01T07:10:42.566Z,12.66
2023-04-01T07:13:15.240Z,12.70
2023-04-01T07:15:45.983Z,12.72
2023-04-01T07:18:18.520Z,12.74
2023-04-01T07:20:47.513Z,12.75
2023-04-01T07:23:22.069Z,12.80
2023-04-01T07:25:53.339Z,12.83
2023-04-01T07:28:20.139Z,12.83
2023-04-01T07:30:59.285Z,12.86
2023-04-01T07:33:30.885Z,12.88
2023-04-01T07:36:06.923Z,12.91
2023-04-01T07:38:48.565Z,12.95
2023-04-01T07:41:24.576Z,12.98
2023-04-01T07:44:02.350Z,13.01
2023-04-01T07:46:47.504Z,13.03
2023-04-01T07:49:18.714Z,13.08
2023-04-01T07:51:54.666Z,13.13
2023-04-01T07:54:30.145Z,13.18
2023-04-01T07:57:01.414Z,13.24
2023-04-01T07:59:37.137Z,13.29
2023-04-01T08:02:15.915Z,13.34
2023-04-01T08:04:56.762Z,13.39
2023-04-01T08:07:26.767Z,13.44
2023-04-01T08:10:02.147Z,13.49
2023-04-01T08:12:38.144Z,13.57
2023-04-01T08:15:15.409Z,13.66
2023-04-01T08:17:52.209Z,13.72
2023-04-01T08:20:28.621Z,13.78
2023-04-01T08:23:01.431Z,13.80
2023-04-01T08:25:31.632Z,13.84
2023-04-01T08:28:04.569Z,13.84
2023-04-01T08:30:39.953Z,13.87
2023-04-01T08:33:13.653Z,13.83
2023-04-01T08:35:50.056Z,13.75
2023-04-01T08:38:21.107Z,13.62
2023-04-01T08:41:08.648Z,13.45
2023-04-01T08:43:56.437Z,13.16
2023-04-01T08:46:56.436Z,12.97
2023-04-01T08:49:46.216Z,12.79
2023-04-01T08:52:35.709Z,12.58
2023-04-01T08:55:32.613Z,12.40
2023-04-01T08:58:31.761Z,12.35
2023-04-01T09:01:12.147Z,12.27
2023-04-01T09:03:48.515Z,12.24
2023-04-01T09:06:27.745Z,12.17
2023-04-01T09:09:15.933Z,12.10
2023-04-01T09:12:04.031Z,12.02
2023-04-01T09:14:48.281Z,11.86
2023-04-01T09:17:50.399Z,11.73
2023-04-01T09:20:45.119Z,11.64
2023-04-01T09:23:36.165Z,11.58
2023-04-01T09:26:18.828Z,11.49
2023-04-01T09:28:56.078Z,11.44
2023-04-01T09:31:43.018Z,11.38
2023-04-01T09:34:56.057Z,11.36
2023-04-01T09:37:34.608Z,11.29
2023-04-01T09:40:18.774Z,11.17
2023-04-01T09:42:56.100Z,11.15
2023-04-01T09:45:38.186Z,11.13
2023-04-01T09:48:22.271Z,11.12
2023-04-01T09:51:01.200Z,11.06
2023-04-01T09:53:45.741Z,11.00
2023-04-01T09:56:52.405Z,10.93
2023-04-01T09:59:55.537Z,10.86
2023-04-01T10:03:01.018Z,10.85
2023-04-01T10:06:21.325Z,10.79
2023-04-01T10:09:15.380Z,10.72
2023-04-01T10:12:18.490Z,10.72
2023-04-01T10:15:16.869Z,10.74
2023-04-01T10:18:00.223Z,10.71
2023-04-01T10:20:51.827Z,10.72
2023-04-01T10:23:55.981Z,10.70
2023-04-01T10:27:10.056Z,10.70
2023-04-01T10:30:20.470Z,10.77
2023-04-01T10:33:16.274Z,10.83
2023-04-01T10:36:17.390Z,10.81
2023-04-01T10:39:29.753Z,10.69
2023-04-01T10:42:31.598Z,10.63
2023-04-01T10:45:46.871Z,10.55
2023-04-01T10:48:24.061Z,10.50
2023-04-01T10:51:32.032Z,10.50
2023-04-01T10:54:33.316Z,10.46
2023-04-01T10:57:03.569Z,10.49
2023-04-01T11:00:02.532Z,10.48
2023-04-01T11:03:27.404Z,10.40
2023-04-01T11:06:32.793Z,10.35
2023-04-01T11:09:36.050Z,10.35
2023-04-01T11:12:47.333Z,10.40
2023-04-01T11:15:32.683Z,10.42
2023-04-01T11:18:38.041Z,10.43
2023-04-01T11:21:38.348Z,10.38
2023-04-01T11:24:20.332Z,10.42
2023-04-01T11:26:57.833Z,10.48
2023-04-01T11:30:03.500Z,10.49
2023-04-01T11:32:41.859Z,10.46
2023-04-01T11:35:36.316Z,10.37
2023-04-01T11:38:14.452Z,10.33
2023-04-01T11:40:49.546Z,10.32
2023-04-01T11:43:33.066Z,10.35
2023-04-01T11:46:05.891Z,10.39
2023-04-01T11:48:49.743Z,10.39
2023-04-01T11:51:45.967Z,10.42
2023-04-01T11:54:29.506Z,10.43
2023-04-01T11:57:25.854Z,10.46
2023-04-01T12:00:23.127Z,10.41
2023-04-01T12:03:05.568Z,10.29
2023-04-01T12:05:43.395Z,10.21
2023-04-01T12:08:23.530Z,10.15
2023-04-01T12:10:57.653Z,10.15
2023-04-01T12:13:36.793Z,10.11
2023-04-01T12:16:19.455Z,10.10
2023-04-01T12:18:54.029Z,10.09
2023-04-01T12:21:28.644Z,10.10
2023-04-01T12:24:26.505Z,10.12
2023-04-01T12:27:19.312Z,10.09
2023-04-01T12:30:11.205Z,10.04
2023-04-01T12:32:43.098Z,10.01
2023-04-01T12:35:23.637Z,9.91
2023-04-01T12:38:08.961Z,9.82
2023-04-01T12:40:52.490Z,9.78
2023-04-01T12:43:50.905Z,9.69
2023-04-01T12:46:28.174Z,9.66
2023-04-01T12:49:34.663Z,9.67
2023-04-01T12:52:12.457Z,9.68
2023-04-01T12:55:08.826Z,9.69
2023-04-01T12:57:58.368Z,9.63
2023-04-01T13:00:36.510Z,9.61
2023-04-01T13:03:19.421Z,9.60
2023-04-01T13:06:21.275Z,9.57
2023-04-01T13:08:58.585Z,9.58
2023-04-01T13:11:41.126Z,9.53
2023-04-01T13:14:35.827Z,9.50
2023-04-01T13:17:11.500Z,9.56
2023-04-01T13:20:01.827Z,9.52
2023-04-01T13:22:52.457Z,9.55
2023-04-01T13:25:29.161Z,9.56
2023-04-01T13:28:02.877Z,9.53
2023-04-01T13:30:34.488Z,9.51
2023-04-01T13:33:12.632Z,9.47
2023-04-01T13:35:47.704Z,9.40
2023-04-01T13:38:30.859Z,9.37
2023-04-01T13:41:06.982Z,9.33
2023-04-01T13:43:38.732Z,9.31
2023-04-01T13:46:18.675Z,9.35
2023-04-01T13:49:24.441Z,9.33
2023-04-01T13:52:22.495Z,9.30
2023-04-01T13:55:06.998Z,9.31
2023-04-01T13:57:49.142Z,9.30
2023-04-01T14:00:31.603Z,9.28
2023-04-01T14:03:28.501Z,9.27
2023-04-01T14:06:07.342Z,9.25
2023-04-01T14:08:50.806Z,9.18
2023-04-01T14:11:27.051Z,9.11
2023-04-01T14:14:03.397Z,9.00
2023-04-01T14:17:06.583Z,8.93
2023-04-01T14:19:49.656Z,8.94
2023-04-01T14:22:26.868Z,8.91
2023-04-01T14:25:28.821Z,8.86
2023-04-01T14:28:04.380Z,8.83
2023-04-01T14:30:41.953Z,8.83
2023-04-01T14:33:23.996Z,8.77
2023-04-01T14:36:01.960Z,8.76
2023-04-01T14:38:55.844Z,8.76
2023-04-01T14:41:38.637Z,8.76
2023-04-01T14:44:29.255Z,8.71
2023-04-01T14:47:29.512Z,8.71
2023-04-01T14:50:10.046Z,8.74
2023-04-01T14:52:39.492Z,8.67
2023-04-01T14:55:29.273Z,8.62
2023-04-01T14:58:08.672Z,8.58
2023-04-01T15:00:48.391Z,8.56
2023-04-01T15:03:23.014Z,8.54
2023-04-01T15:05:55.846Z,8.46
2023-04-01T15:08:25.737Z,8.38
2023-04-01T15:11:29.016Z,8.34
2023-04-01T15:14:26.058Z,8.26
2023-04-01T15:17:02.139Z,8.23
2023-04-01T15:19:40.531Z,8.20
2023-04-01T15:22:33.826Z,8.22
2023-04-01T15:25:31.902Z,8.18
2023-04-01T15:28:05.607Z,8.13
2023-04-01T15:30:38.162Z,8.09
2023-04-01T15:33:29.574Z,8.10
2023-04-01T15:36:07.266Z,8.09
2023-04-01T15:38:41.549Z,8.09
2023-04-01T15:41:15.650Z,8.09
2023-04-01T15:43:44.396Z,8.09
2023-04-01T15:46:37.153Z,8.08
2023-04-01T15:49:17.765Z,8.07
2023-04-01T15:51:59.586Z,8.05
2023-04-01T15:54:53.591Z,7.99
2023-04-01T15:57:26.374Z,7.92
2023-04-01T16:00:20.725Z,7.87
2023-04-01T16:02:53.600Z,7.83
2023-04-01T16:05:36.376Z,7.80
2023-04-01T16:08:26.736Z,7.77
2023-04-01T16:11:15.766Z,7.77
2023-04-01T16:13:53.017Z,7.75
2023-04-01T16:16:30.180Z,7.69
2023-04-01T16:19:23.828Z,7.63
2023-04-01T16:21:54.529Z,7.59
2023-04-01T16:24:34.653Z,7.53
2023-04-01T16:27:07.963Z,7.47
2023-04-01T16:29:44.915Z,7.44
2023-04-01T16:32:39.235Z,7.38
2023-04-01T16:35:30.924Z,7.34
2023-04-01T16:38:02.249Z,7.33
2023-04-01T16:40:43.437Z,7.34
2023-04-01T16:43:20.232Z,7.29
2023-04-01T16:45:56.065Z,7.23
2023-04-01T16:48:29.447Z,7.22
2023-04-01T16:51:00.024Z,7.24
2023-04-01T16:53:41.514Z,7.25
2023-04-01T16:56:13.410Z,7.20
2023-04-01T16:58:44.395Z,7.18
2023-04-01T17:01:16.068Z,7.13
2023-04-01T17:03:45.641Z,7.09
2023-04-01T17:06:22.506Z,7.09
2023-04-01T17:09:02.998Z,7.06
2023-04-01T17:11:33.901Z,7.07
2023-04-01T17:14:11.893Z,7.08
2023-04-01T17:17:29.375Z,7.05
2023-04-01T17:20:20.961Z,6.98
2023-04-01T17:22:55.797Z,6.95
2023-04-01T17:25:34.930Z,6.96
2023-04-01T17:28:11.722Z,6.97
2023-04-01T17:30:43.466Z,6.95
2023-04-01T17:33:38.600Z,6.88
2023-04-01T17:36:13.357Z,6.82
2023-04-01T17:39:14.715Z,6.81
2023-04-01T17:41:52.308Z,6.78
2023-04-01T17:44:40.179Z,6.72
2023-04-01T17:47:30.525Z,6.66
2023-04-01T17:50:10.639Z,6.64
2023-04-01T17:52:42.947Z,6.62
2023-04-01T17:55:42.677Z,6.55
2023-04-01T17:58:16.135Z,6.50
2023-04-01T18:00:57.428Z,6.46
2023-04-01T18:03:41.970Z,6.44
2023-04-01T18:06:15.673Z,6.41
2023-04-01T18:08:57.827Z,6.40
2023-04-01T18:11:35.561Z,6.37
2023-04-01T18:14:27.436Z,6.36
2023-04-01T18:17:05.709Z,6.37
2023-04-01T18:19:41.714Z,6.33
2023-04-01T18:22:19.673Z,6.32
2023-04-01T18:24:55.271Z,6.27
2023-04-01T18:27:30.879Z,6.27
2023-04-01T18:30:02.904Z,6.23
2023-04-01T18:32:35.832Z,6.23
2023-04-01T18:35:18.778Z,6.21
2023-04-01T18:37:49.844Z,6.19
2023-04-01T18:40:21.220Z,6.18
2023-04-01T18:42:58.879Z,6.16
2023-04-01T18:45:30.144Z,6.17
2023-04-01T18:48:07.672Z,6.14
2023-04-01T18:50:39.577Z,6.12
2023-04-01T18:53:23.239Z,6.09
2023-04-01T18:55:52.513Z,6.07
2023-04-01T18:58:27.123Z,6.12
2023-04-01T19:01:14.659Z,6.10
2023-04-01T19:03:49.354Z,6.07
2023-04-01T19:06:26.822Z,6.06
2023-04-01T19:08:54.523Z,6.03
2023-04-01T19:11:31.076Z,5.98
2023-04-01T19:14:13.286Z,5.97
2023-04-01T19:16:49.893Z,5.93
2023-04-01T19:19:30.151Z,5.91
2023-04-01T19:21:59.209Z,5.92
2023-04-01T19:24:57.623Z,5.88
2023-04-01T19:27:33.951Z,5.83
2023-04-01T19:30:18.296Z,5.77
2023-04-01T19:32:55.457Z,5.73
2023-04-01T19:35:33.681Z,5.69
2023-04-01T19:38:05.304Z,5.69
2023-04-01T19:40:56.395Z,5.69
2023-04-01T19:43:49.463Z,5.63
2023-04-01T19:46:26.058Z,5.61
2023-04-01T19:49:06.749Z,5.61
2023-04-01T19:51:38.326Z,5.60
2023-04-01T19:54:20.788Z,5.60
2023-04-01T19:56:53.507Z,5.59
2023-04-01T19:59:25.996Z,5.56
2023-04-01T20:02:02.659Z,5.54
2023-04-01T20:04:33.896Z,5.55
2023-04-01T20:07:06.906Z,5.48
2023-04-01T20:09:47.918Z,5.44
2023-04-01T20:12:25.279Z,5.42
2023-04-01T20:14:54.890Z,5.42
2023-04-01T20:17:25.405Z,5.41
2023-04-01T20:19:56.836Z,5.40
2023-04-01T20:22:54.056Z,5.38
2023-04-01T20:25:24.496Z,5.36
2023-04-01T20:27:55.768Z,5.32
2023-04-01T20:30:51.453Z,5.30
2023-04-01T20:33:37.074Z,5.26
2023-04-01T20:36:14.837Z,5.26
2023-04-01T20:39:20.477Z,5.28
2023-04-01T20:42:04.287Z,5.30
2023-04-01T20:44:41.975Z,5.30
2023-04-01T20:47:23.755Z,5.28
2023-04-01T20:49:59.281Z,5.23
2023-04-01T20:52:30.386Z,5.22
2023-04-01T20:55:20.934Z,5.23
2023-04-01T20:57:59.312Z,5.20
2023-04-01T21:00:35.734Z,5.18
2023-04-01T21:03:23.950Z,5.13
2023-04-01T21:06:19.351Z,5.07
2023-04-01T21:09:02.326Z,5.05
2023-04-01T21:11:40.566Z,5.03
2023-04-01T21:14:29.876Z,4.96
2023-04-01T21:17:08.736Z,4.96
2023-04-01T21:19:52.890Z,4.95
2023-04-01T21:22:52.599Z,4.92
2023-04-01T21:25:27.352Z,4.91
2023-04-01T21:28:21.782Z,4.88
2023-04-01T21:31:30.991Z,4.90
2023-04-01T21:34:33.233Z,4.90
2023-04-01T21:37:13.506Z,4.92
2023-04-01T21:39:59.621Z,4.92
2023-04-01T21:42:38.039Z,4.87
2023-04-01T21:45:24.263Z,4.84
2023-04-01T21:48:33.363Z,4.84
2023-04-01T21:51:30.040Z,4.80
2023-04-01T21:54:32.098Z,4.77
2023-04-01T21:57:36.128Z,4.75
2023-04-01T22:00:19.632Z,4.74
2023-04-01T22:03:28.305Z,4.73
2023-04-01T22:06:01.507Z,4.72
2023-04-01T22:09:02.900Z,4.69
2023-04-01T22:11:40.330Z,4.70
2023-04-01T22:14:14.093Z,4.71
2023-04-01T22:16:45.856Z,4.73
2023-04-01T22:19:20.906Z,4.76
2023-04-01T22:21:56.280Z,4.74
2023-04-01T22:24:30.446Z,4.72
2023-04-01T22:27:03.966Z,4.71
2023-04-01T22:29:42.944Z,4.69
2023-04-01T22:32:16.583Z,4.63
2023-04-01T22:34:48.248Z,4.62
2023-04-01T22:37:22.777Z,4.62
2023-04-01T22:40:14.121Z,4.63
2023-04-01T22:42:46.185Z,4.63
2023-04-01T22:45:34.667Z,4.63
2023-04-01T22:48:09.514Z,4.60
2023-04-01T22:50:40.810Z,4.60
2023-04-01T22:53:24.718Z,4.62
2023-04-01T22:55:54.124Z,4.63
2023-04-01T22:58:29.516Z,4.63
2023-04-01T23:01:00.652Z,4.63
2023-04-01T23:03:30.684Z,4.62
2023-04-01T23:05:59.198Z,4.58
2023-04-01T23:08:56.585Z,4.57
2023-04-01T23:11:26.966Z,4.57
2023-04-01T23:14:05.372Z,4.57
2023-04-01T23:16:39.901Z,4.55
2023-04-01T23:19:13.311Z,4.53
2023-04-01T23:21:42.425Z,4.50
2023-04-01T23:24:20.042Z,4.50
2023-04-01T23:26:53.538Z,4.51
2023-04-01T23:29:22.059Z,4.51
2023-04-01T23:31:58.375Z,4.48
2023-04-01T23:34:33.250Z,4.47
2023-04-01T23:37:03.572Z,4.43
2023-04-01T23:39:34.406Z,4.41
2023-04-01T23:42:04.789Z,4.39
2023-04-01T23:44:32.933Z,4.39
2023-04-01T23:47:02.766Z,4.36
2023-04-01T23:49:34.754Z,4.36
2023-04-01T23:52:10.520Z,4.38
2023-04-01T23:54:44.933Z,4.38
2023-04-01T23:57:15.110Z,4.37
2023-04-01T23:59:41.963Z,4.34
