createdAt,value
2018-09-14T00:02:35.162Z,77.02
2018-09-14T00:07:28.727Z,76.74
2018-09-14T00:12:21.910Z,76.85
2018-09-14T00:17:15.090Z,77.16
2018-09-14T00:22:08.256Z,77.72
2018-09-14T00:27:01.415Z,77.83
2018-09-14T00:31:54.924Z,77.42
2018-09-14T00:36:48.047Z,78.11
2018-09-14T00:41:41.490Z,78.38
2018-09-14T00:46:34.686Z,79.07
2018-09-14T00:51:27.836Z,79.21
2018-09-14T00:56:21.331Z,79.65
2018-09-14T01:01:14.883Z,79.96
2018-09-14T01:06:08.109Z,79.83
2018-09-14T01:11:01.717Z,79.68
2018-09-14T01:15:54.840Z,79.51
2018-09-14T01:20:47.882Z,79.10
2018-09-14T01:25:41.047Z,79.00
2018-09-14T01:30:34.230Z,78.89
2018-09-14T01:35:33.513Z,77.97
2018-09-14T01:40:26.565Z,78.31
2018-09-14T01:45:19.650Z,77.47
2018-09-14T01:50:12.861Z,77.38
2018-09-14T01:55:06.370Z,78.94
2018-09-14T01:59:59.488Z,79.26
2018-09-14T02:04:54.947Z,78.33
2018-09-14T02:09:48.077Z,77.71
2018-09-14T02:14:41.324Z,77.71
2018-09-14T02:19:34.920Z,78.11
2018-09-14T02:24:28.392Z,77.66
2018-09-14T02:29:21.522Z,76.79
2018-09-14T02:34:14.777Z,76.27
2018-09-14T02:39:08.548Z,77.28
2018-09-14T02:44:01.638Z,78.75
2018-09-14T02:48:54.744Z,77.27
2018-09-14T02:53:47.966Z,75.72
2018-09-14T02:58:44.727Z,75.33
2018-09-14T03:03:37.871Z,75.78
2018-09-14T03:08:30.975Z,76.58
2018-09-14T03:13:24.064Z,77.00
2018-09-14T03:18:17.117Z,76.21
2018-09-14T03:23:10.143Z,76.15
2018-09-14T03:28:03.251Z,77.85
2018-09-14T03:32:56.356Z,79.09
2018-09-14T03:37:49.962Z,78.23
2018-09-14T03:42:43.378Z,77.33
2018-09-14T03:47:36.501Z,78.29
2018-09-14T03:52:29.691Z,77.20
2018-09-14T03:57:26.187Z,76.93
2018-09-14T04:02:19.486Z,76.42
2018-09-14T04:07:12.917Z,73.39
2018-09-14T04:12:06.522Z,71.23
2018-09-14T04:16:59.621Z,73.84
2018-09-14T04:21:52.750Z,71.69
2018-09-14T04:26:47.526Z,71.86
2018-09-14T04:31:40.768Z,72.67
2018-09-14T04:36:34.711Z,72.26
2018-09-14T04:41:27.864Z,71.65
2018-09-14T04:46:21.092Z,71.82
2018-09-14T04:51:14.614Z,71.67
2018-09-14T04:56:10.484Z,69.37
2018-09-14T05:01:10.660Z,68.98
2018-09-14T05:06:05.099Z,67.74
2018-09-14T05:11:00.744Z,67.77
2018-09-14T05:15:58.131Z,67.45
2018-09-14T05:20:52.554Z,67.99
2018-09-14T05:25:47.760Z,66.08
2018-09-14T05:30:41.581Z,66.65
2018-09-14T05:35:37.661Z,65.55
2018-09-14T05:40:31.589Z,65.24
2018-09-14T05:45:28.996Z,65.13
2018-09-14T05:50:24.493Z,65.06
2018-09-14T05:55:17.821Z,64.42
2018-09-14T06:00:11.515Z,64.15
2018-09-14T06:05:10.063Z,63.11
2018-09-14T06:10:05.198Z,63.41
2018-09-14T06:14:58.540Z,62.69
2018-09-14T06:19:52.276Z,62.26
2018-09-14T06:24:46.159Z,63.50
2018-09-14T06:29:40.002Z,62.31
2018-09-14T06:34:33.738Z,62.25
2018-09-14T06:39:28.119Z,61.92
2018-09-14T06:44:21.420Z,62.40
2018-09-14T06:49:15.813Z,62.16
2018-09-14T06:54:09.920Z,61.82
2018-09-14T06:59:03.506Z,60.83
2018-09-14T07:03:57.303Z,62.05
2018-09-14T07:08:50.454Z,60.63
2018-09-14T07:13:43.772Z,60.88
2018-09-14T07:18:38.112Z,61.35
2018-09-14T07:23:31.281Z,60.63
2018-09-14T07:28:24.457Z,60.38
2018-09-14T07:33:17.615Z,59.58
2018-09-14T07:38:11.336Z,59.49
2018-09-14T07:43:04.636Z,59.02
2018-09-14T07:47:57.709Z,57.27
2018-09-14T07:52:50.990Z,57.62
2018-09-14T07:57:44.397Z,57.51
2018-09-14T08:02:38.731Z,57.13
2018-09-14T08:07:32.201Z,55.93
2018-09-14T08:12:25.619Z,55.87
2018-09-14T08:17:18.763Z,54.18
2018-09-14T08:22:13.935Z,55.88
2018-09-14T08:27:07.439Z,54.93
2018-09-14T08:32:01.315Z,55.17
2018-09-14T08:36:54.555Z,53.81
2018-09-14T08:41:47.937Z,54.14
2018-09-14T08:46:41.360Z,54.14
2018-09-14T08:51:34.649Z,53.64
2018-09-14T08:56:28.743Z,53.69
2018-09-14T09:01:21.995Z,53.49
2018-09-14T09:06:15.306Z,52.49
2018-09-14T09:11:08.689Z,50.60
2018-09-14T09:16:02.500Z,51.65
2018-09-14T09:20:56.287Z,51.30
2018-09-14T09:25:49.370Z,51.57
2018-09-14T09:30:42.655Z,49.92
2018-09-14T09:35:35.889Z,49.09
2018-09-14T09:40:29.661Z,49.39
2018-09-14T09:45:22.906Z,47.53
2018-09-14T09:50:16.940Z,49.38
2018-09-14T09:55:10.167Z,48.86
2018-09-14T10:00:03.674Z,46.09
2018-09-14T10:05:02.670Z,46.71
2018-09-14T10:09:56.399Z,46.99
2018-09-14T10:14:50.224Z,46.94
2018-09-14T10:19:43.995Z,46.83
2018-09-14T10:24:37.192Z,47.57
2018-09-14T10:29:33.095Z,47.63
2018-09-14T10:34:27.070Z,47.27
2018-09-14T10:39:23.372Z,45.72
2018-09-14T10:44:18.173Z,47.60
2018-09-14T10:49:13.523Z,46.16
2018-09-14T10:54:06.885Z,44.55
2018-09-14T10:59:00.162Z,45.02
2018-09-14T11:03:53.226Z,45.55
2018-09-14T11:08:47.350Z,45.30
2018-09-14T11:13:40.812Z,44.79
2018-09-14T11:18:34.479Z,43.28
2018-09-14T11:23:27.937Z,43.25
2018-09-14T11:28:21.134Z,43.30
2018-09-14T11:33:14.178Z,44.24
2018-09-14T11:38:07.572Z,43.88
2018-09-14T11:43:00.753Z,40.56
2018-09-14T11:47:55.336Z,41.26
2018-09-14T11:52:48.622Z,40.11
2018-09-14T11:57:42.157Z,40.79
2018-09-14T12:02:35.561Z,42.24
2018-09-14T12:07:32.206Z,42.62
2018-09-14T12:12:25.379Z,43.28
2018-09-14T12:17:18.523Z,43.50
2018-09-14T12:22:12.227Z,43.82
2018-09-14T12:27:06.332Z,43.22
2018-09-14T12:31:59.483Z,43.68
2018-09-14T12:36:52.801Z,43.08
2018-09-14T12:41:46.303Z,43.47
2018-09-14T12:46:39.581Z,43.27
2018-09-14T12:51:33.656Z,44.15
2018-09-14T12:56:26.792Z,42.47
2018-09-14T13:01:20.206Z,43.69
2018-09-14T13:06:13.602Z,43.99
2018-09-14T13:11:06.903Z,44.11
2018-09-14T13:16:00.276Z,42.80
2018-09-14T13:20:53.457Z,42.60
2018-09-14T13:25:46.538Z,42.61
2018-09-14T13:30:39.790Z,42.75
2018-09-14T13:35:32.830Z,41.77
2018-09-14T13:40:31.315Z,42.74
2018-09-14T13:45:25.664Z,43.22
2018-09-14T13:50:18.783Z,41.85
2018-09-14T13:55:12.085Z,43.05
2018-09-14T14:00:05.812Z,42.49
2018-09-14T14:04:59.015Z,42.14
2018-09-14T14:09:52.413Z,42.39
2018-09-14T14:14:45.456Z,42.57
2018-09-14T14:19:38.865Z,42.60
2018-09-14T14:24:32.423Z,42.92
2018-09-14T14:29:25.559Z,42.53
2018-09-14T14:34:19.343Z,42.90
2018-09-14T14:39:13.981Z,42.99
2018-09-14T14:44:07.552Z,42.37
2018-09-14T14:49:00.642Z,42.62
2018-09-14T14:53:54.239Z,42.95
2018-09-14T14:58:47.876Z,43.25
2018-09-14T15:03:40.996Z,43.76
2018-09-14T15:08:34.131Z,43.37
2018-09-14T15:13:27.605Z,44.30
2018-09-14T15:18:20.680Z,44.69
2018-09-14T15:23:14.895Z,44.89
2018-09-14T15:28:08.396Z,44.36
2018-09-14T15:38:17.987Z,46.09
2018-09-14T15:43:11.265Z,46.43
2018-09-14T15:48:04.971Z,47.03
2018-09-14T15:52:58.154Z,47.32
2018-09-14T15:57:51.349Z,47.58
2018-09-14T16:02:45.151Z,48.81
2018-09-14T16:07:38.274Z,49.32
2018-09-14T16:12:31.561Z,49.74
2018-09-14T16:17:24.547Z,50.82
2018-09-14T16:22:18.423Z,51.39
2018-09-14T16:27:11.539Z,51.73
2018-09-14T16:32:05.653Z,51.84
2018-09-14T16:36:59.036Z,53.02
2018-09-14T16:41:52.114Z,54.33
2018-09-14T16:46:45.980Z,55.10
2018-09-14T16:51:39.407Z,56.22
2018-09-14T16:56:32.968Z,56.83
2018-09-14T17:01:26.422Z,57.57
2018-09-14T17:06:19.907Z,58.88
2018-09-14T17:11:14.367Z,59.06
2018-09-14T17:16:08.673Z,59.46
2018-09-14T17:21:02.473Z,60.33
2018-09-14T17:25:55.735Z,61.35
2018-09-14T17:30:49.103Z,62.28
2018-09-14T17:35:43.285Z,63.50
2018-09-14T17:40:36.299Z,64.10
2018-09-14T17:45:29.256Z,62.61
2018-09-14T17:50:22.533Z,62.65
2018-09-14T17:55:16.205Z,63.39
2018-09-14T18:00:10.357Z,64.13
2018-09-14T18:05:05.050Z,64.84
2018-09-14T18:09:58.126Z,65.08
2018-09-14T18:14:51.230Z,65.54
2018-09-14T18:19:44.210Z,65.85
2018-09-14T18:24:37.587Z,65.72
2018-09-14T18:29:31.647Z,65.62
2018-09-14T18:34:25.067Z,65.67
2018-09-14T18:39:18.204Z,65.37
2018-09-14T18:44:11.375Z,64.69
2018-09-14T18:49:04.744Z,65.68
2018-09-14T18:53:57.965Z,66.64
2018-09-14T18:58:51.238Z,66.53
2018-09-14T19:03:46.182Z,66.45
2018-09-14T19:08:39.516Z,65.08
2018-09-14T19:13:32.985Z,64.49
2018-09-14T19:18:30.979Z,64.44
2018-09-14T19:23:24.359Z,64.15
2018-09-14T19:28:17.538Z,64.22
2018-09-14T19:33:10.705Z,64.28
2018-09-14T19:38:03.921Z,63.71
2018-09-14T19:42:56.994Z,63.53
2018-09-14T19:47:50.174Z,63.80
2018-09-14T19:52:43.335Z,64.02
2018-09-14T19:57:36.669Z,63.42
2018-09-14T20:02:29.723Z,62.92
2018-09-14T20:07:22.845Z,63.22
2018-09-14T20:12:15.929Z,63.27
2018-09-14T20:17:09.051Z,63.26
2018-09-14T20:22:02.326Z,63.19
2018-09-14T20:26:55.365Z,63.76
2018-09-14T20:31:48.401Z,63.34
2018-09-14T20:36:41.561Z,63.14
2018-09-14T20:41:34.701Z,62.49
2018-09-14T20:46:28.007Z,62.42
2018-09-14T20:51:21.427Z,62.39
2018-09-14T20:56:14.861Z,63.14
2018-09-14T21:01:08.602Z,63.65
2018-09-14T21:06:01.683Z,63.82
2018-09-14T21:10:54.850Z,63.58
2018-09-14T21:15:47.883Z,63.55
2018-09-14T21:20:41.307Z,63.56
2018-09-14T21:25:34.941Z,63.70
2018-09-14T21:30:28.355Z,63.37
2018-09-14T21:35:21.368Z,63.51
2018-09-14T21:40:14.508Z,62.44
2018-09-14T21:45:07.674Z,62.25
2018-09-14T21:50:01.082Z,62.50
2018-09-14T21:54:54.195Z,62.01
2018-09-14T21:59:47.310Z,62.43
2018-09-14T22:04:40.360Z,62.64
2018-09-14T22:09:33.673Z,62.02
2018-09-14T22:14:26.707Z,62.26
2018-09-14T22:19:19.657Z,62.71
2018-09-14T22:24:12.746Z,62.17
2018-09-14T22:29:06.403Z,63.04
2018-09-14T22:34:00.402Z,62.97
2018-09-14T22:38:53.420Z,62.86
2018-09-14T22:43:47.131Z,62.77
2018-09-14T22:48:40.046Z,63.44
2018-09-14T22:53:34.255Z,64.37
2018-09-14T22:58:27.687Z,64.89
2018-09-14T23:03:20.749Z,64.98
2018-09-14T23:08:14.098Z,65.47
2018-09-14T23:13:07.118Z,64.52
2018-09-14T23:18:00.414Z,64.87
2018-09-14T23:22:53.567Z,64.88
2018-09-14T23:27:46.637Z,64.72
2018-09-14T23:32:40.198Z,64.73
2018-09-14T23:37:33.218Z,65.47
2018-09-14T23:42:26.279Z,65.04
2018-09-14T23:47:19.326Z,65.33
2018-09-14T23:52:12.601Z,65.57
2018-09-14T23:57:05.715Z,65.44
