createdAt,value
2018-05-16T00:00:32.317Z,11.00
2018-05-16T00:02:59.858Z,11.00
2018-05-16T00:05:27.431Z,11.10
2018-05-16T00:07:54.974Z,11.10
2018-05-16T00:10:22.509Z,11.10
2018-05-16T00:12:50.083Z,11.10
2018-05-16T00:15:18.433Z,11.00
2018-05-16T00:17:46.006Z,11.00
2018-05-16T00:20:13.617Z,11.00
2018-05-16T00:22:41.187Z,11.00
2018-05-16T00:25:08.759Z,11.00
2018-05-16T00:27:36.312Z,10.90
2018-05-16T00:30:03.896Z,10.90
2018-05-16T00:32:31.436Z,11.00
2018-05-16T00:34:58.983Z,11.00
2018-05-16T00:37:27.300Z,11.10
2018-05-16T00:39:54.873Z,11.10
2018-05-16T00:42:22.410Z,11.10
2018-05-16T00:44:49.954Z,11.10
2018-05-16T00:47:18.256Z,11.20
2018-05-16T00:49:45.829Z,11.10
2018-05-16T00:52:13.382Z,11.10
2018-05-16T00:54:40.917Z,11.10
2018-05-16T00:57:09.254Z,11.00
2018-05-16T00:59:36.828Z,11.00
2018-05-16T01:02:04.398Z,11.00
2018-05-16T01:04:31.960Z,11.00
2018-05-16T01:06:59.518Z,11.10
2018-05-16T01:09:27.067Z,11.10
2018-05-16T01:11:54.650Z,11.20
2018-05-16T01:14:22.202Z,11.20
2018-05-16T01:16:49.767Z,11.20
2018-05-16T01:19:17.354Z,11.20
2018-05-16T01:21:44.904Z,11.20
2018-05-16T01:24:12.471Z,11.20
2018-05-16T01:26:40.023Z,11.20
2018-05-16T01:29:07.567Z,11.20
2018-05-16T01:31:35.136Z,11.30
2018-05-16T01:34:02.703Z,11.30
2018-05-16T01:36:30.255Z,11.30
2018-05-16T01:38:57.820Z,11.30
2018-05-16T01:41:25.374Z,11.30
2018-05-16T01:43:52.918Z,11.20
2018-05-16T01:46:21.226Z,11.20
2018-05-16T01:49:00.567Z,11.20
2018-05-16T01:51:28.870Z,11.20
2018-05-16T01:53:56.444Z,11.20
2018-05-16T01:56:23.981Z,11.20
2018-05-16T01:58:51.546Z,11.20
2018-05-16T02:01:19.109Z,11.20
2018-05-16T02:03:46.662Z,11.20
2018-05-16T02:06:14.237Z,11.20
2018-05-16T02:08:41.791Z,11.20
2018-05-16T02:11:09.359Z,11.30
2018-05-16T02:13:36.934Z,11.20
2018-05-16T02:16:04.526Z,11.20
2018-05-16T02:18:32.098Z,11.20
2018-05-16T02:20:59.693Z,11.20
2018-05-16T02:23:27.997Z,11.20
2018-05-16T02:25:55.539Z,11.20
2018-05-16T02:28:23.837Z,11.10
2018-05-16T02:30:51.370Z,11.10
2018-05-16T02:33:18.939Z,11.20
2018-05-16T02:35:47.282Z,11.20
2018-05-16T02:38:14.846Z,11.20
2018-05-16T02:40:42.395Z,11.20
2018-05-16T02:43:09.966Z,11.20
2018-05-16T02:45:37.545Z,11.20
2018-05-16T02:48:05.118Z,11.20
2018-05-16T02:50:32.667Z,11.10
2018-05-16T02:53:00.200Z,11.10
2018-05-16T02:55:27.747Z,11.10
2018-05-16T02:57:56.083Z,11.10
2018-05-16T03:00:23.623Z,11.10
2018-05-16T03:02:51.162Z,11.20
2018-05-16T03:05:19.472Z,11.20
2018-05-16T03:07:47.015Z,11.20
2018-05-16T03:10:14.567Z,11.20
2018-05-16T03:12:42.902Z,11.20
2018-05-16T03:15:10.441Z,11.20
2018-05-16T03:17:38.006Z,11.10
2018-05-16T03:20:05.579Z,11.00
2018-05-16T03:22:33.138Z,11.10
2018-05-16T03:25:00.717Z,11.10
2018-05-16T03:27:28.267Z,11.10
2018-05-16T03:29:55.824Z,11.20
2018-05-16T03:32:23.370Z,11.10
2018-05-16T03:34:50.957Z,11.10
2018-05-16T03:37:18.501Z,11.10
2018-05-16T03:39:46.042Z,11.10
2018-05-16T03:42:14.378Z,11.10
2018-05-16T03:44:41.927Z,11.10
2018-05-16T03:47:09.490Z,11.10
2018-05-16T03:49:37.045Z,11.10
2018-05-16T03:52:04.613Z,11.10
2018-05-16T03:54:32.201Z,11.10
2018-05-16T03:56:59.761Z,11.10
2018-05-16T03:59:39.210Z,11.10
2018-05-16T04:02:18.674Z,11.10
2018-05-16T04:04:47.002Z,11.10
2018-05-16T04:07:14.555Z,11.10
2018-05-16T04:09:42.089Z,11.00
2018-05-16T04:12:10.439Z,11.10
2018-05-16T04:14:38.015Z,11.10
2018-05-16T04:17:05.557Z,11.10
2018-05-16T04:19:33.127Z,11.10
2018-05-16T04:22:00.689Z,11.10
2018-05-16T04:24:28.240Z,11.10
2018-05-16T04:26:55.805Z,11.10
2018-05-16T04:29:23.378Z,11.10
2018-05-16T04:31:50.945Z,11.10
2018-05-16T04:34:18.490Z,11.20
2018-05-16T04:36:46.031Z,11.20
2018-05-16T04:39:13.609Z,11.20
2018-05-16T04:41:41.167Z,11.20
2018-05-16T04:44:08.745Z,11.20
2018-05-16T04:46:36.329Z,11.20
2018-05-16T04:49:03.882Z,11.20
2018-05-16T04:51:31.632Z,11.20
2018-05-16T04:53:59.183Z,11.20
2018-05-16T04:56:26.721Z,11.20
2018-05-16T04:58:54.271Z,11.30
2018-05-16T05:01:21.811Z,11.20
2018-05-16T05:03:49.358Z,11.20
2018-05-16T05:06:16.904Z,11.10
2018-05-16T05:08:44.460Z,11.10
2018-05-16T05:11:12.774Z,11.20
2018-05-16T05:13:40.317Z,11.10
2018-05-16T05:16:07.889Z,11.20
2018-05-16T05:18:35.542Z,11.20
2018-05-16T05:21:03.015Z,11.30
2018-05-16T05:23:30.571Z,11.40
2018-05-16T05:25:58.113Z,11.50
2018-05-16T05:28:26.447Z,11.50
2018-05-16T05:30:54.000Z,11.50
2018-05-16T05:33:21.561Z,11.50
2018-05-16T05:35:49.127Z,11.50
2018-05-16T05:38:16.678Z,11.50
2018-05-16T05:40:44.283Z,11.50
2018-05-16T05:43:11.859Z,11.50
2018-05-16T05:45:39.438Z,11.60
2018-05-16T05:48:07.754Z,11.60
2018-05-16T05:50:35.300Z,11.50
2018-05-16T05:53:03.640Z,11.60
2018-05-16T05:55:31.186Z,11.50
2018-05-16T05:57:58.750Z,11.60
2018-05-16T06:00:26.306Z,11.60
2018-05-16T06:02:53.865Z,11.60
2018-05-16T06:05:21.441Z,11.70
2018-05-16T06:07:48.979Z,11.70
2018-05-16T06:10:16.558Z,11.70
2018-05-16T06:12:44.109Z,11.80
2018-05-16T06:15:11.682Z,11.80
2018-05-16T06:17:39.254Z,11.90
2018-05-16T06:20:06.832Z,11.90
2018-05-16T06:22:34.383Z,11.90
2018-05-16T06:25:01.947Z,12.00
2018-05-16T06:27:29.653Z,12.00
2018-05-16T06:29:57.892Z,12.00
2018-05-16T06:32:25.445Z,12.00
2018-05-16T06:34:52.985Z,12.00
2018-05-16T06:37:21.301Z,11.90
2018-05-16T06:39:48.858Z,11.90
2018-05-16T06:42:16.432Z,11.90
2018-05-16T06:44:43.981Z,11.80
2018-05-16T06:47:11.531Z,11.80
2018-05-16T06:49:39.852Z,11.80
2018-05-16T06:52:07.414Z,11.80
2018-05-16T06:54:34.987Z,11.80
2018-05-16T06:57:02.554Z,11.80
2018-05-16T06:59:30.126Z,11.80
2018-05-16T07:01:57.674Z,11.90
2018-05-16T07:04:25.219Z,11.90
2018-05-16T07:06:52.806Z,12.00
2018-05-16T07:09:20.379Z,12.00
2018-05-16T07:11:47.930Z,12.00
2018-05-16T07:14:15.499Z,12.00
2018-05-16T07:16:43.063Z,12.10
2018-05-16T07:19:10.601Z,12.20
2018-05-16T07:21:38.151Z,12.30
2018-05-16T07:24:05.708Z,12.40
2018-05-16T07:26:33.282Z,12.40
2018-05-16T07:29:00.847Z,12.40
2018-05-16T07:31:28.402Z,12.50
2018-05-16T07:33:56.738Z,12.60
2018-05-16T07:36:24.286Z,12.60
2018-05-16T07:38:51.824Z,12.70
2018-05-16T07:41:19.396Z,12.70
2018-05-16T07:43:46.972Z,12.80
2018-05-16T07:46:14.546Z,12.80
2018-05-16T07:48:42.087Z,12.70
2018-05-16T07:51:09.714Z,12.70
2018-05-16T07:53:37.197Z,12.70
2018-05-16T07:56:04.808Z,12.80
2018-05-16T07:58:32.302Z,12.80
2018-05-16T08:00:59.870Z,12.80
2018-05-16T08:03:28.206Z,12.90
2018-05-16T08:05:55.749Z,12.90
2018-05-16T08:08:23.322Z,12.90
2018-05-16T08:10:50.920Z,12.90
2018-05-16T08:13:18.461Z,12.90
2018-05-16T08:15:46.043Z,12.90
2018-05-16T08:18:13.600Z,12.90
2018-05-16T08:20:41.169Z,12.90
2018-05-16T08:23:08.718Z,12.90
2018-05-16T08:25:36.262Z,12.90
2018-05-16T08:28:03.831Z,12.90
2018-05-16T08:30:31.399Z,12.80
2018-05-16T08:32:58.968Z,12.80
2018-05-16T08:35:26.524Z,12.70
2018-05-16T08:37:54.062Z,12.70
2018-05-16T08:40:22.374Z,12.70
2018-05-16T08:42:49.946Z,12.70
2018-05-16T08:45:17.495Z,12.70
2018-05-16T08:47:45.089Z,12.80
2018-05-16T08:50:12.654Z,12.80
2018-05-16T08:52:40.255Z,12.90
2018-05-16T08:55:07.827Z,12.90
2018-05-16T08:57:36.161Z,13.00
2018-05-16T09:00:03.728Z,13.10
2018-05-16T09:02:31.304Z,13.10
2018-05-16T09:04:58.860Z,13.20
2018-05-16T09:07:26.407Z,13.30
2018-05-16T09:09:53.947Z,13.40
2018-05-16T09:12:21.500Z,13.50
2018-05-16T09:14:49.841Z,13.80
2018-05-16T09:17:17.497Z,13.80
2018-05-16T09:19:45.764Z,14.30
2018-05-16T09:22:13.315Z,14.30
2018-05-16T09:24:40.886Z,14.50
2018-05-16T09:27:08.425Z,14.80
2018-05-16T09:29:36.730Z,14.90
2018-05-16T09:32:04.300Z,14.80
2018-05-16T09:34:31.860Z,14.80
2018-05-16T09:36:59.411Z,14.80
2018-05-16T09:39:26.951Z,14.80
2018-05-16T09:41:55.267Z,14.90
2018-05-16T09:44:22.826Z,14.90
2018-05-16T09:46:50.399Z,15.00
2018-05-16T09:49:17.956Z,15.10
2018-05-16T09:51:45.518Z,15.30
2018-05-16T09:54:13.103Z,15.60
2018-05-16T09:56:40.652Z,15.80
2018-05-16T09:59:08.236Z,16.10
2018-05-16T10:01:35.777Z,16.30
2018-05-16T10:04:03.354Z,16.30
2018-05-16T10:06:30.896Z,16.40
2018-05-16T10:08:58.492Z,16.40
2018-05-16T10:11:26.067Z,16.60
2018-05-16T10:13:53.623Z,16.80
2018-05-16T10:16:21.173Z,17.10
2018-05-16T10:18:48.722Z,17.30
2018-05-16T10:21:16.274Z,17.30
2018-05-16T10:23:43.925Z,17.20
2018-05-16T10:26:11.448Z,17.00
2018-05-16T10:28:39.026Z,17.00
2018-05-16T10:31:06.591Z,16.90
2018-05-16T10:33:34.133Z,16.90
2018-05-16T10:36:01.708Z,16.80
2018-05-16T10:38:29.276Z,16.60
2018-05-16T10:40:56.825Z,16.60
2018-05-16T10:43:24.389Z,16.70
2018-05-16T10:45:51.938Z,16.70
2018-05-16T10:48:19.499Z,16.90
2018-05-16T10:50:47.050Z,17.10
2018-05-16T10:53:14.616Z,17.10
2018-05-16T10:55:42.190Z,17.20
2018-05-16T10:58:09.738Z,17.80
2018-05-16T11:00:37.308Z,18.30
2018-05-16T11:03:04.885Z,18.90
2018-05-16T11:05:32.441Z,19.10
2018-05-16T11:08:00.015Z,19.00
2018-05-16T11:10:27.640Z,19.20
2018-05-16T11:12:55.223Z,19.50
2018-05-16T11:15:22.842Z,19.60
2018-05-16T11:17:50.381Z,19.50
2018-05-16T11:20:17.943Z,19.80
2018-05-16T11:22:45.487Z,20.00
2018-05-16T11:25:13.870Z,19.90
2018-05-16T11:27:41.419Z,19.60
2018-05-16T11:30:09.782Z,18.90
2018-05-16T11:32:37.337Z,18.90
2018-05-16T11:35:05.675Z,18.20
2018-05-16T11:37:33.213Z,18.20
2018-05-16T11:40:01.529Z,18.30
2018-05-16T11:42:29.132Z,18.20
2018-05-16T11:44:56.689Z,18.20
2018-05-16T11:47:24.234Z,18.30
2018-05-16T11:49:51.792Z,18.30
2018-05-16T11:52:19.348Z,18.30
2018-05-16T11:54:47.008Z,18.30
2018-05-16T11:57:14.555Z,18.30
2018-05-16T11:59:42.138Z,18.30
2018-05-16T12:02:09.744Z,18.30
2018-05-16T12:04:37.295Z,18.50
2018-05-16T12:07:04.842Z,18.60
2018-05-16T12:09:32.497Z,18.70
2018-05-16T12:12:00.062Z,18.60
2018-05-16T12:14:27.701Z,18.50
2018-05-16T12:16:55.203Z,17.90
2018-05-16T12:19:22.752Z,17.70
2018-05-16T12:21:50.330Z,17.50
2018-05-16T12:24:17.903Z,17.50
2018-05-16T12:26:45.460Z,17.50
2018-05-16T12:29:13.031Z,17.40
2018-05-16T12:31:40.603Z,17.30
2018-05-16T12:34:08.145Z,17.30
2018-05-16T12:36:35.731Z,17.30
2018-05-16T12:39:03.336Z,17.30
2018-05-16T12:41:32.319Z,17.30
2018-05-16T12:43:59.853Z,17.30
2018-05-16T12:46:27.416Z,17.50
2018-05-16T12:48:54.966Z,17.90
2018-05-16T12:51:22.541Z,18.20
2018-05-16T12:53:50.099Z,18.20
2018-05-16T12:56:17.670Z,18.40
2018-05-16T12:58:45.243Z,18.70
2018-05-16T13:01:12.805Z,18.70
2018-05-16T13:03:40.355Z,18.80
2018-05-16T13:06:07.903Z,19.00
2018-05-16T13:08:35.465Z,19.20
2018-05-16T13:11:03.042Z,19.50
2018-05-16T13:13:30.614Z,19.80
2018-05-16T13:15:58.211Z,19.90
2018-05-16T13:18:26.571Z,19.70
2018-05-16T13:20:54.137Z,19.70
2018-05-16T13:23:21.714Z,19.70
2018-05-16T13:25:49.261Z,19.90
2018-05-16T13:28:16.844Z,20.10
2018-05-16T13:30:44.410Z,20.00
2018-05-16T13:33:12.038Z,20.00
2018-05-16T13:35:39.689Z,19.80
2018-05-16T13:38:07.235Z,19.70
2018-05-16T13:40:34.799Z,19.60
2018-05-16T13:43:03.220Z,19.30
2018-05-16T13:45:30.900Z,19.30
2018-05-16T13:47:58.504Z,19.30
2018-05-16T13:50:26.843Z,19.80
2018-05-16T13:52:54.405Z,19.80
2018-05-16T13:55:21.948Z,20.00
2018-05-16T13:57:49.521Z,20.00
2018-05-16T14:00:17.061Z,20.00
2018-05-16T14:02:44.608Z,20.00
2018-05-16T14:05:12.943Z,19.90
2018-05-16T14:07:40.520Z,19.90
2018-05-16T14:10:08.144Z,20.00
2018-05-16T14:12:35.772Z,19.90
2018-05-16T14:15:03.345Z,20.00
2018-05-16T14:17:31.652Z,20.20
2018-05-16T14:19:59.286Z,20.20
2018-05-16T14:22:26.830Z,20.10
2018-05-16T14:24:54.397Z,19.80
2018-05-16T14:27:21.983Z,19.80
2018-05-16T14:29:50.294Z,19.50
2018-05-16T14:32:17.854Z,19.50
2018-05-16T14:34:45.423Z,19.60
2018-05-16T14:37:13.015Z,19.70
2018-05-16T14:39:40.593Z,20.00
2018-05-16T14:42:08.143Z,20.00
2018-05-16T14:44:35.710Z,20.10
2018-05-16T14:47:03.307Z,20.30
2018-05-16T14:49:30.856Z,20.50
2018-05-16T14:51:58.422Z,20.60
2018-05-16T14:54:25.977Z,20.40
2018-05-16T14:56:53.526Z,20.20
2018-05-16T14:59:21.098Z,20.00
2018-05-16T15:01:48.696Z,19.80
2018-05-16T15:04:17.143Z,19.70
2018-05-16T15:06:44.889Z,19.50
2018-05-16T15:09:12.434Z,19.30
2018-05-16T15:11:40.746Z,18.80
2018-05-16T15:14:08.314Z,18.80
2018-05-16T15:16:35.890Z,18.50
2018-05-16T15:19:03.443Z,18.20
2018-05-16T15:21:31.015Z,17.90
2018-05-16T15:23:58.578Z,17.40
2018-05-16T15:26:26.126Z,17.20
2018-05-16T15:28:53.688Z,17.00
2018-05-16T15:31:21.236Z,16.80
2018-05-16T15:33:48.803Z,16.70
2018-05-16T15:36:16.379Z,16.60
2018-05-16T15:38:44.768Z,16.40
2018-05-16T15:41:12.348Z,16.30
2018-05-16T15:43:39.971Z,16.10
2018-05-16T15:46:08.290Z,16.00
2018-05-16T15:48:35.855Z,16.10
2018-05-16T15:51:03.465Z,16.00
2018-05-16T15:53:31.780Z,15.90
2018-05-16T15:55:59.335Z,15.90
2018-05-16T15:58:26.914Z,16.00
2018-05-16T16:00:54.450Z,16.00
2018-05-16T16:03:22.765Z,15.90
2018-05-16T16:05:50.301Z,15.90
2018-05-16T16:08:18.629Z,16.00
2018-05-16T16:10:46.165Z,15.90
2018-05-16T16:13:13.731Z,16.00
2018-05-16T16:15:41.270Z,16.10
2018-05-16T16:18:09.579Z,16.00
2018-05-16T16:20:37.170Z,16.00
2018-05-16T16:23:04.871Z,15.90
2018-05-16T16:25:33.202Z,15.80
2018-05-16T16:28:00.779Z,15.80
2018-05-16T16:30:28.321Z,15.70
2018-05-16T16:32:55.864Z,15.80
2018-05-16T16:35:23.458Z,15.90
2018-05-16T16:37:51.002Z,15.90
2018-05-16T16:40:18.546Z,15.90
2018-05-16T16:42:46.870Z,15.90
2018-05-16T16:45:14.447Z,15.80
2018-05-16T16:47:41.997Z,15.80
2018-05-16T16:50:09.599Z,15.90
2018-05-16T16:52:37.162Z,15.80
2018-05-16T16:55:04.747Z,15.90
2018-05-16T16:57:33.088Z,16.00
2018-05-16T17:00:00.671Z,16.00
2018-05-16T17:02:28.210Z,16.10
2018-05-16T17:04:55.755Z,16.10
2018-05-16T17:07:23.292Z,16.10
2018-05-16T17:09:51.583Z,16.20
2018-05-16T17:12:19.149Z,16.20
2018-05-16T17:14:46.682Z,16.20
2018-05-16T17:17:14.245Z,16.10
2018-05-16T17:19:42.591Z,16.00
2018-05-16T17:22:10.134Z,16.00
2018-05-16T17:24:37.688Z,15.80
2018-05-16T17:27:05.245Z,15.70
2018-05-16T17:29:32.825Z,15.70
2018-05-16T17:32:00.365Z,15.70
2018-05-16T17:34:28.695Z,15.60
2018-05-16T17:36:56.239Z,15.60
2018-05-16T17:39:23.839Z,15.50
2018-05-16T17:41:51.383Z,15.50
2018-05-16T17:44:18.911Z,15.50
2018-05-16T17:46:46.449Z,15.50
2018-05-16T17:49:14.043Z,15.40
2018-05-16T17:51:41.587Z,15.30
2018-05-16T17:54:09.911Z,15.30
2018-05-16T17:56:37.458Z,15.30
2018-05-16T17:59:04.993Z,15.30
2018-05-16T18:01:33.312Z,15.20
2018-05-16T18:04:00.861Z,15.20
2018-05-16T18:06:28.494Z,15.20
2018-05-16T18:08:55.971Z,15.00
2018-05-16T18:11:24.309Z,14.90
2018-05-16T18:14:03.900Z,14.90
2018-05-16T18:16:43.921Z,14.80
2018-05-16T18:19:11.463Z,14.80
2018-05-16T18:21:39.078Z,14.70
2018-05-16T18:24:07.428Z,14.60
2018-05-16T18:26:34.985Z,14.60
2018-05-16T18:29:02.555Z,14.60
2018-05-16T18:31:30.132Z,14.50
2018-05-16T18:33:57.709Z,14.50
2018-05-16T18:36:26.023Z,14.50
2018-05-16T18:38:53.580Z,14.50
2018-05-16T18:41:21.128Z,14.40
2018-05-16T18:43:49.454Z,14.30
2018-05-16T18:46:17.023Z,14.30
2018-05-16T18:48:44.562Z,14.30
2018-05-16T18:51:12.085Z,14.30
2018-05-16T18:53:39.642Z,14.20
2018-05-16T18:56:07.185Z,14.10
2018-05-16T18:58:34.736Z,14.00
2018-05-16T19:01:02.271Z,13.80
2018-05-16T19:03:29.825Z,13.60
2018-05-16T19:05:57.384Z,13.40
2018-05-16T19:08:25.699Z,13.10
2018-05-16T19:10:53.272Z,13.10
2018-05-16T19:13:20.905Z,13.00
2018-05-16T19:15:48.460Z,13.00
2018-05-16T19:18:16.799Z,13.00
2018-05-16T19:20:44.347Z,13.00
2018-05-16T19:23:11.897Z,13.00
2018-05-16T19:25:39.448Z,13.00
2018-05-16T19:28:06.998Z,13.00
2018-05-16T19:30:35.335Z,13.10
2018-05-16T19:33:02.912Z,13.00
2018-05-16T19:35:30.487Z,13.00
2018-05-16T19:37:58.040Z,12.90
2018-05-16T19:40:25.615Z,12.90
2018-05-16T19:42:53.930Z,12.80
2018-05-16T19:45:21.475Z,12.80
2018-05-16T19:47:49.810Z,12.80
2018-05-16T19:50:17.380Z,12.80
2018-05-16T19:52:44.923Z,12.80
2018-05-16T19:55:12.465Z,12.80
2018-05-16T19:57:39.997Z,12.70
2018-05-16T20:00:07.533Z,12.70
2018-05-16T20:02:35.107Z,12.80
2018-05-16T20:05:02.678Z,12.80
2018-05-16T20:07:30.236Z,12.80
2018-05-16T20:09:57.773Z,12.70
2018-05-16T20:12:25.328Z,12.70
2018-05-16T20:14:52.878Z,12.80
2018-05-16T20:17:20.450Z,12.80
2018-05-16T20:19:47.999Z,12.90
2018-05-16T20:22:15.536Z,12.90
2018-05-16T20:24:43.093Z,12.80
2018-05-16T20:27:10.666Z,12.80
2018-05-16T20:29:38.988Z,12.70
2018-05-16T20:32:06.556Z,12.70
2018-05-16T20:34:34.097Z,12.60
2018-05-16T20:37:02.406Z,12.50
2018-05-16T20:39:29.964Z,12.50
2018-05-16T20:41:57.518Z,12.50
2018-05-16T20:44:25.072Z,12.50
2018-05-16T20:46:52.640Z,12.50
2018-05-16T20:49:20.231Z,12.50
2018-05-16T20:51:47.799Z,12.50
2018-05-16T20:54:15.350Z,12.50
2018-05-16T20:56:42.916Z,12.50
2018-05-16T20:59:10.482Z,12.50
2018-05-16T21:01:38.046Z,12.50
2018-05-16T21:04:05.595Z,12.50
2018-05-16T21:06:33.183Z,12.50
2018-05-16T21:09:00.721Z,12.60
2018-05-16T21:11:28.271Z,12.70
2018-05-16T21:13:56.593Z,12.70
2018-05-16T21:16:24.150Z,12.70
2018-05-16T21:18:51.715Z,12.80
2018-05-16T21:21:19.278Z,12.80
2018-05-16T21:23:46.828Z,12.80
2018-05-16T21:26:14.383Z,12.80
2018-05-16T21:28:41.957Z,12.90
2018-05-16T21:31:09.496Z,12.90
2018-05-16T21:33:37.808Z,12.90
2018-05-16T21:36:05.354Z,12.90
2018-05-16T21:38:33.722Z,12.90
2018-05-16T21:41:02.047Z,12.90
2018-05-16T21:43:29.595Z,12.90
2018-05-16T21:45:57.171Z,12.90
2018-05-16T21:48:24.749Z,13.00
2018-05-16T21:50:52.376Z,13.00
2018-05-16T21:53:19.926Z,12.90
2018-05-16T21:55:48.241Z,12.90
2018-05-16T21:58:15.782Z,12.90
2018-05-16T22:00:43.321Z,12.90
2018-05-16T22:03:10.886Z,12.80
2018-05-16T22:05:38.434Z,12.70
2018-05-16T22:08:05.999Z,12.70
2018-05-16T22:10:33.602Z,12.70
2018-05-16T22:13:01.926Z,12.70
2018-05-16T22:15:29.499Z,12.70
2018-05-16T22:17:57.071Z,12.70
2018-05-16T22:20:24.619Z,12.70
2018-05-16T22:22:52.167Z,12.60
2018-05-16T22:25:19.726Z,12.60
2018-05-16T22:27:47.303Z,12.50
2018-05-16T22:30:14.354Z,12.50
2018-05-16T22:32:47.628Z,12.50
2018-05-16T22:35:20.739Z,12.50
2018-05-16T22:37:54.041Z,12.50
2018-05-16T22:40:27.266Z,12.50
2018-05-16T22:42:54.338Z,12.50
2018-05-16T22:45:36.791Z,12.40
2018-05-16T22:48:04.328Z,12.50
2018-05-16T22:50:31.898Z,12.50
2018-05-16T22:52:59.479Z,12.50
2018-05-16T22:55:27.032Z,12.50
2018-05-16T22:57:54.595Z,12.50
2018-05-16T23:00:22.179Z,12.50
2018-05-16T23:02:49.729Z,12.50
2018-05-16T23:05:17.288Z,12.40
2018-05-16T23:07:44.864Z,12.40
2018-05-16T23:10:12.438Z,12.40
2018-05-16T23:12:40.051Z,12.40
2018-05-16T23:15:08.357Z,12.50
2018-05-16T23:17:35.927Z,12.50
2018-05-16T23:20:03.491Z,12.50
2018-05-16T23:22:31.038Z,12.50
2018-05-16T23:24:59.375Z,12.60
2018-05-16T23:27:26.949Z,12.50
2018-05-16T23:29:54.507Z,12.60
2018-05-16T23:32:22.056Z,12.60
2018-05-16T23:34:49.610Z,12.60
2018-05-16T23:37:17.156Z,12.60
2018-05-16T23:39:44.699Z,12.60
2018-05-16T23:42:13.017Z,12.50
2018-05-16T23:44:40.566Z,12.60
2018-05-16T23:47:08.109Z,12.60
2018-05-16T23:49:35.662Z,12.60
2018-05-16T23:52:03.982Z,12.60
2018-05-16T23:54:31.547Z,12.60
2018-05-16T23:56:59.095Z,12.60
2018-05-16T23:59:26.630Z,12.60
